id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-256601,2019-12-27,000001,Vente,28000,,,LE VILLAGE,B161,21350,21576,Saint-Thibault,21,,,215760000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,1238,4.475532,47.371869
2019-256601,2019-12-27,000001,Vente,28000,,,LE VILLAGE,B161,21350,21576,Saint-Thibault,21,,,215760000C0128,,,,,,,,,,,,,0,,,,,J,jardins,,,884,4.475532,47.371869
2019-256601,2019-12-27,000001,Vente,28000,,,LE VILLAGE,B161,21350,21576,Saint-Thibault,21,,,215760000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.475494,47.372079
2019-260285,2019-02-06,000001,Vente,7890,,,SUR LA VIGNOTTE ET SUR LA,B160,21350,21576,Saint-Thibault,21,,,215760000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,857,4.47636,47.389929
2019-260356,2019-03-18,000002,Vente,190,,,LE VILLAGE,B161,21350,21576,Saint-Thibault,21,,,215760000C0570,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.471136,47.37274
2019-260625,2019-06-12,000001,Vente,250000,,,LE BOIS DES GENIEVRES,B010,21350,21576,Saint-Thibault,21,,,215760000C0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43780,4.48877,47.369945
2019-260819,2019-07-31,000001,Vente,157150,5064,,LE VILLAGE,B161,21350,21576,Saint-Thibault,21,,,215760000C0151,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,255,4.472115,47.372585
2019-260835,2019-07-25,000001,Vente,24673,,,LA CORVEE,B061,21350,21576,Saint-Thibault,21,,,215760000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,15030,4.467964,47.365558
