id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877909,2023-01-16,000001,Vente,371850,5426,,MONTALY,B029,69770,69139,Montrottier,69,,,69139000AK0194,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,554,4.472718,45.804956
2023-877909,2023-01-16,000001,Vente,371850,,,MONTALY,B029,69770,69139,Montrottier,69,,,69139000AK0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3554,4.472002,45.804917
2023-877909,2023-01-16,000001,Vente,371850,,,MONTALY,B029,69770,69139,Montrottier,69,,,69139000AK0197,,,,,,,,,,,,,0,,,,,S,sols,,,1182,4.472002,45.804917
2023-880358,2023-03-02,000001,Vente,275000,5280,,CHAMBARDIERE,B011,69770,69139,Montrottier,69,,,69139000AS0107,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,733,4.476535,45.796711
2023-880358,2023-03-02,000001,Vente,275000,5280,,CHAMBARDIERE,B011,69770,69139,Montrottier,69,,,69139000AS0107,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,733,4.476535,45.796711
2023-880358,2023-03-02,000001,Vente,275000,,,CHAMBARDIERE,B011,69770,69139,Montrottier,69,,,69139000AS0108,,,,,,,,,,,,,0,,,,,S,sols,,,538,4.47684,45.796436
2023-881681,2023-03-20,000001,Vente,5800,,,PONTU,B040,69770,69139,Montrottier,69,,,69139000AI0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5760,4.452509,45.800981
2023-881834,2023-03-28,000001,Vente,147500,5252,,LES BOTTIERES,B008,69770,69139,Montrottier,69,,,69139000AN0171,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9217,4.463642,45.802625
2023-881834,2023-03-28,000001,Vente,147500,5252,,LES BOTTIERES,B008,69770,69139,Montrottier,69,,,69139000AN0171,,,,,,,,,,,,,0,1,Maison,112,3,P,prés,,,9217,4.463642,45.802625
2023-881834,2023-03-28,000001,Vente,147500,5252,,LES BOTTIERES,B008,69770,69139,Montrottier,69,,,69139000AN0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,4.463642,45.802625
2023-881834,2023-03-28,000001,Vente,147500,5252,,LES BOTTIERES,B008,69770,69139,Montrottier,69,,,69139000AN0171,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,993,4.463642,45.802625
2023-881834,2023-03-28,000001,Vente,147500,,,LES BOTTIERES,B008,69770,69139,Montrottier,69,,,69139000AN0173,,,,,,,,,,,,,0,,,,,P,prés,,,2154,4.465034,45.802861
2023-881834,2023-03-28,000001,Vente,147500,,,LES BOTTIERES,B008,69770,69139,Montrottier,69,,,69139000AN0174,,,,,,,,,,,,,0,,,,,P,prés,,,2227,4.463802,45.802053
2023-882129,2023-03-31,000001,Vente,167000,,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0104,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.46952,45.782024
2023-882129,2023-03-31,000001,Vente,167000,5344,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,4.469831,45.782229
2023-882129,2023-03-31,000001,Vente,167000,5344,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0105,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,517,4.469831,45.782229
2023-882129,2023-03-31,000001,Vente,167000,5344,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,4.469831,45.782229
2023-882129,2023-03-31,000001,Vente,167000,5344,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,4.469831,45.782229
2023-883324,2023-04-18,000001,Vente,200,,,MONTMARTIN,B031,69770,69139,Montrottier,69,,,69139000AW0269,,,,,,,,,,,,,0,,,,,T,terres,,,630,,
2023-883429,2023-05-04,000002,Vente,3625,,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0368,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.471676,45.785619
2023-884937,2023-06-12,000001,Vente,7000,,,MONTMARTIN,B031,69770,69139,Montrottier,69,,,69139000AW0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6570,4.475829,45.786273
2023-885291,2023-06-20,000001,Vente,5484,,,LA DESERTE,B018,69770,69139,Montrottier,69,,,69139000AW0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.475223,45.788787
2023-885291,2023-06-20,000001,Vente,5484,,,LA DESERTE,B018,69770,69139,Montrottier,69,,,69139000AW0184,,,,,,,,,,,,,0,,,,,P,prés,,,16680,4.474972,45.788354
2023-885424,2023-06-20,000001,Vente,125000,5414,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0104,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,438,4.460894,45.785827
2023-885424,2023-06-20,000001,Vente,125000,5414,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0104,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1962,4.460894,45.785827
2023-886883,2023-07-05,000001,Vente,215000,5030,,ST MARTIN,B053,69770,69139,Montrottier,69,,,69139000AO0112,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1146,4.460109,45.792464
2023-886883,2023-07-05,000001,Vente,215000,,,ST MARTIN,B053,69770,69139,Montrottier,69,,,69139000AO0477,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.46008,45.792849
2023-886883,2023-07-05,000001,Vente,215000,,,ST MARTIN,B053,69770,69139,Montrottier,69,,,69139000AO0478,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.460208,45.792758
2023-887501,2023-07-18,000001,Vente,101350,5053,,LE BOURG,B009,69770,69139,Montrottier,69,,,69139000AR0102,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,55,4.467939,45.790361
2023-888500,2023-07-31,000001,Vente,240000,5530,,LA CURTILLA NORD,B016,69770,69139,Montrottier,69,,,69139000AM0237,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.478929,45.805967
2023-888500,2023-07-31,000001,Vente,240000,5530,,LA CURTILLA NORD,B016,69770,69139,Montrottier,69,,,69139000AM0237,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1000,4.478929,45.805967
2023-889016,2023-08-23,000001,Vente,30000,,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8109,4.456243,45.780579
2023-889016,2023-08-23,000001,Vente,30000,,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4857,4.454524,45.78179
2023-889016,2023-08-23,000001,Vente,30000,,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3147,4.455552,45.78175
2023-889016,2023-08-23,000001,Vente,30000,,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6061,4.455375,45.781382
2023-889016,2023-08-23,000001,Vente,30000,,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14177,4.454831,45.780703
2023-889016,2023-08-23,000001,Vente,30000,,,LA MARCHE,B026,69770,69139,Montrottier,69,,,69139000AP0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6837,4.453889,45.780689
2023-889212,2023-08-31,000001,Vente,220000,5225,,ALBIGNY,B001,69770,69139,Montrottier,69,,,69139000AD0095,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,55,4.450609,45.824447
2023-889212,2023-08-31,000001,Vente,220000,,,ALBIGNY,B001,69770,69139,Montrottier,69,,,69139000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.450548,45.824516
2023-889212,2023-08-31,000001,Vente,220000,,,ALBIGNY,B001,69770,69139,Montrottier,69,,,69139000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,201,4.45045,45.824653
2023-889814,2023-09-20,000001,Vente,1923,,,LA GD COUR,B021,69770,69139,Montrottier,69,,,69139000AM0120,,,,,,,,,,,,,0,,,,,P,prés,,,6410,4.485356,45.800832
2023-890229,2023-09-07,000002,Vente,159900,5300,,LA GD COUR,B021,69770,69139,Montrottier,69,,,69139000AM0271,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,281,,
2023-890229,2023-09-07,000002,Vente,159900,5300,,LA GD COUR,B021,69770,69139,Montrottier,69,,,69139000AM0271,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,281,,
2023-890230,2023-09-07,000003,Vente,100,,,LA GD COUR,B021,69770,69139,Montrottier,69,,,69139000AM0247,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.484814,45.802287
2023-890396,2023-09-18,000001,Vente,136950,5015,,LE BOURG,B009,69770,69139,Montrottier,69,,,69139000AR0129,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,52,4.467307,45.790869
2023-890408,2023-09-27,000001,Vente,394000,5444,,LES ROCHES,B049,69770,69139,Montrottier,69,,,69139000AM0217,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,3640,4.486497,45.802736
2023-890408,2023-09-27,000001,Vente,394000,5444,,LES ROCHES,B049,69770,69139,Montrottier,69,,,69139000AM0217,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,3640,4.486497,45.802736
2023-890408,2023-09-27,000001,Vente,394000,5444,,LES ROCHES,B049,69770,69139,Montrottier,69,,,69139000AM0217,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,360,4.486497,45.802736
2023-890408,2023-09-27,000001,Vente,394000,5444,,LES ROCHES,B049,69770,69139,Montrottier,69,,,69139000AM0217,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,360,4.486497,45.802736
2023-890408,2023-09-27,000001,Vente,394000,,,LES ROCHES,B049,69770,69139,Montrottier,69,,,69139000AM0218,,,,,,,,,,,,,0,,,,,P,prés,,,7322,4.486323,45.803337
2023-891808,2023-10-13,000002,Vente,220000,5425,,ST MARTIN,B053,69770,69139,Montrottier,69,,,69139000AO0533,,,,,,,,,,,,,0,1,Maison,126,6,,,,,,,
2023-893145,2023-12-01,000001,Vente,39000,,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0100,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.468773,45.781881
2023-893145,2023-12-01,000001,Vente,39000,5343,,L OLIVIERE,B034,69770,69139,Montrottier,69,,,69139000AX0101,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,720,4.468949,45.781872
