id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725624,2019-04-26,000001,Vente,43680,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0471,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.129565,44.770502
2019-725624,2019-04-26,000001,Vente,43680,5025,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0472,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,641,3.12967,44.770588
2019-726127,2019-07-17,000002,Echange,546,,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.119902,44.772449
2019-726127,2019-07-17,000003,Echange,546,,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.120611,44.772691
2019-726127,2019-07-17,000003,Echange,546,,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0637,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.119946,44.772282
2019-726127,2019-07-17,000003,Echange,546,,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.119865,44.772261
2019-726127,2019-07-17,000003,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.128843,44.770974
2019-726127,2019-07-17,000003,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.12943,44.770745
2019-726127,2019-07-17,000003,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0650,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.129352,44.770422
2019-726127,2019-07-17,000003,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.129283,44.770982
2019-726127,2019-07-17,000003,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0656,,,,,,,,,,,,,0,,,,,J,jardins,,,10,3.129422,44.770866
2019-726127,2019-07-17,000004,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.129465,44.770457
2019-726127,2019-07-17,000005,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.128794,44.770902
2019-726127,2019-07-17,000006,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0653,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.129204,44.771018
2019-726127,2019-07-17,000007,Echange,546,,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.129244,44.770847
2019-726127,2019-07-17,000008,Echange,546,,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.12036,44.772619
2019-726267,2019-08-28,000001,Vente,60000,,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0638,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.120103,44.77243
2019-726267,2019-08-28,000001,Vente,60000,5004,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0639,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,599,3.119844,44.772342
2019-726286,2019-09-04,000001,Vente,1500,,,L OUORT DE LA CHOUDI,B225,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,1270,3.12886,44.769913
2019-726287,2019-09-04,000001,Vente,105000,,,LOUS AOUBRAQUETS,B202,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15820,3.108923,44.777912
2019-726287,2019-09-04,000001,Vente,105000,,,ROUCHAT DEL BOUC,B281,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,4220,3.121137,44.778598
2019-726287,2019-09-04,000001,Vente,105000,,,LA GRABONDE,B119,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5035,3.120686,44.778217
2019-726287,2019-09-04,000001,Vente,105000,,,FOUON DEL NEAL,B109,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0114,,,,,,,,,,,,,0,,,,,L,landes,,,10285,3.12188,44.776907
2019-726287,2019-09-04,000001,Vente,105000,,,LEVERS,B156,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6490,3.124184,44.776825
2019-726287,2019-09-04,000001,Vente,105000,,,ROUCHAT DEL BOUC,B281,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0119,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2580,3.121724,44.777611
2019-726287,2019-09-04,000001,Vente,105000,,,LAS COUMADELLAS,B136,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6790,3.122942,44.778966
2019-726287,2019-09-04,000001,Vente,105000,,,ROUCHAT DEL BOUC,B281,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3975,3.123116,44.77797
2019-726287,2019-09-04,000001,Vente,105000,,,LOU PASTURA,B175,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,16360,3.131414,44.777116
2019-726287,2019-09-04,000001,Vente,105000,,,LEVERS,B156,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0256,,,,,,,,,,,,,0,,,,,L,landes,,,4900,3.123716,44.775753
2019-726287,2019-09-04,000001,Vente,105000,,,LEVERS,B156,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4900,3.123716,44.775753
2019-726287,2019-09-04,000001,Vente,105000,,,PRAT DE LA BARRO,B246,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,17210,3.131562,44.771563
2019-726287,2019-09-04,000001,Vente,105000,,,LA PARRO,B228,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,2515,3.13102,44.771856
2019-726287,2019-09-04,000001,Vente,105000,,,LOU CHAMPLAS,B164,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,16948,3.129761,44.772082
2019-726287,2019-09-04,000001,Vente,105000,,,LOU TERMENAS,B189,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0487,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38,3.129305,44.772696
2019-726287,2019-09-04,000001,Vente,105000,,,LOU TERMENAS,B189,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,11690,3.131116,44.77333
2019-726287,2019-09-04,000001,Vente,105000,,,LOU TERMENAS,B189,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,11690,3.131116,44.77333
2019-726287,2019-09-04,000001,Vente,105000,5031,,VEYRES,B302,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,3.128622,44.772076
2019-726287,2019-09-04,000001,Vente,105000,,,LEVERS,B156,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0548,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7310,3.122683,44.775941
2019-726287,2019-09-04,000001,Vente,105000,,,BOUOS D ANDRE,B019,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0067,,,,,,,,,,,,,0,,,,,L,landes,,,6070,3.139193,44.771108
2019-726287,2019-09-04,000001,Vente,105000,,,LOU TRAP,B191,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,12340,3.140089,44.770893
2019-726287,2019-09-04,000001,Vente,105000,,,LAS BARTHOS,B127,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8640,3.138416,44.770453
2019-726287,2019-09-04,000001,Vente,105000,,,LAS BARTHOS,B127,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0081,,,,,,,,,,,,,0,,,,,L,landes,,,136,3.137763,44.769303
2019-726287,2019-09-04,000001,Vente,105000,,,LOUS PRADELS,B218,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26194,3.130419,44.76803
2019-726287,2019-09-04,000001,Vente,105000,,,LAS BOIROS,B129,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,17145,3.112164,44.756651
2019-726287,2019-09-04,000001,Vente,105000,,,PRAT DE LACHAMP,B253,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37230,3.114241,44.755875
2019-726287,2019-09-04,000001,Vente,105000,,,LAS BARTHOLOS,B126,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10081,3.128805,44.766253
2019-726415,2019-09-09,000001,Vente,47,,,BRESCHET,B037,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000A0652,,,,,,,,,,,,,0,,,,,J,jardins,,,47,3.119324,44.771947
2019-727023,2019-12-14,000001,Vente,13000,,,LOU TROP,B193,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0088,,,,,,,,,,,,,0,,,,,L,landes,,,13530,3.140378,44.768173
2019-727023,2019-12-14,000001,Vente,13000,,,LA BARTHE DE LA BOURNADE,B005,48310,48167,Saint-Laurent-de-Veyrès,48,,,481670000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,11185,3.140641,44.767479
