siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504365,00018,21650436500018,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504365,00026,21650436500026,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,1,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.174915,43.240912,0.93,housenumber,1 Rue du Lavoir 65350 Souyeaux,65436_0060_00001,G,1 RUE DU LAVOIR,
256501453,00011,25650145300011,O,1989-09-28,,,,2008-10-16T09:54:16,true,4,,,,,MAIRIE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1992-12-25,F,LANSAC LASLADES SOUYEAUX,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501495,00012,25650149500012,O,1990-05-17,NN,,,2015-05-14T03:47:37,true,4,,,,,MAIRIE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266507318,00019,26650731800019,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507155,00012,29650715500012,O,1999-02-18,NN,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309055085,00026,30905508500026,O,2011-12-06,,,,2013-03-15T04:26:46,true,2,,41,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.161186,43.242469,0.83,housenumber,41 Route de Tarbes 65350 Souyeaux,65436_0090_00041,G,41 ROUTE DE TARBES,
309915692,00052,30991569200052,O,2015-04-07,NN,,4332AA,2018-09-29T12:12:46,true,2,,5,,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.32A,NAFRev2,N,0.174071,43.239215,0.83,housenumber,5 Route des Pyrénées 65350 Souyeaux,65436_0085_00005,G,5 ROUTE DES PYRENEES,
324199587,00035,32419958700035,O,2006-05-15,,,,2014-07-08T00:28:47,true,3,,13,,CHE,DES ACACIAS,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.99C,NAFRev2,N,0.170137,43.244747,0.84,housenumber,13 Chemin des Acacias 65350 Souyeaux,65436_0005_00013,G,13 CHEMIN DES ACACIAS,
324985100,00027,32498510000027,O,,,,,,true,1,,,,CHE,SLADE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,45.2L,NAF1993,N,0.174643,43.238639,0.37,street,Chemin de l'Estéous 65350 Souyeaux,65436_0035,G,CHEMIN DE L ESTEOUS,
325010395,00011,32501039500011,O,,,,,,true,1,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
331217687,00028,33121768700028,O,2010-03-01,,,,2015-07-03T15:54:48,true,1,,2,,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,95.29Z,NAFRev2,N,0.173895,43.240679,0.83,housenumber,2 Route des Pyrénées 65350 Souyeaux,65436_0085_00002,G,2 ROUTE DES PYRENEES,
332342138,00028,33234213800028,O,1990-10-01,NN,,,2014-07-08T00:37:22,true,5,,42,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.91B,NAFRev2,O,0.161871,43.242384,0.83,housenumber,42 Route de Tarbes 65350 Souyeaux,65436_0090_00042,G,42 ROUTE DE TARBES,
339379984,04648,33937998404648,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,RUE,DE LAYERLE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.172837,43.240381,0.5,street,Rue de l'Eglise 65350 Souyeaux,65436_0030,G,RUE DE L EGLISE,
341089191,00033,34108919100033,O,1997-09-01,,,,2014-04-03T09:31:40,true,4,,2,,IMP,CAMELEZY,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,0.170807,43.244896,0.45,housenumber,2 Impasse Camazely 65350 Souyeaux,65436_gmiapi_00002,G,2 IMPASSE CAMAZELY,
348119322,00017,34811932200017,O,1988-05-30,NN,,,2016-02-17T05:17:06,true,4,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351515911,00011,35151591100011,O,1989-04-01,NN,,,2007-01-18T09:27:29,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351875067,00016,35187506700016,O,1989-09-01,NN,,,2018-06-05T10:03:36,true,5,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378776678,00013,37877667800013,O,,,,,,true,1,,,,QUAI,CAZALAS,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
379869845,00014,37986984500014,O,1990-11-02,NN,,,2006-12-19T12:02:31,true,5,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
383206851,00032,38320685100032,O,2006-01-02,NN,,,2014-07-08T01:08:09,true,5,,15,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,43.99C,NAFRev2,N,0.170174,43.239146,0.83,housenumber,15 Chemin du Moulin 65350 Souyeaux,65436_0075_00015,G,15 CHEMIN DU MOULIN,
394153696,00015,39415369600015,O,1994-02-02,NN,,,2011-12-06T05:35:49,true,4,,54,,,TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41A,NAFRev2,N,0.158736,43.243085,0.82,housenumber,54 Route de Tarbes 65350 Souyeaux,65436_0090_00054,G,54 ROUTE DE TARBES,
394812366,00018,39481236600018,O,1994-04-15,NN,,,2014-07-08T01:24:06,true,4,,8,,RUE,DU MOUIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,0.171471,43.238853,0.51,housenumber,8 Chemin du Moulin 65350 Souyeaux,65436_0075_00008,G,8 CHEMIN DU MOULIN,
394812366,00026,39481236600026,O,1994-12-31,NN,,,2013-01-11T09:08:35,false,4,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398416636,00015,39841663600015,O,1994-10-01,NN,,,2019-06-27T15:16:03,true,4,CHE RURAL,,,CHE,LA MENDIOTTE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400180915,00011,40018091500011,O,1975-01-01,NN,,,2006-10-28T02:48:20,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400662334,00012,40066233400012,O,1994-07-01,NN,,,2008-01-04T19:32:51,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402304596,00040,40230459600040,O,2002-07-01,,,,,true,2,,58,,RTE,TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,0.157263,43.243325,0.8,housenumber,58 Route de Tarbes 65350 Souyeaux,65436_0090_00058,G,58 ROUTE DE TARBES,
403632276,00024,40363227600024,O,2001-02-09,NN,,,2008-01-04T20:26:12,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409894722,00019,40989472200019,O,1996-10-28,NN,,,2008-01-04T21:33:39,true,3,,35,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.162942,43.242129,0.83,housenumber,35 Route de Tarbes 65350 Souyeaux,65436_0090_00035,G,35 ROUTE DE TARBES,
413770926,00017,41377092600017,O,1997-01-01,NN,,,2018-07-15T03:32:57,true,4,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418272068,00044,41827206800044,O,2004-05-01,NN,,,2009-05-25T10:04:09,false,3,,10,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.8A,NAFRev1,N,0.175374,43.239762,0.93,housenumber,10 Rue du Lavoir 65350 Souyeaux,65436_0060_00010,G,10 RUE DU LAVOIR,
419151378,00017,41915137800017,O,1982-12-31,NN,,,,true,4,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419151386,00010,41915138600010,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151394,00014,41915139400014,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151402,00015,41915140200015,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420107278,00038,42010727800038,O,2001-10-01,NN,,,2012-08-23T04:29:40,true,3,,15,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.2V,NAFRev1,O,0.170174,43.239146,0.83,housenumber,15 Chemin du Moulin 65350 Souyeaux,65436_0075_00015,G,15 CHEMIN DU MOULIN,
429998487,00012,42999848700012,O,2000-03-15,NN,,,2015-07-03T11:46:17,true,3,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434867933,00021,43486793300021,O,2003-09-30,NN,,,2019-01-08T04:06:58,true,4,,,,,QUARTIER LAYERLE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
444070254,00016,44407025400016,O,2002-10-01,NN,,,2019-06-01T11:34:36,true,4,,,,QUAI,LAYERLE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
444358345,00015,44435834500015,O,2002-12-01,NN,,,2014-07-22T13:24:41,true,5,39 A ROUTE DE TARBES,39,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,90.01Z,NAFRev2,N,0.161954,43.242316,0.83,housenumber,39 Route de Tarbes 65350 Souyeaux,65436_0090_00039,G,39 ROUTE DE TARBES,
452710296,00016,45271029600016,O,2004-03-20,NN,,,2008-01-05T21:35:25,true,3,,58,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.157263,43.243325,0.83,housenumber,58 Route de Tarbes 65350 Souyeaux,65436_0090_00058,G,58 ROUTE DE TARBES,
453288060,00016,45328806000016,O,2003-01-01,NN,,,2008-01-05T02:59:55,true,3,,13,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.175487,43.239766,0.93,housenumber,13 Rue du Lavoir 65350 Souyeaux,65436_0060_00013,G,13 RUE DU LAVOIR,
487562639,00012,48756263900012,O,2006-01-01,,,,2008-01-05T02:05:40,true,2,,7,,RTE,DE COUSSAN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.175714,43.241284,0.83,housenumber,7 Route de Coussan 65350 Souyeaux,65436_0025_00007,G,7 ROUTE DE COUSSAN,
488980186,00024,48898018600024,O,2016-07-02,,,,2021-02-23T13:53:53,true,3,,18,,RTE,DE L ARMAGNAC,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.90D,NAFRev2,N,0.173705,43.244157,0.85,housenumber,18 Route de l'Armagnac 65350 Souyeaux,65436_0010_00018,G,18 ROUTE DE L ARMAGNAC,
492633128,00011,49263312800011,O,2006-11-01,,,,2013-08-06T15:53:31,false,3,,23,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,62.01Z,NAFRev2,N,0.168463,43.239062,0.83,housenumber,23 Chemin du Moulin 65350 Souyeaux,65436_0075_00023,G,23 CHEMIN DU MOULIN,
498728930,00021,49872893000021,O,2011-09-30,,,,2021-02-23T14:06:49,true,1,,13,,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,0.174134,43.237223,0.84,housenumber,13 Route des Pyrénées 65350 Souyeaux,65436_0085_00013,G,13 ROUTE DES PYRENEES,
501743611,00011,50174361100011,O,2008-01-01,,,,2019-01-03T09:20:02,true,3,,10,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,62.01Z,NAFRev2,N,0.175374,43.239762,0.93,housenumber,10 Rue du Lavoir 65350 Souyeaux,65436_0060_00010,G,10 RUE DU LAVOIR,
503124539,00035,50312453900035,O,2011-05-01,,,,2021-02-23T14:14:45,true,1,,41,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.31Z,NAFRev2,N,0.161186,43.242469,0.83,housenumber,41 Route de Tarbes 65350 Souyeaux,65436_0090_00041,G,41 ROUTE DE TARBES,
510135296,00018,51013529600018,O,2009-01-01,,,,2009-01-29T05:02:44,true,1,,37,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.162228,43.242262,0.83,housenumber,37 Route de Tarbes 65350 Souyeaux,65436_0090_00037,G,37 ROUTE DE TARBES,
510135296,00026,51013529600026,O,2012-07-05,,,,2016-04-06T11:28:05,false,2,,37,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.62Z,NAFRev2,N,0.162228,43.242262,0.83,housenumber,37 Route de Tarbes 65350 Souyeaux,65436_0090_00037,G,37 ROUTE DE TARBES,
511654634,00019,51165463400019,O,2009-03-17,,,,2009-04-07T05:58:11,true,1,,2,,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,0.173895,43.240679,0.83,housenumber,2 Route des Pyrénées 65350 Souyeaux,65436_0085_00002,G,2 ROUTE DES PYRENEES,
513602573,00018,51360257300018,O,2009-07-13,,,,2011-08-31T11:46:12,false,4,,3,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,86.90E,NAFRev2,N,0.170123,43.241118,0.82,housenumber,3 Route de Tarbes 65350 Souyeaux,65436_0090_00003,G,3 ROUTE DE TARBES,
514293554,00010,51429355400010,O,2009-08-01,NN,,4391BZ,2016-04-26T03:36:33,false,3,,42,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,43.91B,NAFRev2,O,0.161871,43.242384,0.83,housenumber,42 Route de Tarbes 65350 Souyeaux,65436_0090_00042,G,42 ROUTE DE TARBES,
518424593,00011,51842459300011,O,2009-11-18,,,,2009-11-27T08:37:44,true,1,,11,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,68.20B,NAFRev2,N,0.175678,43.240018,0.93,housenumber,11 Rue du Lavoir 65350 Souyeaux,65436_0060_00011,G,11 RUE DU LAVOIR,
525089629,00014,52508962900014,O,2010-09-15,,,,2021-02-23T15:42:43,true,1,,10,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,85.59B,NAFRev2,N,0.175374,43.239762,0.93,housenumber,10 Rue du Lavoir 65350 Souyeaux,65436_0060_00010,G,10 RUE DU LAVOIR,
527913115,00012,52791311500012,O,2010-10-25,,,,2012-11-10T02:38:02,true,2,,67,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,47.89Z,NAFRev2,N,0.155109,43.243477,0.83,housenumber,67 Route de Tarbes 65350 Souyeaux,65436_0090_00067,G,67 ROUTE DE TARBES,
527913149,00011,52791314900011,O,2010-11-02,,,,2012-11-10T02:38:02,true,3,,22,,RUE,ARMAGNAC,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,47.99A,NAFRev2,N,0.173767,43.24451,0.7,housenumber,22 Route de l'Armagnac 65350 Souyeaux,65436_0010_00022,G,22 ROUTE DE L ARMAGNAC,
533724506,00019,53372450600019,O,2011-07-01,,,,2017-11-29T03:57:56,true,2,,81,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,,96.09Z,NAFRev2,N,0.152415,43.243137,0.83,housenumber,81 Route de Tarbes 65350 Souyeaux,65436_0090_00081,G,81 ROUTE DE TARBES,
533872628,00011,53387262800011,O,1984-07-27,,,,2011-07-29T15:21:13,true,1,FOYER RURAL,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1984-07-27,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
538022658,00016,53802265800016,O,2011-09-19,,,,2011-11-22T14:21:24,true,1,,23,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,94.99Z,NAFRev2,N,0.168463,43.239062,0.83,housenumber,23 Chemin du Moulin 65350 Souyeaux,65436_0075_00023,G,23 CHEMIN DU MOULIN,
539490342,00018,53949034200018,O,2011-12-29,,,,2018-11-29T12:06:28,true,1,,2,,RUE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20A,NAFRev2,N,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
539863423,00023,53986342300023,O,2012-08-01,,,,2014-02-24T19:59:24,true,2,,2,,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,0.173895,43.240679,0.83,housenumber,2 Route des Pyrénées 65350 Souyeaux,65436_0085_00002,G,2 ROUTE DES PYRENEES,
751513789,00014,75151378900014,O,2012-06-01,,,,2012-05-15T09:03:48,true,1,LASLADES,46,,RTE,DE TARBES LA SEVE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,85.51Z,NAFRev2,N,0.172046,43.240887,0.49,street,Route de Tarbes 65350 Souyeaux,65436_0090,G,ROUTE DE TARBES,
777153156,00016,77715315600016,O,,,,,,true,1,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777153206,00019,77715320600019,O,,,,,2006-11-25T22:08:52,true,1,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
788007979,00016,78800797900016,O,1974-01-01,NN,,,2008-01-05T03:29:17,true,6,,,,,,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790308142,00039,79030814200039,O,2014-08-01,01,2018,,2021-02-23T16:16:31,true,2,,37,,RTE,DE L ARMAGNAC,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,70.22Z,NAFRev2,O,0.174046,43.246441,0.85,housenumber,37 Route de l'Armagnac 65350 Souyeaux,65436_0010_00037,G,37 ROUTE DE L ARMAGNAC,
807650718,00032,80765071800032,O,2016-10-18,,,9602BB,2018-08-08T11:28:32,false,2,,2,,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,HELENE DUCASSE,96.02B,NAFRev2,N,0.173895,43.240679,0.83,housenumber,2 Route des Pyrénées 65350 Souyeaux,65436_0085_00002,G,2 ROUTE DES PYRENEES,
809707987,00016,80970798700016,O,2014-04-15,,,,2015-02-19T11:05:38,true,1,,,,,MAIRIE,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809758311,00017,80975831100017,O,2014-04-25,,,,2015-02-23T09:51:01,true,1,,1,,CHE,DES ACACIAS,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,35.11Z,NAFRev2,N,0.172716,43.244378,0.83,housenumber,1 Chemin des Acacias 65350 Souyeaux,65436_0005_00001,G,1 CHEMIN DES ACACIAS,
812755155,00015,81275515500015,O,2013-12-16,,,,2015-07-27T14:15:44,true,1,,11,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,93.12Z,NAFRev2,N,0.175678,43.240018,0.93,housenumber,11 Rue du Lavoir 65350 Souyeaux,65436_0060_00011,G,11 RUE DU LAVOIR,
815221528,00012,81522152800012,O,2016-01-01,,,,2017-08-04T09:17:22,false,2,,16,,RTE,DE COUSSAN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.21Z,NAFRev2,N,0.177667,43.241804,0.83,housenumber,16 Route de Coussan 65350 Souyeaux,65436_0025_00016,G,16 ROUTE DE COUSSAN,
822301867,00013,82230186700013,O,2016-05-01,,,,2017-11-03T13:20:42,false,2,,21,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,86.90D,NAFRev2,N,0.168882,43.239139,0.83,housenumber,21 Chemin du Moulin 65350 Souyeaux,65436_0075_00021,G,21 CHEMIN DU MOULIN,
825053598,00017,82505359800017,O,2016-12-24,,,,2017-03-17T09:05:33,true,2,,54,B,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,86.90D,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
827984139,00028,82798413900028,O,2019-07-17,,,4399CZ,2021-02-23T17:47:00,true,2,,7,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,71.12B,NAFRev2,O,0.172128,43.2386,0.82,housenumber,7 Chemin du Moulin 65350 Souyeaux,65436_0075_00007,G,7 CHEMIN DU MOULIN,
828354795,00019,82835479500019,O,2017-03-06,,,,2019-07-10T11:39:07,false,2,,69,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,0.154719,43.243467,0.83,housenumber,69 Route de Tarbes 65350 Souyeaux,65436_0090_00069,G,69 ROUTE DE TARBES,
829026327,00017,82902632700017,O,2017-03-23,03,2018,4332BB,2020-08-25T11:34:59,false,2,,11,,RTE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-12-31,F,M3D,,,M3D,43.32B,NAFRev2,O,0.175678,43.240018,0.77,housenumber,11 Rue du Lavoir 65350 Souyeaux,65436_0060_00011,G,11 RUE DU LAVOIR,
830866711,00013,83086671100013,O,2017-08-12,,,,2021-01-26T14:11:16,true,3,,54,B,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,GARDOM'AN,96.09Z,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
830869400,00010,83086940000010,O,2016-10-24,,,,2017-07-12T18:02:47,true,1,,11,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,94.99Z,NAFRev2,N,0.175678,43.240018,0.93,housenumber,11 Rue du Lavoir 65350 Souyeaux,65436_0060_00011,G,11 RUE DU LAVOIR,
831750138,00016,83175013800016,O,2017-08-07,,,,2019-09-20T03:40:46,true,3,,3,T,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
834022964,00011,83402296400011,O,2018-01-01,,,,2017-12-16T04:03:01,true,1,,5,B,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
834049793,00013,83404979300013,O,2017-11-27,,,,2017-12-18T17:46:31,true,1,,6,,RUE,DU LAVOIR,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,88.91A,NAFRev2,N,0.175396,43.240801,0.93,housenumber,6 Rue du Lavoir 65350 Souyeaux,65436_0060_00006,G,6 RUE DU LAVOIR,
834140220,00015,83414022000015,O,2018-01-01,,,,2018-11-06T04:22:28,true,1,,77,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2018-01-01,A,MANDY,,,,47.89Z,NAFRev2,N,0.152975,43.243265,0.83,housenumber,77 Route de Tarbes 65350 Souyeaux,65436_0090_00077,G,77 ROUTE DE TARBES,
841518236,00010,84151823600010,O,2018-07-10,,,,2018-08-03T04:46:54,true,1,,15,,CHE,CHEMIN DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,85.59B,NAFRev2,N,0.170174,43.239146,0.86,housenumber,15 Chemin du Moulin 65350 Souyeaux,65436_0075_00015,G,15 CHEMIN DU MOULIN,
845058791,00029,84505879100029,O,2019-05-24,,,8219ZP,2021-02-23T18:05:04,true,1,,7,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,82.19Z,NAFRev2,N,0.172128,43.2386,0.82,housenumber,7 Chemin du Moulin 65350 Souyeaux,65436_0075_00007,G,7 CHEMIN DU MOULIN,
847636396,00016,84763639600016,O,2019-02-02,,,,2020-09-04T10:16:03,true,3,,4,,CHE,DU MOULIN,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,47.99A,NAFRev2,N,0.172686,43.238626,0.82,housenumber,4 Chemin du Moulin 65350 Souyeaux,65436_0075_00004,G,4 CHEMIN DU MOULIN,
851231001,00021,85123100100021,O,2020-01-01,,,,2021-02-23T18:09:03,false,1,,3,T,RTE,DES PYRENEES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
851451211,00011,85145121100011,O,2019-05-24,,,,2019-12-19T03:50:42,true,2,,69,,RTE,DE TARBES,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,64.20Z,NAFRev2,N,0.154719,43.243467,0.83,housenumber,69 Route de Tarbes 65350 Souyeaux,65436_0090_00069,G,69 ROUTE DE TARBES,
878065127,00010,87806512700010,O,2019-10-07,,,,2021-01-15T03:50:22,true,1,,37,,RTE,DE L'ARMAGNAC,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,30.30Z,NAFRev2,N,0.174046,43.246441,0.85,housenumber,37 Route de l'Armagnac 65350 Souyeaux,65436_0010_00037,G,37 ROUTE DE L ARMAGNAC,
887985273,00010,88798527300010,O,2020-08-01,,,,2020-08-11T10:13:30,true,1,,37,,,RUE DE L'ARMAGNAC,65350,SOUYEAUX,,,65436,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,66.30Z,NAFRev2,N,0.174046,43.246441,0.81,housenumber,37 Route de l'Armagnac 65350 Souyeaux,65436_0010_00037,G,37 ROUTE DE L ARMAGNAC,