siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106793,00012,21210679300012,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,4,,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262107022,00010,26210702200010,O,1986-01-01,NN,,,2016-11-20T14:03:29,true,4,,,,,MAIRIE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302242136,00018,30224213600018,O,1974-01-01,NN,,,2008-11-07T00:18:19,true,3,,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
322768474,00015,32276847400015,O,1981-02-07,NN,,,,true,1,,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329953160,00010,32995316000010,O,1984-04-01,NN,,,2014-07-08T00:34:47,true,5,,,,HAM,GELIGNY,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
340542117,00049,34054211700049,O,2002-10-04,NN,,3109BA,2015-03-17T00:24:52,true,3,,,,,AU VILLAGE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352999163,00012,35299916300012,O,1990-01-01,NN,,,2008-01-04T23:49:22,true,3,,,,,LA CHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.1047695,43.5630362,0.88,poi.fire_station,Pompes à Chaleur (Caserne des pompiers) La Grande-Motte,https://osm.org/node/3598985987,G,,
379260250,00012,37926025000012,O,1990-06-01,NN,,,2018-01-30T14:15:39,true,4,,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382499515,00023,38249951500023,O,2006-10-02,,,4932ZA,2016-05-19T04:19:42,true,3,,,,HAM,DE GELIGNY,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
403504400,00017,40350440000017,O,1995-01-01,NN,,,2008-01-04T20:23:49,true,3,,,,,LACHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405064882,00013,40506488200013,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,LA CHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,4.1047695,43.5630362,0.88,poi.fire_station,Pompes à Chaleur (Caserne des pompiers) La Grande-Motte,https://osm.org/node/3598985987,G,,
444198238,00016,44419823800016,O,2002-10-23,NN,,,2019-02-17T03:36:03,true,3,,,,,HAMEAU DE LA CHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
445375223,00028,44537522300028,O,2004-12-27,NN,,,2008-01-05T21:22:10,true,3,,,,,HAMEAU LA CHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452862386,00011,45286238600011,O,2004-02-24,NN,,1610AQ,2015-05-14T05:07:43,true,4,,,,,GELIGNY,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
480781293,00026,48078129300026,O,2005-12-05,,,,2013-07-24T11:55:09,false,2,,,,,LES LONGUES RAIES,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.659322,47.321102,0.93,locality,Les Longues Raies 21540 Vieilmoulin,21679_B044,G,LES LONGUES RAIES,
487860918,00019,48786091800019,O,1998-09-01,,,,2008-04-02T13:30:32,true,2,GELIGNY LE THEURET,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOUSSERON,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488787482,00014,48878748200014,O,2006-02-01,,,,2008-09-08T11:32:36,false,3,,,,,GELIGNY,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
493201016,00018,49320101600018,O,2005-05-23,,,,2008-01-05T04:39:26,true,2,HAMEAU DE GELIGNY,1,,RUE,DU PATIS,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.66813,47.30763,0.93,housenumber,1 Rue du Patis 21540 Vieilmoulin,21679_0071_00001,G,1 RUE DU PATIS,
500759485,00013,50075948500013,O,2007-11-01,,,,2008-01-05T01:50:18,true,2,,,,HAM,DE LA CHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.667575,47.30793,0.41,street,Rue de la Fontaine 21540 Vieilmoulin,21679_0036,G,RUE DE LA FONTAINE,
502311004,00019,50231100400019,O,2008-02-01,,,,2016-03-24T07:46:59,false,2,,,,,HAMEAU DE GELIGNY,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
504067216,00045,50406721600045,O,2021-10-14,,,,2021-12-04T14:33:20,true,1,,3,,RUE,DU PRE DE L'HAIGE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,86.90D,NAFRev2,N,4.67732,47.311802,0.94,housenumber,3 Rue du Pré de l’Haige 21540 Vieilmoulin,21679_0045_00003,G,3 RUE DU PRE DE L HAIGE,
504436726,00013,50443672600013,O,1931-05-02,,,,2010-06-24T10:40:14,false,2,CHEZ MR BERNARD JACQUES  -  LA CHALEUR,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
507667327,00021,50766732700021,O,2022-04-01,,,4332AA,2022-04-02T12:19:49,true,1,HAMEAU DE GELIGNY,13,B,RUE,DE LA FONTAINE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FD RENOVATION 21,43.32A,NAFRev2,N,4.667576,47.308188,0.94,interpolation,13 Rue de la Fontaine 21540 Vieilmoulin,,G,11 RUE DE LA FONTAINE,
511505851,00028,51150585100028,O,2009-10-27,,,,2010-11-23T04:41:59,true,2,,,,,GRANDE RUE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,46.19B,NAFRev2,N,4.667575,47.30793,0.42,street,Rue de la Fontaine 21540 Vieilmoulin,21679_0036,G,RUE DE LA FONTAINE,
514557495,00017,51455749500017,O,2009-10-01,,,,2012-11-10T01:13:03,true,1,,,,HAM,LA CHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.59A,NAFRev2,N,4.1047695,43.5630362,0.88,poi.fire_station,Pompes à Chaleur (Caserne des pompiers) La Grande-Motte,https://osm.org/node/3598985987,G,,
519277438,00015,51927743800015,O,2009-10-01,,,,2010-01-07T09:43:13,true,1,SOUS LA FOUCHERE,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778266569,00012,77826656900012,O,,NN,,,,true,1,,,,HAM,GELIGNY,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
778266585,00018,77826658500018,O,,NN,,,,true,1,,,,,,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
792346843,00024,79234684300024,O,2018-04-11,,,,2022-05-04T19:39:54,false,2,,,,,LIEUDIT LA CHALEUR,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,68.20B,NAFRev2,N,4.1047695,43.5630362,0.88,poi.fire_station,Pompes à Chaleur (Caserne des pompiers) La Grande-Motte,https://osm.org/node/3598985987,G,,
802244657,00010,80224465700010,O,2014-04-23,,,,2016-06-22T04:31:58,true,1,,1,,RUE,DU PRE DE L'HAIGE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,68.20B,NAFRev2,N,4.67775,47.311952,0.94,housenumber,1 Rue du Pré de l’Haige 21540 Vieilmoulin,21679_0045_00001,G,1 RUE DU PRE DE L HAIGE,
804749836,00016,80474983600016,O,2014-10-01,,,,2017-11-20T08:26:00,true,2,,,,,RUE DU PRE DE L'HAIGE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,43.32A,NAFRev2,N,4.677319,47.311822,0.94,street,Rue du Pré de l’Haige 21540 Vieilmoulin,21679_0045,G,RUE DU PRE DE L HAIGE,
804916120,00012,80491612000012,O,2014-11-01,,,9602AB,2014-10-02T04:18:25,true,1,HAMEAU LA CHALEUR,11,,RUE,RAMEAU,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,COIFF ME.,96.02A,NAFRev2,N,4.672555,47.324611,0.87,housenumber,11 Rue Rameaux 21540 Vieilmoulin,21679_0075_00011,G,11 RUE RAMEAUX,
810950956,00013,81095095600013,O,2015-05-01,,,,2015-10-20T08:25:39,true,2,LA CHALEUR,11,,RUE,RAMEAU,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,71.12B,NAFRev2,N,4.672555,47.324611,0.87,housenumber,11 Rue Rameaux 21540 Vieilmoulin,21679_0075_00011,G,11 RUE RAMEAUX,
811119163,00012,81111916300012,O,2015-05-11,,,4322AZ,2015-04-29T03:48:41,true,1,,7,,RUE,DU PRE DE L HAIGE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,LUDOVIC DUPAQUIER ELECTRICITE,43.21A,NAFRev2,N,4.676468,47.311551,0.94,housenumber,7 Rue du Pré de l’Haige 21540 Vieilmoulin,21679_0045_00007,G,7 RUE DU PRE DE L HAIGE,
813998390,00013,81399839000013,O,2015-10-01,,,,2017-01-02T10:25:15,true,2,,14,,RUE,HAUTE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.52Z,NAFRev2,N,4.678173,47.312221,0.94,housenumber,14 Rue Haute 21540 Vieilmoulin,21679_0046_00014,G,14 RUE HAUTE,
815383336,00022,81538333600022,O,2022-09-01,,,4334ZC,2022-09-13T04:12:39,true,1,,11,,RUE,HAUTE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AD,43.34Z,NAFRev2,N,4.678256,47.31192,0.94,housenumber,11 Rue Haute 21540 Vieilmoulin,21679_0046_00011,G,11 RUE HAUTE,
824149512,00017,82414951200017,O,2016-11-27,,,,2016-12-06T14:05:38,true,1,,14,,RUE,HAUTE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2016-11-27,A,,,,,94.99Z,NAFRev2,N,4.678173,47.312221,0.94,housenumber,14 Rue Haute 21540 Vieilmoulin,21679_0046_00014,G,14 RUE HAUTE,
829913102,00010,82991310200010,O,2017-05-11,,,,2017-05-30T08:57:05,true,1,,7,,RUE,DU PRE DE L'HAIGE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,68.20B,NAFRev2,N,4.676468,47.311551,0.94,housenumber,7 Rue du Pré de l’Haige 21540 Vieilmoulin,21679_0045_00007,G,7 RUE DU PRE DE L HAIGE,
844889493,00020,84488949300020,O,2019-09-04,,,,2021-02-23T18:04:53,true,2,,11,,RUE,HAUTE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,47.99A,NAFRev2,N,4.678256,47.31192,0.94,housenumber,11 Rue Haute 21540 Vieilmoulin,21679_0046_00011,G,11 RUE HAUTE,
878345016,00017,87834501600017,O,2019-10-07,,,,2019-10-23T09:48:32,true,1,LA CHALEUR,11,,RUE,RAMEAUX,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20A,NAFRev2,N,4.672555,47.324611,0.94,housenumber,11 Rue Rameaux 21540 Vieilmoulin,21679_0075_00011,G,11 RUE RAMEAUX,
903730414,00013,90373041400013,O,2021-09-27,,,,2021-10-01T11:35:14,true,1,,6,,PL,DE LA FONTAINE,21540,VIEILMOULIN,,,21679,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,47.99A,NAFRev2,N,4.679036,47.311564,0.84,housenumber,6 Place de la Fontaine 21540 Vieilmoulin,21679_0035_00006,G,6 PLACE DE LA FONTAINE,
