siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008352,00465,13000835200465,O,2009-12-21,02,2018,,2021-03-31T20:01:29,false,2,,1,,PL,DU FOIRAIL,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  RIEUMES,,,,84.11Z,NAFRev2,N,1.117487,43.413238,0.83,housenumber,1 Place du Foirail 31370 Rieumes,31454_0220_00001,G,1 PLACE DU FOIRAIL,
173102112,00344,17310211200344,O,1983-09-16,,,,2013-04-29T22:36:06,false,4,,1,,PL,DU FOIRAIL,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE RIEUMES,,,,84.11Z,NAFRev2,N,1.117487,43.413238,0.83,housenumber,1 Place du Foirail 31370 Rieumes,31454_0220_00001,G,1 PLACE DU FOIRAIL,
193100294,00019,19310029400019,O,1983-03-01,12,2018,,2020-08-25T10:14:06,true,4,,37,,BD,DES ECOLES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.11512,43.410462,0.82,housenumber,37 Boulevard des Ecoles 31370 Rieumes,31454_0180_00037,G,37 BOULEVARD DES ECOLES,
200003911,00019,20000391100019,O,2006-07-11,,,,2014-03-31T11:09:17,true,3,MAIRIE,1,,PL,D ARMES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.119675,43.412685,0.8,housenumber,1 Place d'Armes 31370 Rieumes,31454_0025_00001,G,1 PLACE D ARMES,
200016673,00010,20001667300010,O,2008-09-04,21,2018,,2020-08-25T10:14:40,true,2,,250,,CHE,DU HANGAS,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,87.10A,NAFRev2,O,1.112925,43.411676,0.84,housenumber,250 Chemin du Hangas 31370 Rieumes,31454_0290_00250,G,250 CHEMIN DU HANGAS,
200076883,00012,20007688300012,O,2017-12-31,21,2018,,2020-08-25T10:15:18,true,1,,12,,RUE,NOTRE DAME,31370,RIEUMES,,BP 10,31454,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,36.00Z,NAFRev2,O,1.11842,43.414465,0.94,housenumber,12 Rue Notre-dame 31370 Rieumes,31454_0445_00012,G,12 RUE NOTRE DAME,
213104540,00017,21310454000017,O,1983-03-01,11,2018,,2020-08-25T10:16:42,true,4,,1,,PL,D'ARMES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.119675,43.412685,0.8,housenumber,1 Place d'Armes 31370 Rieumes,31454_0025_00001,G,1 PLACE D ARMES,
213104540,00025,21310454000025,O,1983-12-21,11,2018,,2020-08-25T10:16:42,false,3,,,,RUE,DU STADE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.114392,43.409998,0.94,street,Rue du Stade 31370 Rieumes,31454_0590,G,RUE DU STADE,
213104540,00033,21310454000033,O,1983-12-21,11,2018,,2020-08-25T10:16:42,false,3,,9,,RUE,DU DR ROGER,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.118033,43.41037,0.84,interpolation,9 Rue du Docteur Robert Roger 31370 Rieumes,,G,7 RUE DU DOCTEUR ROBERT ROGER,
213104540,00041,21310454000041,O,1995-12-25,NN,,,2019-09-06T17:06:56,false,3,MAIRIE,1,,PL,ARMES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.119675,43.412685,0.77,housenumber,1 Place d'Armes 31370 Rieumes,31454_0025_00001,G,1 PLACE D ARMES,
243100419,00015,24310041900015,O,1984-05-10,NN,,,,true,4,,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
243100898,00010,24310089800010,O,2003-12-15,NN,,,2007-05-19T08:22:09,false,4,,7,,PL,DES ARMES,31370,RIEUMES,,BP 14,31454,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,75.1A,NAFRev1,O,1.119748,43.412673,0.61,housenumber,7 Place d'Armes 31370 Rieumes,31454_0025_00007,G,7 PLACE D ARMES,
243100898,00028,24310089800028,O,2006-06-16,NN,,,2019-06-24T13:13:10,true,3,MAISON DU TOUCH,12,,RUE,NOTRE DAME,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.11842,43.414465,0.94,housenumber,12 Rue Notre-dame 31370 Rieumes,31454_0445_00012,G,12 RUE NOTRE DAME,
243100898,00036,24310089800036,O,2008-12-18,,,,2016-11-30T09:33:22,false,2,MAISON DU TOUCH,12,,RUE,NOTRE DAME,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DES REPAS A DOMICILE,,,,88.10A,NAFRev2,N,1.11842,43.414465,0.94,housenumber,12 Rue Notre-dame 31370 Rieumes,31454_0445_00012,G,12 RUE NOTRE DAME,
243100906,00011,24310090600011,O,2003-11-20,NN,,,2007-05-19T08:22:09,false,4,,7,,PL,D'ARMES,31370,RIEUMES,,BP 14,31454,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,75.1A,NAFRev1,O,1.119748,43.412673,0.8,housenumber,7 Place d'Armes 31370 Rieumes,31454_0025_00007,G,7 PLACE D ARMES,
243100906,00029,24310090600029,O,2006-06-30,NN,,,2014-06-13T23:40:02,false,3,,12,,RUE,NOTRE DAME,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,84.11Z,NAFRev2,O,1.11842,43.414465,0.94,housenumber,12 Rue Notre-dame 31370 Rieumes,31454_0445_00012,G,12 RUE NOTRE DAME,
243100906,00037,24310090600037,O,2012-01-12,00,2018,,2020-08-25T10:20:01,false,2,,3,,PL,D'ARMES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,84.11Z,NAFRev2,O,1.119675,43.412685,0.8,housenumber,3 Place d'Armes 31370 Rieumes,31454_0025_00003,G,3 PLACE D ARMES,
243100906,00045,24310090600045,O,2018-07-30,11,2018,,2020-08-25T10:20:01,true,1,,2,,PL,DE LA PATTE D'OIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,84.11Z,NAFRev2,O,1.117001,43.411999,0.64,housenumber,2 Place Patte d'Oie 31370 Rieumes,31454_0485_00002,G,2 PLACE PATTE D OIE,
253100598,00015,25310059800015,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
253100614,00010,25310061400010,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
253100622,00013,25310062200013,O,1983-03-01,NN,,,2007-05-19T08:23:40,false,4,,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,75.1C,NAFRev1,O,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
253100622,00039,25310062200039,O,1997-01-01,NN,,,2008-01-04T18:51:51,false,3,,1,,PL,D'ARMES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT DU TOUCH,,,,36.00Z,NAFRev2,N,1.119675,43.412685,0.8,housenumber,1 Place d'Armes 31370 Rieumes,31454_0025_00001,G,1 PLACE D ARMES,
253100622,00047,25310062200047,O,2006-07-11,02,2018,,2021-02-23T10:34:42,true,2,,12,,RUE,NOTRE DAME,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.11842,43.414465,0.94,housenumber,12 Rue Notre-dame 31370 Rieumes,31454_0445_00012,G,12 RUE NOTRE DAME,
253100630,00016,25310063000016,O,1983-03-01,NN,,,2007-05-19T08:23:40,false,5,,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,41.0Z,NAFRev1,O,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
253100630,00032,25310063000032,O,1999-01-01,NN,,,2017-11-07T08:30:30,false,4,,12,,RUE,NOTRE DAME,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.11842,43.414465,0.94,housenumber,12 Rue Notre-dame 31370 Rieumes,31454_0445_00012,G,12 RUE NOTRE DAME,
253100630,00040,25310063000040,O,2006-06-16,NN,,,2019-06-24T13:13:29,true,3,,12,,RUE,NOTRE DAME,31370,RIEUMES,,BP 10,31454,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,1.11842,43.414465,0.94,housenumber,12 Rue Notre-dame 31370 Rieumes,31454_0445_00012,G,12 RUE NOTRE DAME,
263100133,00192,26310013300192,O,1996-06-06,02,2018,,2020-08-25T10:20:55,false,3,,,,RUE,DU CHATEAU,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,1.118749,43.412866,0.94,street,Rue du Chateau 31370 Rieumes,31454_0091,G,RUE DU CHATEAU,
263100232,00010,26310023200010,O,,,,,2006-11-25T09:09:41,true,1,,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
263101172,00017,26310117200017,O,1983-03-01,NN,,,2017-05-04T01:38:45,true,4,,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
263101172,00025,26310117200025,O,1983-10-19,NN,,,2008-01-04T18:57:52,false,3,,1,,PL,D'ARMES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES LAURIERS,,,,87.10A,NAFRev2,N,1.119675,43.412685,0.8,housenumber,1 Place d'Armes 31370 Rieumes,31454_0025_00001,G,1 PLACE D ARMES,
263101172,00033,26310117200033,O,2010-04-01,NN,,,2017-01-27T08:11:23,false,3,MAIRIE,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2016-01-25,F,FOYER-RESTAURANT LES LAURIERS,,,,56.29B,NAFRev2,O,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,D,CHEMIN DE LA TUILERIE,
293101317,00015,29310131700015,O,1984-06-06,NN,,,2013-01-14T11:16:10,true,3,,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
300033487,00012,30003348700012,O,,NN,,,,true,1,,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,87.09,NAP,N,,,0,,,,,,
300033644,00026,30003364400026,O,1992-01-01,NN,,,2011-01-11T09:09:08,true,5,,208,,AV,DE LA FORET,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,1.10019,43.406797,0.85,housenumber,208 Avenue de la Forêt 31370 Rieumes,31454_0240_00208,G,208 AVENUE DE LA FORET,
300033644,00034,30003364400034,O,2006-01-01,NN,,,2017-07-19T14:20:20,false,2,,202,,AV,DE LA FORET,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,O,1.10019,43.406797,0.85,housenumber,202 Avenue de la Forêt 31370 Rieumes,31454_0240_00202,G,202 AVENUE DE LA FORET,
300033644,00042,30003364400042,O,2009-01-01,NN,,,2017-08-04T13:59:21,false,3,,140,,AV,DE LA FORET,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2017-07-01,A,CAMPING DE LA FORET,,,GITE LE POUL'ART,68.20B,NAFRev2,N,1.100088,43.407949,0.85,housenumber,140 Avenue de la Forêt 31370 Rieumes,31454_0240_00140,G,140 AVENUE DE LA FORET,
300256492,00012,30025649200012,O,,NN,,,,true,1,,,,PL,DE LA HALLE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,81.21,NAP,N,1.1199,43.412756,0.75,street,Rue de la Halle 31370 Rieumes,31454_0285,G,RUE DE LA HALLE,
300256500,00012,30025650000012,O,1964-01-01,NN,,,2016-03-02T10:52:08,false,4,,25,,RTE,DE BERAT,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,O,1.126493,43.412795,0.83,housenumber,25 Route de Bérat 31370 Rieumes,31454_0040_00025,G,25 ROUTE DE BERAT,
300267721,00029,30026772100029,O,,,,,,true,1,,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
300276367,00012,30027636700012,O,,,,,,true,1,,18,,PL,DE LA POSTE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.121891,43.41345,0.84,housenumber,18 Place de la Poste 31370 Rieumes,31454_0495_00018,G,18 PLACE DE LA POSTE,
300367075,00045,30036707500045,O,2005-11-18,,,,2011-08-22T11:02:39,true,3,,40,,CHE,D ENTOLE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.121633,43.406503,0.71,housenumber,40 Chemin Entole 31370 Rieumes,31454_0193_00040,G,40 CHEMIN ENTOLE,
300803145,00022,30080314500022,O,1900-01-01,NN,,,2009-06-27T03:34:57,false,5,,2,B,RUE,DR MULE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,O,1.121364,43.411617,0.7,housenumber,2 b Rue du Docteur Mule 31370 Rieumes,31454_0160_00002_b,G,2 B RUE DU DOCTEUR MULE,
300971538,00016,30097153800016,O,,NN,,,,true,1,,5,,RTE,DE TOULOUSE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,1.127348,43.413893,0.74,housenumber,5 Avenue de Toulouse 31370 Rieumes,31454_0620_00005,G,5 AVENUE DE TOULOUSE,
301019998,00048,30101999800048,O,2009-06-30,,,,2009-12-29T08:36:11,true,2,,1,,AV,DE CASTERAS,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91A,NAFRev2,N,1.116811,43.413552,0.68,housenumber,1 Avenue du Casteras 31370 Rieumes,31454_0075_00001,G,1 AVENUE DU CASTERAS,
301316972,00027,30131697200027,O,1988-01-28,NN,,,2009-11-18T12:56:53,true,4,,11,,PL,DES MARCHANDS,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,1.12071,43.412597,0.85,housenumber,11 Place des Marchands 31370 Rieumes,31454_0400_00011,G,11 PLACE DES MARCHANDS,
301380036,00014,30138003600014,O,1900-01-01,NN,,,,false,4,,4,,AV,DE CASTERAS,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.114923,43.414156,0.68,housenumber,4 Avenue du Casteras 31370 Rieumes,31454_0075_00004,G,4 AVENUE DU CASTERAS,
301380036,00022,30138003600022,O,1993-09-20,NN,,,2013-05-18T02:25:10,false,5,,9,,PL,DES MARCHANDS,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,O,1.12051,43.412645,0.85,housenumber,9 Place des Marchands 31370 Rieumes,31454_0400_00009,G,9 PLACE DES MARCHANDS,
302461256,00026,30246125600026,O,,NN,,,,true,1,,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
303682041,00015,30368204100015,O,,NN,,,,true,1,,1,,BD,DES ECOLES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,1.119026,43.411177,0.81,housenumber,1 Boulevard des Ecoles 31370 Rieumes,31454_0180_00001,G,1 BOULEVARD DES ECOLES,
303718712,00019,30371871200019,O,,,,,,true,1,,19,,PL,DU FOIRAIL,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,84.12,NAP,N,1.11707,43.413472,0.84,housenumber,19 Place du Foirail 31370 Rieumes,31454_0220_00019,G,19 PLACE DU FOIRAIL,
303980932,00022,30398093200022,O,1987-10-01,NN,,,2008-11-07T00:19:39,false,5,,,,,ROUTE DE BEAUFORT,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2001-12-31,F,RIEUMES VERANDAS,,,,45.4D,NAF1993,O,1.121926,43.42002,0.94,street,Route de Beaufort 31370 Rieumes,31454_0031,G,ROUTE DE BEAUFORT,
304016819,00019,30401681900019,O,,NN,,,,true,1,,11,,ALL,DE LA LIBERATION,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,74.8A,NAF1993,N,1.119072,43.412218,0.87,housenumber,11 Allée de la Libération 31370 Rieumes,31454_0370_00011,G,11 ALLEE DE LA LIBERATION,
304268667,00017,30426866700017,O,1974-01-01,NN,,,,true,1,,50,,RUE,DU CAREY,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,45.4J,NAF1993,N,1.123552,43.41261,0.89,housenumber,50 Rue du Carrey 31370 Rieumes,31454_0070_00050,G,50 RUE DU CARREY,
304627078,00013,30462707800013,O,1900-01-01,NN,,,,false,4,,29,,LOT,ENSAGAZAN,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,85.2Z,NAF1993,N,1.120304,43.411153,0.48,street,En Sagazan 31370 Rieumes,31454_b107,G,EN SAGAZAN,
304627078,00021,30462707800021,O,1994-06-15,NN,,,2009-07-07T08:52:03,false,4,,16,,RUE,PROSPER PONCET,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,75.00Z,NAFRev2,N,1.124702,43.411226,0.94,housenumber,16 Rue Prosper Poncet 31370 Rieumes,31454_0503_00016,G,16 RUE PROSPER PONCET,
304627078,00039,30462707800039,O,2009-07-01,,,,2016-02-02T05:32:59,true,3,,24,,PL,DE LA POSTE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,86.90F,NAFRev2,N,1.122281,43.413627,0.84,housenumber,24 Place de la Poste 31370 Rieumes,31454_0495_00024,G,24 PLACE DE LA POSTE,
304918287,00026,30491828700026,O,2003-09-10,NN,,,2008-11-07T00:20:33,true,3,,275,,CHE,NANOT,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.3E,NAFRev1,N,1.125624,43.426007,0.81,housenumber,275 Chemin du Nanot 31370 Rieumes,31454_0430_00275,G,275 CHEMIN DU NANOT,
305049611,00018,30504961100018,O,,NN,,,,true,1,,11,,AV,DE LABURE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.119547,43.412954,0.72,housenumber,11 Avenue de la Bure 31370 Rieumes,31454_0055_00011,G,11 AVENUE DE LA BURE,
305049629,00028,30504962900028,O,1990-01-01,NN,,,,true,1,,5,,AV,DE MAROULES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2V,NAF1993,O,1.114055,43.41101,0.78,housenumber,5 Avenue de Maroulé 31370 Rieumes,31454_0415_00005,G,5 AVENUE DE MAROULE,
305554552,00052,30555455200052,O,1988-12-01,NN,,,,true,4,,,,RTE,DE BERAT,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,1.126493,43.412795,0.8,street,Route de Bérat 31370 Rieumes,31454_0040,G,ROUTE DE BERAT,
305848749,00019,30584874900019,O,1976-01-01,NN,,,,true,1,,,,LD,ENGULAURET,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
305954331,00016,30595433100016,O,,,,,,true,1,,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306300260,00024,30630026000024,O,2005-11-29,,,,2008-12-06T05:01:49,false,2,,22,,AV,DE LA BURE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES RIEUMOISE,,,,23.70Z,NAFRev2,N,1.12005,43.413642,0.83,housenumber,22 Avenue de la Bure 31370 Rieumes,31454_0055_00022,G,22 AVENUE DE LA BURE,
308640317,00027,30864031700027,O,1988-08-01,NN,,,2016-09-12T02:54:57,true,4,,28,,BD,DES ECOLES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,1.117354,43.411135,0.82,housenumber,28 Boulevard des Ecoles 31370 Rieumes,31454_0180_00028,G,28 BOULEVARD DES ECOLES,
309071702,00026,30907170200026,O,1991-05-01,NN,,,2006-12-15T00:16:38,false,4,,,,,QUARTIER DE L ESPERES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.12895,43.444055,0.57,street,Chemin de l'Esperes 31370 Rieumes,31454_0207,G,CHEMIN DE L ESPERES,
309439180,00022,30943918000022,O,1982-03-01,NN,,9602AA,2016-04-26T01:57:36,true,5,,1,,PL,DE LA PATTE D'OIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,O,1.117399,43.411905,0.64,housenumber,1 Place Patte d'Oie 31370 Rieumes,31454_0485_00001,G,1 PLACE PATTE D OIE,
309485142,00017,30948514200017,O,,NN,,,,true,1,,,,RTE,DE STE FOY DE PEYROLIERES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,1.118561,43.417671,0.41,street,Route de Sainte Foy 31370 Rieumes,31454_0506,G,ROUTE DE SAINTE FOY,
309485712,00017,30948571200017,O,1965-01-01,NN,,,2008-11-07T00:24:18,true,4,,3,,PL,DES MARCHANDS,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,O,1.120139,43.412827,0.85,housenumber,3 Place des Marchands 31370 Rieumes,31454_0400_00003,G,3 PLACE DES MARCHANDS,
309638336,00011,30963833600011,O,1900-01-01,NN,,,2006-11-25T09:25:01,true,3,,2,,PL,DU FOIRAIL,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,50.5Z,NAFRev1,N,1.117775,43.412614,0.83,housenumber,2 Place du Foirail 31370 Rieumes,31454_0220_00002,G,2 PLACE DU FOIRAIL,
309773133,00017,30977313300017,O,1977-01-01,NN,,,2010-08-03T15:24:12,true,4,,,,,SANS DOMICILE FIXE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309920783,00045,30992078300045,O,2010-02-01,,,,2012-11-09T00:14:00,true,2,,1595,,RTE,DE BEAUFORT,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.89Z,NAFRev2,N,1.119607,43.431923,0.86,housenumber,1595 Route de Beaufort 31370 Rieumes,31454_0031_01595,G,1595 ROUTE DE BEAUFORT,
310070776,00011,31007077600011,O,,,,,,true,1,,4,,RUE,DU STADE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.11444,43.410602,0.94,housenumber,4 Rue du Stade 31370 Rieumes,31454_0590_00004,G,4 RUE DU STADE,
310073820,00014,31007382000014,O,1977-01-01,NN,,,,true,1,,3,,RUE,DU CARREY,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,15.8C,NAF1993,O,1.121481,43.41252,0.94,housenumber,3 Rue du Carrey 31370 Rieumes,31454_0070_00003,G,3 RUE DU CARREY,
310364260,00011,31036426000011,O,,,,,,true,1,,,,,QU DE L ORMETTE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.3189044,47.8318174,0.73,poi.industrial,ZA de l'Ormette (Zone industrielle) Saint-Benoît-sur-Loire,https://osm.org/way/486313593,G,,
310422316,00029,31042231600029,O,1990-01-10,,,,2008-11-07T00:25:19,true,3,,31,,PL,PATTE D'OIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,1.116365,43.411628,0.84,housenumber,31 Place Patte d'Oie 31370 Rieumes,31454_0485_00031,G,31 PLACE PATTE D OIE,
310815691,00053,31081569100053,O,1993-05-29,NN,,,2006-11-25T09:27:14,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,52.6E,NAFRev1,N,1.11506,43.414622,0.39,street,Chemin de la Tuilerie 31370 Rieumes,31454_0320,G,CHEMIN DE LA TUILERIE,
311261267,00018,31126126700018,O,1977-01-01,NN,,,,true,1,,4,,RUE,COMMANDANT DE LATTRE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.2C,NAF1993,N,1.115924,43.411632,0.81,housenumber,4 Rue du Commandant Delattre 31370 Rieumes,31454_0120_00004,G,4 RUE DU COMMANDANT DELATTRE,
311268544,00013,31126854400013,O,,NN,,,,true,1,,4,,RUE,DELATTRE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.80,NAP,N,1.115924,43.411632,0.92,housenumber,4 Rue du Commandant Delattre 31370 Rieumes,31454_0120_00004,G,4 RUE DU COMMANDANT DELATTRE,
311268585,00024,31126858500024,O,1977-01-01,NN,,,,true,1,,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311825988,00026,31182598800026,O,1985-08-01,NN,,,2014-07-08T00:15:57,true,4,,8,,RUE,DU CARREY,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.43Z,NAFRev2,N,1.121421,43.412442,0.94,housenumber,8 Rue du Carrey 31370 Rieumes,31454_0070_00008,G,8 RUE DU CARREY,
311834865,00025,31183486500025,O,,NN,,,,true,1,,,,LD,LE PEREGRIL ENTOLE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.121414,43.406238,0.54,street,Péregril 31370 Rieumes,31454_4nuo3q,G,PEREGRIL,
312731748,00033,31273174800033,O,2001-01-01,NN,,,2010-04-18T03:39:19,false,5,,22,,ALL,DE LA LIBERATION,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,69.20Z,NAFRev2,N,1.11845,43.412402,0.87,housenumber,22 Allée de la Libération 31370 Rieumes,31454_0370_00022,G,22 ALLEE DE LA LIBERATION,
312731748,00041,31273174800041,O,2008-10-01,,,,2010-12-12T05:34:51,false,2,,4,,PL,D'ARMES,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,69.20Z,NAFRev2,N,1.119568,43.412298,0.8,housenumber,4 Place d'Armes 31370 Rieumes,31454_0025_00004,G,4 PLACE D ARMES,
312806250,00014,31280625000014,O,1978-01-01,NN,,,2011-04-28T00:14:15,false,4,,4,,AV,CASTERAS,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,1.114923,43.414156,0.81,housenumber,4 Avenue du Casteras 31370 Rieumes,31454_0075_00004,G,4 AVENUE DU CASTERAS,
312864564,00017,31286456400017,O,,NN,,,,true,1,,9,,CHE,D'ESCOUBOUE,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,36.1G,NAF1993,N,1.124091,43.413377,0.59,street,Chemin de Lescoubouè 31370 Rieumes,31454_0200,G,CHEMIN DE LESCOUBOUE,
313066516,00011,31306651600011,O,1978-01-01,NN,,,2011-07-29T15:43:38,true,3,,6,,RUE,SAGAZAN,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.119043,43.412028,0.83,street,Rue Sagazan 31370 Rieumes,31454_0575,G,RUE SAGAZAN,
313263170,00018,31326317000018,O,,NN,,,,true,1,,,,,,31370,RIEUMES,,,31454,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,