id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-434541,2019-06-25,000001,Vente,75000,5007,,AU CHATEAU,B007,32140,32228,Manent-Montané,32,,,322280000A0488,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,71,0.605667,43.349136
2019-434668,2019-07-12,000001,Vente,190000,,,A BLAZI,B003,32140,32228,Manent-Montané,32,,,322280000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,3770,0.59534,43.323724
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,5720,0.594931,43.321199
2019-434668,2019-07-12,000001,Vente,190000,5428,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0428,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1144,0.595371,43.321495
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,4572,0.594601,43.321646
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,2368,0.595425,43.321829
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,5241,0.59584,43.322229
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.596565,43.322482
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45190,0.594767,43.323393
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8124,0.593892,43.322107
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,5826,0.593665,43.321678
2019-434668,2019-07-12,000001,Vente,190000,,,A MONTANE,B035,32140,32228,Manent-Montané,32,,,322280000A0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3552,0.593176,43.321266
