id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307534,2021-01-11,000001,Vente en l'état futur d'achèvement,290000,41,,RUE GUILLAUME APOLLINAIRE,0035,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,2.868197,48.973852
2021-1307545,2021-01-08,000001,Vente,60000,43,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0082,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878068,48.978342
2021-1307545,2021-01-08,000001,Vente,60000,43,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0082,,,4,15.68,,,,,,,,,1,2,Appartement,19,1,,,,,,2.878068,48.978342
2021-1307590,2021-01-08,000001,Vente,279000,39,,RUE MAURICE RAVEL,0109,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0136,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,223,2.872536,48.980022
2021-1307590,2021-01-08,000001,Vente,279000,39,,RUE MAURICE RAVEL,0109,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0137,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.872538,48.979972
2021-1307635,2021-01-16,000001,Vente en l'état futur d'achèvement,290000,45,,RUE GUILLAUME APOLLINAIRE,0035,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.868535,48.974145
2021-1307635,2021-01-16,000001,Vente en l'état futur d'achèvement,290000,45,,RUE GUILLAUME APOLLINAIRE,0035,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,2.868453,48.974155
2021-1307698,2021-01-16,000001,Vente en l'état futur d'achèvement,290000,39,,RUE GUILLAUME APOLLINAIRE,0035,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.868113,48.973841
2021-1308102,2021-01-28,000001,Vente,298000,119,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0363,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,612,2.867019,48.97117
2021-1308447,2021-02-08,000001,Vente,116000,2,A,IMP DU CHEMIN NOIR,0026,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,2.867835,48.965746
2021-1308461,2021-01-27,000001,Vente,95000,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865845,48.977829
2021-1308461,2021-01-27,000001,Vente,95000,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,14,,6,31.53,,,,,,,2,2,Appartement,32,1,,,,,,2.865845,48.977829
2021-1308464,2021-02-09,000001,Vente,152000,15,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0541,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,34,2.87736,48.977986
2021-1308758,2021-02-10,000001,Vente,222500,20,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0137,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,302,2.868102,48.972323
2021-1308900,2021-02-15,000001,Vente,190000,5,T,RUE DE LA ROCHE,0120,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0568,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,595,2.874478,48.975182
2021-1308946,2021-03-05,000001,Vente,215800,,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0596,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,132,2.865363,48.975061
2021-1308946,2021-03-05,000001,Vente,215800,,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0596,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,2.865363,48.975061
2021-1309122,2021-02-18,000001,Vente,168250,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865845,48.977829
2021-1309122,2021-02-18,000001,Vente,168250,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865845,48.977829
2021-1309122,2021-02-18,000001,Vente,168250,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,20,,8,63.64,,,,,,,2,2,Appartement,64,3,,,,,,2.865845,48.977829
2021-1309126,2021-02-19,000001,Vente,172500,41,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0068,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,78,2.877929,48.978252
2021-1309272,2021-02-26,000001,Vente,122000,10,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0184,,,18,,6,36.33,,,,,,,2,2,Appartement,36,1,,,,,,2.865354,48.978276
2021-1309272,2021-02-26,000001,Vente,122000,10,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0184,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865354,48.978276
2021-1309524,2021-03-16,000001,Vente,370305,17,,RUE CAMILLE CLAUDEL,0123,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0237,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,374,2.878326,48.979876
2021-1309640,2021-03-18,000001,Vente,247000,31,,RUE GEORGES MELIES,0038,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0452,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,460,2.872487,48.974955
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,2.88094,48.978675
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,2.882267,48.979042
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,2.883846,48.979562
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.885366,48.979839
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,3630,2.885498,48.980121
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,2.886358,48.979773
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,2.887525,48.979596
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,2.887931,48.979746
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,2.888345,48.979399
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.88186,48.979714
2021-1309745,2021-03-03,000001,Vente,485762,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.882643,48.97931
2021-1309745,2021-03-03,000001,Vente,485762,,,L ARCHET,B001,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,19640,2.888981,48.983304
2021-1309745,2021-03-03,000001,Vente,485762,,,L ARCHET,B001,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,78561,2.888981,48.983304
2021-1309745,2021-03-03,000001,Vente,485762,,,LES SOMMIERS,B037,77124,77143,Crégy-lès-Meaux,77,,,77143000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,26080,2.868386,48.985659
2021-1309745,2021-03-03,000001,Vente,485762,,,LES SOMMIERS,B037,77124,77143,Crégy-lès-Meaux,77,,,77143000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,52158,2.868386,48.985659
2021-1309745,2021-03-03,000001,Vente,485762,,,LES SOMMIERS,B037,77124,77143,Crégy-lès-Meaux,77,,,77143000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,26080,2.868386,48.985659
2021-1309745,2021-03-03,000001,Vente,485762,,,LES SOMMIERS,B037,77124,77143,Crégy-lès-Meaux,77,,,77143000ZB0131,,,,,,,,,,,,,0,,,,,T,terres,,,82743,2.871813,48.985889
2021-1309745,2021-03-03,000001,Vente,485762,,,LES SOMMIERS,B037,77124,77143,Crégy-lès-Meaux,77,,,77143000ZB0131,,,,,,,,,,,,,0,,,,,T,terres,,,41370,2.871813,48.985889
2021-1309745,2021-03-03,000001,Vente,485762,,,LES SOMMIERS,B037,77124,77143,Crégy-lès-Meaux,77,,,77143000ZB0131,,,,,,,,,,,,,0,,,,,T,terres,,,41370,2.871813,48.985889
2021-1309993,2021-03-23,000001,Vente,341500,18,,RUE DES TOURS,0175,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0358,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,302,2.876472,48.976738
2021-1310036,2021-04-13,000001,Vente,189500,36,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0147,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,90,2.878293,48.978122
2021-1310158,2021-03-26,000001,Vente,240000,4,,RUE RENE CLAIR,0117,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0408,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,227,2.872107,48.975491
2021-1310255,2021-04-01,000001,Vente,8000,,,LES RAIDES,B035,77124,77143,Crégy-lès-Meaux,77,,,771430000A0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,707,2.88091,48.979043
2021-1310426,2021-04-07,000001,Vente,267000,9,,RUE DE FLORE,0031,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,244,2.867771,48.977879
2021-1310951,2021-04-22,000001,Vente,1,,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0140,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.878981,48.981175
2021-1310951,2021-04-22,000001,Vente,1,24,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0184,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,365,2.877962,48.980967
2021-1310951,2021-04-22,000001,Vente,1,,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0195,,,,,,,,,,,,,0,,,,,S,sols,,,3579,2.877331,48.981002
2021-1310951,2021-04-22,000001,Vente,1,,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,2.877079,48.981293
2021-1310951,2021-04-22,000001,Vente,1,9001,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,82,2.875379,48.980735
2021-1310951,2021-04-22,000001,Vente,1,,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0202,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.874819,48.981127
2021-1310951,2021-04-22,000001,Vente,1,,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0203,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.874819,48.981252
2021-1310951,2021-04-22,000001,Vente,1,,,RUE AUGUSTE RODIN,0121,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0266,,,,,,,,,,,,,0,,,,,S,sols,,,2340,2.87708,48.980002
2021-1310951,2021-04-22,000001,Vente,1,9001,,RUE AUGUSTE RODIN,0121,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3752,2.87831,48.98022
2021-1310951,2021-04-22,000001,Vente,1,,,RUE CLAUDE MONET,0122,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0282,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.877221,48.980726
2021-1310951,2021-04-22,000001,Vente,1,,,RUE CAMILLE CLAUDEL,0123,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0283,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.878739,48.980803
2021-1310951,2021-04-22,000001,Vente,1,,,RUE CAMILLE CLAUDEL,0123,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0285,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.878706,48.980762
2021-1310951,2021-04-22,000001,Vente,1,,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0286,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.87545,48.980686
2021-1311075,2021-04-21,000001,Vente,110000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.871841,48.975263
2021-1311075,2021-04-21,000001,Vente,110000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.871774,48.975194
2021-1311075,2021-04-21,000001,Vente,110000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.871747,48.975168
2021-1311075,2021-04-21,000001,Vente,110000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.871714,48.975134
2021-1311100,2021-05-17,000001,Vente,254000,2,,RUE GUILLAUME APOLLINAIRE,0035,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0335,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,206,2.870303,48.976004
2021-1311341,2021-05-17,000001,Vente,46800,,,LES LONGUES RAIES,B023,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0005,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.879466,48.981046
2021-1311341,2021-05-17,000001,Vente,46800,,,LES LONGUES RAIES,B023,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,2.879466,48.981046
2021-1311669,2021-05-12,000001,Vente,312700,15,,RUE FRANCOIS VILLON,0033,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0401,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,292,2.869075,48.976362
2021-1311680,2021-04-26,000001,Vente,140718,23,,PL LOUIS JOUVET,0106,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0517,,,1,49.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,2.873503,48.976449
2021-1311680,2021-04-26,000001,Vente,140718,8,,PL LOUIS JOUVET,0106,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0517,,,2,66.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.873503,48.976449
2021-1311734,2021-06-04,000001,Vente,125000,10,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0184,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865354,48.978276
2021-1311734,2021-06-04,000001,Vente,125000,10,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0184,,,11,35.96,23,,,,,,,,2,2,Appartement,36,1,,,,,,2.865354,48.978276
2021-1311758,2021-06-04,000001,Vente,98000,17,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0209,,,132,30.57,,,,,,,,,1,2,Appartement,37,2,,,,,,2.870165,48.961573
2021-1312134,2021-06-04,000001,Vente,229000,67,,AV HENRI DUFLOCQ,0060,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.872621,48.97704
2021-1312134,2021-06-04,000001,Vente,229000,67,,AV HENRI DUFLOCQ,0060,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0480,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,203,2.872621,48.97704
2021-1312265,2021-06-14,000001,Vente,158000,,,CREGY,B017,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.879004,48.978275
2021-1312265,2021-06-14,000001,Vente,158000,56,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0126,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,32,2.878819,48.97842
2021-1312265,2021-06-14,000001,Vente,158000,,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.879045,48.978237
2021-1312275,2021-06-22,000001,Vente,219000,34,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0148,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,72,2.878362,48.978047
2021-1312330,2021-06-23,000001,Vente,575000,47,,AV HENRI DUFLOCQ,0060,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0198,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,2.870299,48.975107
2021-1312330,2021-06-23,000001,Vente,575000,47,,AV HENRI DUFLOCQ,0060,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0198,,,,,,,,,,,,,0,1,Maison,137,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,1288,2.870299,48.975107
2021-1312330,2021-06-23,000001,Vente,575000,,,LES DEUX ARPENTS,B011,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0199,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,763,2.870399,48.974976
2021-1312547,2021-06-18,000001,Vente,31045.95,,,FERME DE CHAILLOUET,B015,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0235,,,,,,,,,,,,,0,,,,,S,sols,,,1671,2.865394,48.978669
2021-1312547,2021-06-18,000001,Vente,31045.95,,,FERME DE CHAILLOUET,B015,77124,77143,Crégy-lès-Meaux,77,,,77143000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,3205,2.862819,48.978212
2021-1312547,2021-06-18,000001,Vente,31045.95,,,FERME DE CHAILLOUET,B015,77124,77143,Crégy-lès-Meaux,77,,,77143000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,5666,2.861442,48.977674
2021-1312547,2021-06-18,000001,Vente,31045.95,,,FERME DE CHAILLOUET,B015,77124,77143,Crégy-lès-Meaux,77,,,77143000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,5379,2.862109,48.977801
2021-1312754,2021-06-18,000001,Vente,355600,8,,RUE CLAUDE MONET,0122,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0222,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,394,2.877325,48.979997
2021-1312781,2021-06-30,000001,Vente,215000,15,B,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0540,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,57,2.87742,48.978016
2021-1312781,2021-06-30,000001,Vente,215000,23,B,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.877243,48.978064
2021-1312856,2021-07-02,000001,Vente,343200,17,,RUE VINCENT VAN GOGH,0200,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0164,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,464,2.876457,48.981257
2021-1313057,2021-07-01,000001,Vente,277500,13,,RUE SIDNEY BECHET,0168,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0014,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,245,2.872273,48.979003
2021-1313065,2021-07-01,000001,Vente,130000,15,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0209,,,107,46.01,,,,,,,,,1,2,Appartement,63,2,,,,,,2.870165,48.961573
2021-1313080,2021-07-01,000001,Vente,346000,97,B,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0335,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,448,2.868454,48.968092
2021-1313118,2021-07-09,000001,Vente,314650,23,,RUE GEORGES BRASSENS,0034,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,2.86772,48.976564
2021-1313118,2021-07-09,000001,Vente,314650,23,,RUE GEORGES BRASSENS,0034,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0454,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,389,2.86772,48.976564
2021-1313189,2021-07-15,000001,Vente,120000,29,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,19,36,,,,,,,,,1,2,Appartement,36,1,,,,,,2.865551,48.977432
2021-1313189,2021-07-15,000001,Vente,120000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2021-1313209,2021-06-23,000001,Vente,110000,17,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0209,,,130,35.92,,,,,,,,,1,2,Appartement,41,2,,,,,,2.870165,48.961573
2021-1313215,2021-07-01,000001,Vente,138000,3,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.876866,48.977953
2021-1313215,2021-07-01,000001,Vente,138000,4,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0176,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,130,2.87699,48.977646
2021-1313215,2021-07-01,000001,Vente,138000,4,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.87699,48.977646
2021-1313374,2021-07-09,000001,Vente,250000,35,,RUE EMILE ZOLA,0027,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.870769,48.976947
2021-1313374,2021-07-09,000001,Vente,250000,35,,RUE EMILE ZOLA,0027,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0355,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,148,2.870769,48.976947
2021-1313412,2021-07-13,000001,Vente,180000,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,21,,9,63.35,,,,,,,2,3,Dépendance,,0,,,,,,2.865845,48.977829
2021-1313412,2021-07-13,000001,Vente,180000,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865845,48.977829
2021-1313412,2021-07-13,000001,Vente,180000,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,21,,9,63.35,,,,,,,2,2,Appartement,64,3,,,,,,2.865845,48.977829
2021-1313422,2021-07-13,000001,Vente,310000,24,,RUE DE GORKHA,0041,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0208,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,477,2.869448,48.979155
2021-1313489,2021-07-15,000001,Vente,92320.63,4,,RUE DE L ILE DE BEAUTE,0087,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.867811,48.97711
2021-1313489,2021-07-15,000001,Vente,92320.63,4,,RUE DE L ILE DE BEAUTE,0087,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0166,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,2.867811,48.97711
2021-1313498,2021-07-21,000001,Vente,365000,30,,RUE DE GORKHA,0041,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0065,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,2.869912,48.978837
2021-1313498,2021-07-21,000001,Vente,365000,30,,RUE DE GORKHA,0041,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0065,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,POTAG,Jardin potager,112,2.869912,48.978837
2021-1314465,2021-07-28,000001,Vente,350000,2,,RUE DES TOURS,0175,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0367,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,540,2.875223,48.976184
2021-1314620,2021-08-12,000001,Vente,205000,,,CREGY,B017,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,176,2.878952,48.977994
2021-1314620,2021-08-12,000001,Vente,205000,42,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0219,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,31,2.878397,48.978213
2021-1314620,2021-08-12,000001,Vente,205000,42,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.878397,48.978213
2021-1314620,2021-08-12,000001,Vente,205000,42,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.878397,48.978213
2021-1314620,2021-08-12,000001,Vente,205000,,,CREGY,B017,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.878472,48.978186
2021-1314764,2021-07-29,000001,Vente,290000,10,,RUE DES TOURS,0175,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0363,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,310,2.875908,48.976439
2021-1314847,2021-08-17,000001,Vente,295400,16,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0187,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,350,2.865775,48.978453
2021-1314937,2021-08-18,000001,Vente,297000,1,,IMP DES SOURCES,0172,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0389,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,269,2.868297,48.965118
2021-1315125,2021-08-11,000001,Vente,379500,3,,IMP DE LA PLATRIERE,0147,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0556,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,PARC,Parc,100,2.86949,48.97312
2021-1315125,2021-08-11,000001,Vente,379500,3,,IMP DE LA PLATRIERE,0147,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0556,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,2.86949,48.97312
2021-1315235,2021-09-01,000001,Vente,290500,2,B,RUE ROGER SALENGRO,0140,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0339,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,331,2.875274,48.976583
2021-1315235,2021-09-01,000001,Vente,290500,2,B,RUE ROGER SALENGRO,0140,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.875274,48.976583
2021-1315327,2021-09-07,000001,Vente,380000,12,,ALL DES BERSONNES,0010,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0320,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,611,2.864605,48.971655
2021-1315327,2021-09-07,000001,Vente,380000,12,,ALL DES BERSONNES,0010,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0320,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.864605,48.971655
2021-1315351,2021-09-03,000001,Vente,130000,17,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0209,,,122,47.53,,,,,,,,,1,2,Appartement,50,2,,,,,,2.870165,48.961573
2021-1315618,2021-09-10,000001,Vente,131500,27,B,RUE ERIC TABARLY,0028,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.865794,48.969471