id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430585,2021-01-14,000001,Vente,244320,,,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D1871,,,,,,,,,,,,,0,,,,,T,terres,,,1918,9.485045,42.808758
2021-430585,2021-01-14,000001,Vente,244320,1874,,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D1874,,,,,,,,,,,,,0,1,Maison,139,4,L,landes,FRICH,Friche,118,9.484979,42.808971
2021-430706,2021-01-27,000001,Vente,95000,5089,A,CUTICCIO,B186,20233,2B281,Sisco,2B,,,2B2810000D1188,,,3,,,,,,,,,,1,2,Appartement,32,2,,,,,,9.487141,42.808018
2021-430706,2021-01-27,000001,Vente,95000,5089,A,CUTICCIO,B186,20233,2B281,Sisco,2B,,,2B2810000D1188,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.487141,42.808018
2021-430740,2021-02-04,000001,Vente,100,,,PIETRAPIANA,B410,20233,2B281,Sisco,2B,,,2B2810000G0506,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,9.423991,42.813533
2021-430992,2021-02-04,000001,Vente,620729,994,,CANAVAGGIA,B101,20233,2B281,Sisco,2B,,,2B2810000D0994,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,38,9.4682,42.809896
2021-430992,2021-02-04,000001,Vente,620729,994,,CANAVAGGIA,B101,20233,2B281,Sisco,2B,,,2B2810000D0994,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,38,9.4682,42.809896
2021-430992,2021-02-04,000001,Vente,620729,995,,CANAVAGGIA,B101,20233,2B281,Sisco,2B,,,2B2810000D0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,L,landes,FRICH,Friche,1570,9.46791,42.809769
2021-430992,2021-02-04,000001,Vente,620729,,,CANAVAGGIA,B101,20233,2B281,Sisco,2B,,,2B2810000D1653,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,9.4674,42.810739
2021-430992,2021-02-04,000001,Vente,620729,,,CANAVAGGIA,B101,20233,2B281,Sisco,2B,,,2B2810000D1701,,,,,,,,,,,,,0,,,,,S,sols,,,97,9.467703,42.810688
2021-430992,2021-02-04,000001,Vente,620729,,,CANAVAGGIA,B101,20233,2B281,Sisco,2B,,,2B2810000D1703,,,,,,,,,,,,,0,,,,,T,terres,,,275,9.467685,42.81051
2021-430992,2021-02-04,000001,Vente,620729,,,CANAVAGGIA,B101,20233,2B281,Sisco,2B,,,2B2810000D1718,,,,,,,,,,,,,0,,,,,T,terres,,,3570,9.468179,42.810245
2021-431060,2021-02-25,000001,Vente,76000,5089,A,CUTICCIO,B186,20233,2B281,Sisco,2B,,,2B2810000D1188,,,11,,,,,,,,,,1,2,Appartement,32,2,,,,,,9.487141,42.808018
2021-431145,2021-02-24,000001,Vente,505000,5213,,MOHACAJA,B296,20233,2B281,Sisco,2B,,,2B2810000A0569,,,,,,,,,,,,,0,2,Appartement,130,8,S,sols,,,633,9.428703,42.814528
2021-431145,2021-02-24,000001,Vente,505000,5213,,MOHACAJA,B296,20233,2B281,Sisco,2B,,,2B2810000A0569,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,633,9.428703,42.814528
2021-431145,2021-02-24,000001,Vente,505000,,,TEGHIARITTA,B561,20233,2B281,Sisco,2B,,,2B2810000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,3475,9.429076,42.814164
2021-431145,2021-02-24,000001,Vente,505000,,,OLIVETTO,B327,20233,2B281,Sisco,2B,,,2B2810000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,3233,9.429314,42.813876
2021-431177,2021-02-23,000001,Vente,357143,1603,,RES MORTOLA,A018,20233,2B281,Sisco,2B,,,2B2810000C1603,,,11,,12,,18,,,,,,3,3,Dépendance,,0,,,,,,9.487484,42.813311
2021-431177,2021-02-23,000001,Vente,357143,1603,,RES MORTOLA,A018,20233,2B281,Sisco,2B,,,2B2810000C1603,,,11,,12,,18,,,,,,3,2,Appartement,105,1,,,,,,9.487484,42.813311
2021-431177,2021-02-23,000001,Vente,357143,1603,,RES MORTOLA,A018,20233,2B281,Sisco,2B,,,2B2810000C1603,,,11,,12,,18,,,,,,3,3,Dépendance,,0,,,,,,9.487484,42.813311
2021-431200,2021-02-25,000001,Vente,230000,5383,,SAVORNA,B502,20233,2B281,Sisco,2B,,,2B2810000D1444,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,380,9.488261,42.8102
2021-431200,2021-02-25,000001,Vente,230000,,,SAVORNA,B502,20233,2B281,Sisco,2B,,,2B2810000D1671,,,,,,,,,,,,,0,,,,,T,terres,,,124,9.488171,42.810205
2021-431599,2021-03-30,000001,Vente,155000,5382,,SAVORNA,B502,20233,2B281,Sisco,2B,,,2B2810000D1443,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,187,9.488107,42.809978
2021-431760,2021-04-20,000001,Vente,180000,699,,CROSCIANO,B179,20233,2B281,Sisco,2B,,,2B2810000C0699,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,64,9.468021,42.814447
2021-431761,2021-04-08,000001,Vente,230000,5497,,SANT ANTONE,B497,20233,2B281,Sisco,2B,,,2B2810000F0744,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,360,9.444668,42.80956
2021-431761,2021-04-08,000001,Vente,230000,,,L ORNO,B328,20233,2B281,Sisco,2B,,,2B2810000F0774,,,,,,,,,,,,,0,,,,,T,terres,,,300,9.444708,42.809687
2021-431761,2021-04-08,000001,Vente,230000,,,SANT ANTONE,B497,20233,2B281,Sisco,2B,,,2B2810000F0835,,,,,,,,,,,,,0,,,,,T,terres,,,105,9.444535,42.809476
2021-431783,2021-04-02,000001,Vente,198450,5160,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000H0137,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,33,9.436588,42.816477
2021-431783,2021-04-02,000001,Vente,198450,,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000H0138,,,,,,,,,,,,,0,,,,,S,sols,,,34,9.436549,42.816544
2021-431783,2021-04-02,000001,Vente,198450,,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000H0139,,,,,,,,,,,,,0,,,,,S,sols,,,36,9.436594,42.816548
2021-431783,2021-04-02,000001,Vente,198450,,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000H1486,,,,,,,,,,,,,0,,,,,S,sols,,,12,9.436627,42.816417
2021-431783,2021-04-02,000001,Vente,198450,,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000H1488,,,,,,,,,,,,,0,,,,,S,sols,,,36,9.436616,42.816534
2021-431838,2021-04-16,000001,Vente,345000,5076,A,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D0160,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,476,9.48198,42.808969
2021-431838,2021-04-16,000001,Vente,345000,5076,A,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D0160,,,,,,,,,,,,,0,2,Appartement,55,3,T,terres,,,608,9.48198,42.808969
2021-431838,2021-04-16,000001,Vente,345000,5076,A,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D0160,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,476,9.48198,42.808969
2021-431838,2021-04-16,000001,Vente,345000,5076,A,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D0160,,,,,,,,,,,,,0,2,Appartement,55,3,T,terres,,,490,9.48198,42.808969
2021-431838,2021-04-16,000001,Vente,345000,5076,A,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D0160,,,,,,,,,,,,,0,2,Appartement,75,4,T,terres,,,490,9.48198,42.808969
2021-431838,2021-04-16,000001,Vente,345000,5076,A,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D0160,,,,,,,,,,,,,0,2,Appartement,75,4,T,terres,,,608,9.48198,42.808969
2021-432360,2021-05-21,000001,Vente,309000,5503,,SANT ANTONE,B497,20233,2B281,Sisco,2B,,,2B2810000F0740,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,350,9.444101,42.81115
2021-432360,2021-05-21,000001,Vente,309000,,,L ORNO,B328,20233,2B281,Sisco,2B,,,2B2810000F0798,,,,,,,,,,,,,0,,,,,T,terres,,,14,9.444149,42.811195
2021-432360,2021-05-21,000001,Vente,309000,,,L ORNO,B328,20233,2B281,Sisco,2B,,,2B2810000F0800,,,,,,,,,,,,,0,,,,,S,sols,,,6,9.444109,42.811067
2021-432360,2021-05-21,000001,Vente,309000,,,L ORNO,B328,20233,2B281,Sisco,2B,,,2B2810000F0801,,,,,,,,,,,,,0,,,,,S,sols,,,3,9.444132,42.811056
2021-432360,2021-05-21,000001,Vente,309000,,,L ORNO,B328,20233,2B281,Sisco,2B,,,2B2810000F0805,,,,,,,,,,,,,0,,,,,S,sols,,,278,9.443889,42.81125
2021-432439,2021-06-07,000001,Vente,5200,,,PERO DI SOTTO,B384,20233,2B281,Sisco,2B,,,2B2810000E0296,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1738,9.456532,42.814699
2021-432440,2021-06-03,000001,Vente,132000,,,BORGHIO DI CODE VOLPI,B039,20233,2B281,Sisco,2B,,,2B2810000D1831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,9.484096,42.80654
2021-432574,2021-06-24,000001,Vente,375000,5594,,GROTELLE,B242,20233,2B281,Sisco,2B,,,2B2810000E0040,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,3085,9.450029,42.814995
2021-432683,2021-07-01,000001,Vente,15000,,,CROSCIANO,B179,20233,2B281,Sisco,2B,,,2B2810000C0805,,,,,,,,,,,,,0,,,,,S,sols,,,32,9.467347,42.814331
2021-433094,2021-07-29,000001,Vente,190000,5191,,BALBA,B022,20233,2B281,Sisco,2B,,,2B2810000H0802,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,67,9.439164,42.816137
2021-433094,2021-07-29,000001,Vente,190000,5192,,BALBA,B022,20233,2B281,Sisco,2B,,,2B2810000H0803,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,9.439118,42.816096
2021-433183,2021-07-22,000001,Vente,332000,5237,,BARIGGIONE,B026,20233,2B281,Sisco,2B,,,2B2810000A1034,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,9.427939,42.814351
2021-433296,2021-08-03,000001,Vente,380000,601,,CAMPO AL MOLINO,B070,20233,2B281,Sisco,2B,,,2B2810000B0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,9.452621,42.816988
2021-433296,2021-08-03,000001,Vente,380000,,,CAMPO AL MOLINO,B070,20233,2B281,Sisco,2B,,,2B2810000B0602,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,147,9.452438,42.816989
2021-433296,2021-08-03,000001,Vente,380000,5562,,CAMPO AL MOLINO,B070,20233,2B281,Sisco,2B,,,2B2810000B0603,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,334,9.45253,42.817101
2021-433296,2021-08-03,000001,Vente,380000,,,CAMPO AL MOLINO,B070,20233,2B281,Sisco,2B,,,2B2810000B0604,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,280,9.452237,42.817026
2021-433296,2021-08-03,000001,Vente,380000,,,CAMPO AL MOLINO,B070,20233,2B281,Sisco,2B,,,2B2810000B0606,,,,,,,,,,,,,0,,,,,J,jardins,,,429,9.452179,42.817205
2021-433296,2021-08-03,000001,Vente,380000,,,CAMPO AL MOLINO,B070,20233,2B281,Sisco,2B,,,2B2810000B0607,,,,,,,,,,,,,0,,,,,J,jardins,,,297,9.452477,42.817179
2021-433298,2021-08-04,000001,Vente,422160,5376,,SUARELLA,B554,20233,2B281,Sisco,2B,,,2B2810000D1651,,,,,,,,,,,,,0,1,Maison,122,5,BT,taillis simples,,,2774,9.466779,42.812794
2021-433298,2021-08-04,000001,Vente,422160,5376,,SUARELLA,B554,20233,2B281,Sisco,2B,,,2B2810000D1651,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2774,9.466779,42.812794
2021-433337,2021-08-10,000002,Vente,150,,,VIGNALE,B599,20233,2B281,Sisco,2B,,,2B2810000D1877,,,,,,,,,,,,,0,,,,,T,terres,,,3,9.472686,42.812166
2021-433382,2021-08-03,000001,Vente,307500,5240,,BARIGGIONE,B026,20233,2B281,Sisco,2B,,,2B2810000A0852,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,125,9.428296,42.813654
2021-433382,2021-08-03,000001,Vente,307500,5239,A,BARIGGIONE,B026,20233,2B281,Sisco,2B,,,2B2810000A1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,9.428278,42.813794
2021-433835,2021-09-21,000001,Vente,71685,991,,RES A STALLIA,A010,20233,2B281,Sisco,2B,,,2B2810000D0991,,,1,32.2,14,,,,,,,,2,2,Appartement,34,1,,,,,,9.467544,42.811241
2021-433835,2021-09-21,000001,Vente,71685,991,,RES A STALLIA,A010,20233,2B281,Sisco,2B,,,2B2810000D0991,,,1,32.2,14,,,,,,,,2,3,Dépendance,,0,,,,,,9.467544,42.811241
2021-433849,2021-09-23,000001,Vente,8000,5036,,CROSCIANO,B179,20233,2B281,Sisco,2B,,,2B2810000C0789,,,7,10,,,,,,,,,1,3,Dépendance,,0,,,,,,9.467773,42.81466
2021-434069,2021-10-01,000001,Vente,415,,,PIETRAPIANA,B410,20233,2B281,Sisco,2B,,,2B2810000G0478,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,83,9.423766,42.812977
2021-434070,2021-10-01,000002,Vente,89585,,,PIETRAPIANA,B410,20233,2B281,Sisco,2B,,,2B2810000G0483,,,,,,,,,,,,,0,,,,,S,sols,,,26,9.424008,42.813081
2021-434209,2021-10-07,000001,Vente,125000,991,,RES A STALLIA,A010,20233,2B281,Sisco,2B,,,2B2810000D0991,,,25,,8,45.2,,,,,,,2,2,Appartement,46,2,,,,,,9.467544,42.811241
2021-434303,2021-10-13,000001,Vente,285000,,,COSTERA,B174,20233,2B281,Sisco,2B,,,2B2810000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,490,9.428679,42.813182
2021-434303,2021-10-13,000001,Vente,285000,,,BARIGGIONE,B026,20233,2B281,Sisco,2B,,,2B2810000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,29,9.428905,42.81334
2021-434303,2021-10-13,000001,Vente,285000,,,BARIGGIONE,B026,20233,2B281,Sisco,2B,,,2B2810000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,21,9.428847,42.813271
2021-434303,2021-10-13,000001,Vente,285000,835,,BARIGGIONE,B026,20233,2B281,Sisco,2B,,,2B2810000A0835,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,46,9.428755,42.813331
2021-434350,2021-10-18,000002,Vente,38000,5156,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000H0126,,,3,,4,,,,,,,,2,2,Appartement,35,2,,,,,,9.436577,42.816109
2021-434350,2021-10-18,000002,Vente,38000,5156,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000H0126,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,9.436577,42.816109
2021-434353,2021-10-20,000001,Vente,1620,,,CAMPO DI PACE,B077,20233,2B281,Sisco,2B,,,2B2810000D1225,,,,,,,,,,,,,0,,,,,T,terres,,,18,9.483367,42.809199
2021-434418,2021-11-08,000001,Vente,85000,,,VIGNALE,B599,20233,2B281,Sisco,2B,,,2B2810000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,1072,9.472192,42.811979
2021-434462,2021-10-23,000001,Vente,5500,,,CAMPO A L ORMO,B066,20233,2B281,Sisco,2B,,,2B2810000E1255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7126,9.452993,42.80407
2021-434463,2021-10-23,000002,Vente,3000,,,CASTAGNI,B130,20233,2B281,Sisco,2B,,,2B2810000D0837,,,,,,,,,,,,,0,,,,,S,sols,,,214,9.463542,42.810464
2021-434608,2021-11-09,000001,Vente,316750,69,,VADONE,B588,20233,2B281,Sisco,2B,,,2B2810000C1607,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1081,9.466573,42.816055
2021-434608,2021-11-09,000001,Vente,316750,,,VADONE,B588,20233,2B281,Sisco,2B,,,2B2810000C1608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,9.466388,42.816014
2021-434608,2021-11-09,000001,Vente,316750,,,VADONE,B588,20233,2B281,Sisco,2B,,,2B2810000C1609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,9.466374,42.816216
2021-434624,2021-11-16,000001,Vente,3975,,,DICEPPO,B189,20233,2B281,Sisco,2B,,,2B2810000C0384,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,265,9.471761,42.814515
2021-434635,2021-11-10,000001,Vente,210000,1641,,RES A SCHINCA A BOLLA,A013,20233,2B281,Sisco,2B,,,2B2810000C1641,,,3,54.48,,,,,,,,,1,2,Appartement,52,3,,,,,,9.487664,42.81368
2021-434680,2021-11-24,000001,Vente,1775,,,OLIVETTO,B327,20233,2B281,Sisco,2B,,,2B2810000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,71,9.472015,42.813874
2021-435161,2021-12-29,000001,Vente,265000,5276,,TEGHIA,B558,20233,2B281,Sisco,2B,,,2B2810000G1515,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.434952,42.810938
2021-435161,2021-12-29,000001,Vente,265000,5276,,TEGHIA,B558,20233,2B281,Sisco,2B,,,2B2810000G1515,,,1,,2,,,,,,,,2,2,Appartement,60,3,,,,,,9.434952,42.810938
2021-435162,2021-12-29,000002,Vente,27000,,,CHIOSO,B145,20233,2B281,Sisco,2B,,,2B2810000G1284,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,745,9.43363,42.811475
2021-435163,2021-12-29,000003,Vente,2322,,,CORTALINA,B167,20233,2B281,Sisco,2B,,,2B2810000G1493,,,,,,,,,,,,,0,,,,,VI,vignes,,,785,9.434974,42.81043
2021-435163,2021-12-29,000003,Vente,2322,,,CORTALINA,B167,20233,2B281,Sisco,2B,,,2B2810000G1497,,,,,,,,,,,,,0,,,,,T,terres,,,1523,9.435072,42.810624
2021-435163,2021-12-29,000003,Vente,2322,,,CORTALINA,B167,20233,2B281,Sisco,2B,,,2B2810000G1498,,,,,,,,,,,,,0,,,,,S,sols,,,14,9.43481,42.810729
