siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901047,00014,21090104700014,O,1983-03-01,NN,,,2014-06-13T23:24:56,false,5,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2011-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901047,00030,21090104700030,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,,,,RUE,DES ECOLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.639895,43.033619,0.95,street,Rue des Ecoles 09120 Dalou,09104_0070,G,RUE DES ECOLES,
210901047,00048,21090104700048,O,1995-12-25,NN,,,2007-06-05T14:28:40,false,2,MAIRIE,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2005-04-28,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.647219,43.012187,0.38,street,La Tuillerie 09120 Dalou,09104_g9j0p5,D,LA TUILLERIE,
210901047,00055,21090104700055,O,1995-12-25,NN,,,2019-03-05T15:11:38,false,4,MAIRIE,12,,RUE,DES ECOLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE D'ELECTRICITE,,,,35.13Z,NAFRev2,N,1.640748,43.033137,0.95,housenumber,12 Rue des Ecoles 09120 Dalou,09104_0070_00012,G,12 RUE DES ECOLES,
210901047,00063,21090104700063,O,2011-07-01,11,2020,,2022-08-29T09:05:51,true,1,,12,,RUE,DES ECOLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2011-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.640748,43.033137,0.95,housenumber,12 Rue des Ecoles 09120 Dalou,09104_0070_00012,G,12 RUE DES ECOLES,
260902184,00019,26090218400019,O,1984-09-17,NN,,,2016-07-23T12:28:52,true,4,,,,,MAIRIE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900509,00018,27090050900018,O,,NN,,,,true,1,,,,,MAIRIE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901390,00012,27090139000012,O,,NN,,,,true,1,,,,,MAIRIE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301868378,00029,30186837800029,O,,NN,,,,true,1,,,,LD,LAGRAUSSETTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,1.63861,43.042502,0.79,street,Chemin de Lagraoussette 09120 Dalou,09104_0105,G,CHEMIN DE LAGRAOUSSETTE,
305243446,00013,30524344600013,O,1976-01-01,NN,,,2014-07-08T00:12:53,true,4,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
305991051,00015,30599105100015,O,1976-01-01,NN,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
306165739,00013,30616573900013,O,,,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306206137,00011,30620613700011,O,,NN,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307329029,00010,30732902900010,O,,NN,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308418979,00016,30841897900016,O,,,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314106410,00017,31410641000017,O,1978-01-01,NN,,,2012-01-20T09:15:55,true,4,,,,LD,JEMMASIP,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,1.656829,43.0276,0.82,street,Lieu Dit Jemmassip 09120 Dalou,09104_wt7wio,G,LIEU DIT JEMMASSIP,
314679457,00015,31467945700015,O,,NN,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1985-10-16,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
320680655,00018,32068065500018,O,,NN,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
322660531,00029,32266053100029,O,1900-01-01,NN,,,2014-01-21T19:37:49,true,5,,5,,,GRAND'PLACE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,43.99C,NAFRev2,N,1.64156,43.032954,0.95,housenumber,5 Grand Place 09120 Dalou,09104_0100_00005,G,5 GRAND PLACE,
322698523,00014,32269852300014,O,,NN,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,60.03,NAP,N,,,0,,,,,,
325796993,00021,32579699300021,O,1990-04-09,NN,,9602AB,2019-08-13T19:32:03,true,4,,,,,MALMARTY,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,96.02A,NAFRev2,N,1.642556,43.047493,0.94,street,Malmarty 09120 Dalou,09104_v155wu,G,MALMARTY,
328738489,00025,32873848900025,P,2018-12-01,,,4322BB,2019-01-17T19:32:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DALOU,,[ND],09104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
331504639,00047,33150463900047,P,1995-01-11,NN,,,2020-01-16T07:39:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DALOU,,[ND],09104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
331504647,00016,33150464700016,O,,NN,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,51.11,NAP,N,,,0,,,,,,
331733071,00012,33173307100012,O,1985-01-02,NN,,,2008-01-04T20:16:52,true,3,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
331805267,00027,33180526700027,O,2023-03-20,,,,2023-03-23T16:36:35,true,1,,17,,CHE,DE LAGRAOUSSETTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,01.11Z,NAFRev2,N,1.63861,43.042502,0.77,street,Chemin de Lagraoussette 09120 Dalou,09104_0105,G,CHEMIN DE LAGRAOUSSETTE,
334370194,00030,33437019400030,O,2010-01-01,,,,2018-01-10T08:47:11,true,4,,23,B,AV,DE VARILHES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,68.31Z,NAFRev2,N,1.636403,43.037931,0.76,housenumber,23bis Avenue de Varilhes 09120 Dalou,09104_0200_00023_bis,G,23BIS AVENUE DE VARILHES,
343137600,00056,34313760000056,O,2015-04-01,,,7311ZP,2016-07-11T19:22:57,true,2,,1,,RTE,DE TON,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,73.11Z,NAFRev2,N,1.648309,43.029794,0.8,housenumber,1 Route de Ton 09120 Dalou,09104_0190_00001,G,1 ROUTE DE TON,
343858031,00036,34385803100036,O,2013-05-24,,,,2021-02-23T10:59:00,true,1,,12,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,90.03A,NAFRev2,N,1.64063,43.034277,0.95,housenumber,12 Rue des Nobles 09120 Dalou,09104_0140_00012,G,12 RUE DES NOBLES,
343922985,00019,34392298500019,O,,,,,,true,1,,,,RTE,DE GUDAS,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,24.03,NAP,N,1.650476,43.029198,0.81,street,Route de Gudas 09120 Dalou,09104_0110,G,ROUTE DE GUDAS,
345049274,00037,34504927400037,O,2012-11-02,,,,2023-02-04T13:17:40,true,3,,8,,,LOT RES DU MEUNIER,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,COURS DE DANSE,85.52Z,NAFRev2,N,1.634616,43.03753,0.89,housenumber,8 Lot les Residences du Meunier 09120 Dalou,09104_a015_00008,G,8 LOT LES RESIDENCES DU MEUNIER,
347739161,00011,34773916100011,O,1988-07-18,NN,,,,false,4,,,,,LA POINTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2000-07-01,F,INFIRMIER LIBERAL,,,,85.1G,NAF1993,N,1.637918,43.035754,0.93,street,Rue de la Pointe 09120 Dalou,09104_0155,G,RUE DE LA POINTE,
350382016,00037,35038201600037,O,2015-12-14,NN,,4932ZA,2021-02-23T11:03:08,true,3,,7,,CHE,DE LA PLAINE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,49.32Z,NAFRev2,N,1.638532,43.039839,0.89,housenumber,7 Chemin de la Plaine 09120 Dalou,09104_0150_00007,G,7 CHEMIN DE LA PLAINE,
351232228,00012,35123222800012,O,1989-07-01,NN,,,,true,3,,17,,RUE,DE LA POINTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.2B,NAF1993,N,1.638191,43.035581,0.95,housenumber,17 Rue de la Pointe 09120 Dalou,09104_0155_00017,G,17 RUE DE LA POINTE,
352608046,00129,35260804600129,O,2021-05-10,,,,2021-08-04T19:34:10,false,2,,1,,IMP,LE FOURCAT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,HEAVEN,47.71Z,NAFRev2,N,1.634112,43.038459,0.67,housenumber,1 Impasse du Fourcat 09120 Dalou,09104_0092_00001,G,1 IMPASSE DU FOURCAT,
377737762,00015,37773776200015,O,,NN,,,,true,1,,,,,MALMARTY,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,87.03,NAP,N,1.642556,43.047493,0.94,street,Malmarty 09120 Dalou,09104_v155wu,G,MALMARTY,
379651227,00025,37965122700025,O,1991-02-28,NN,,,,true,4,,,,RTE,DE GUDAS,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,74.4B,NAF1993,N,1.650476,43.029198,0.81,street,Route de Gudas 09120 Dalou,09104_0110,G,ROUTE DE GUDAS,
387883119,00027,38788311900027,O,2000-07-03,,,,2009-01-07T14:34:35,true,4,,1,,CHE,DE LA COSTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.640832,43.037698,0.73,housenumber,1 Chemin de Lacoste 09120 Dalou,09104_0125_00001,G,1 CHEMIN DE LACOSTE,
387973811,00038,38797381100038,O,2001-01-01,NN,,,2010-04-18T06:08:59,true,4,LA SERRURERIE,,,RTE,DE GUDAS,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,90.01Z,NAFRev2,N,1.650476,43.029198,0.81,street,Route de Gudas 09120 Dalou,09104_0110,G,ROUTE DE GUDAS,
388176893,00013,38817689300013,O,1992-07-15,,,,,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
390061323,00015,39006132300015,O,1993-02-01,NN,,4332AA,2015-03-17T00:38:31,false,4,,13,,RTE,DE GUDAS,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,45.4C,NAF1993,N,1.650678,43.029068,0.83,housenumber,13 Route de Gudas 09120 Dalou,09104_0110_00013,G,13 ROUTE DE GUDAS,
390975001,00046,39097500100046,O,2013-01-01,,,,2013-02-08T09:36:29,false,1,,,,LD,LA GRAOUSSETTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.63861,43.042502,0.74,street,Chemin de Lagraoussette 09120 Dalou,09104_0105,G,CHEMIN DE LAGRAOUSSETTE,
391911310,00061,39191131000061,O,2004-07-25,,,,2006-12-15T00:50:51,false,2,,10,,IMP,DU PONT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,1.635823,43.039807,0.82,housenumber,10 Impasse du Pont 09120 Dalou,09104_0160_00010,G,10 IMPASSE DU PONT,
392269882,00024,39226988200024,O,1996-02-23,NN,,,2008-11-08T00:55:59,false,3,,,,,LE PORTEUR,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,,,N,1.635061,43.041559,0.94,street,Le Porteur 09120 Dalou,09104_7k27q7,G,LE PORTEUR,
392269882,00032,39226988200032,O,1993-08-13,NN,,,2010-01-24T05:41:06,true,4,,,,,LE PORTEUR,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,1.635061,43.041559,0.94,street,Le Porteur 09120 Dalou,09104_7k27q7,G,LE PORTEUR,
393054895,00023,39305489500023,O,2017-07-17,,,,2018-04-06T04:28:54,true,2,,7,,,LOTISSEMENT CAMP DEL MOULY,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,71.12B,NAFRev2,N,1.634915,43.038005,0.95,housenumber,7 Lotissement Camp Del Mouly 09120 Dalou,09104_a008_00007,G,7 LOTISSEMENT CAMP DEL MOULY,
393566617,00030,39356661700030,O,2008-01-01,,,,2015-09-08T11:35:30,true,2,,8,,,ROUTE DE SAINT FELIX DE RIEUTORD,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,1.63606,43.038915,0.71,housenumber,8 Route de Saint Felix 09120 Dalou,09104_0185_00008,G,8 ROUTE DE SAINT FELIX,
394074314,00045,39407431400045,P,2012-09-12,,,4520AB,2022-06-24T19:35:24,true,5,[ND],[ND],[ND],[ND],[ND],[ND],DALOU,,[ND],09104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
394455968,00013,39445596800013,O,1994-04-01,NN,,,2019-12-27T03:49:18,true,5,,28,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,1.641736,43.033765,0.95,housenumber,28 Rue des Nobles 09120 Dalou,09104_0140_00028,G,28 RUE DES NOBLES,
395021983,00014,39502198300014,O,1994-04-02,NN,,,2006-11-25T12:26:57,true,4,,36,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,52.6G,NAF1993,N,1.64211,43.033557,0.95,housenumber,36 Rue des Nobles 09120 Dalou,09104_0140_00036,G,36 RUE DES NOBLES,
398711424,00018,39871142400018,O,1994-10-10,NN,,,,true,1,,17,,RUE,DE LA POINTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,1.638191,43.035581,0.95,housenumber,17 Rue de la Pointe 09120 Dalou,09104_0155_00017,G,17 RUE DE LA POINTE,
398840207,00029,39884020700029,O,2000-01-02,01,2020,,2022-08-29T09:20:05,true,5,,18,,RUE,DES ECOLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,O,1.639769,43.033761,0.95,housenumber,18 Rue des Ecoles 09120 Dalou,09104_0070_00018,G,18 RUE DES ECOLES,
399201110,00026,39920111000026,O,2010-10-11,,,9602AB,2019-09-04T19:32:15,true,2,,4,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,96.02A,NAFRev2,N,1.640118,43.034678,0.95,housenumber,4 Rue des Nobles 09120 Dalou,09104_0140_00004,G,4 RUE DES NOBLES,
404071847,00036,40407184700036,O,2006-01-01,,,,2009-12-03T14:12:45,false,4,,20,,AV,DE CASTEL FORT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.59A,NAFRev2,,1.645507,43.031628,0.86,housenumber,20 Avenue de Castel Fort 09120 Dalou,09104_0050_00020,G,20 AVENUE DE CASTEL FORT,
404071847,00044,40407184700044,O,2008-01-01,,,,2009-12-03T14:10:10,false,3,,20,,AV,CASTEL FORT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2009-07-01,F,PROMAT FORMATION,,,,85.59A,NAFRev2,N,1.645507,43.031628,0.84,housenumber,20 Avenue de Castel Fort 09120 Dalou,09104_0050_00020,G,20 AVENUE DE CASTEL FORT,
404137689,00018,40413768900018,P,1996-02-29,NN,,,2008-11-08T01:16:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DALOU,,[ND],09104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-31,F,[ND],[ND],[ND],[ND],28.3C,NAFRev1,O,,,0,,,,,,
404389413,00042,40438941300042,O,2021-03-01,,,,2021-05-05T14:57:08,true,1,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2021-03-01,A,2JF,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404880296,00037,40488029600037,O,1998-11-13,NN,,,2008-04-26T13:31:55,false,3,,108,,AV,CASTEL FORT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,O,1.645998,43.031402,0.65,street,Avenue de Castel Fort 09120 Dalou,09104_0050,G,AVENUE DE CASTEL FORT,
404880296,00052,40488029600052,O,2014-01-01,,,,2016-02-16T04:59:31,false,3,,6,,IMP,MERIDIC,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,N,1.644099,43.032085,0.81,housenumber,6 Impasse Meridic 09120 Dalou,09104_0130_00006,G,6 IMPASSE MERIDIC,
405082272,00023,40508227200023,P,2014-10-01,,,,2019-01-07T03:48:51,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DALOU,,[ND],09104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
407875848,00019,40787584800019,O,1996-06-14,NN,,,2018-11-14T09:42:00,true,3,,,,RUE,DES ECOLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.639895,43.033619,0.95,street,Rue des Ecoles 09120 Dalou,09104_0070,G,RUE DES ECOLES,
409525235,00035,40952523500035,O,2005-04-08,NN,,4332BB,2015-03-17T00:48:38,false,4,,14,,AV,DE VARILHES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32B,NAFRev2,N,1.637926,43.036884,0.85,housenumber,14 Avenue de Varilhes 09120 Dalou,09104_0200_00014,G,14 AVENUE DE VARILHES,
410172100,00068,41017210000068,O,2013-01-01,,,,2019-04-17T04:01:30,true,1,,10,B,AV,DE CASTEL FORT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,1.644497,43.032148,0.79,housenumber,10bis Avenue de Castel Fort 09120 Dalou,09104_0050_00010_bis,G,10BIS AVENUE DE CASTEL FORT,
410368435,00013,41036843500013,O,1997-01-01,,,,2008-11-08T01:23:07,false,3,,6,,RTE,DE SAINT FELIX,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2001-08-01,F,FORMULE AUTO,,,,50.1Z,NAF1993,,1.63682,43.039311,0.86,housenumber,6 Route de Saint Felix 09120 Dalou,09104_0185_00006,G,6 ROUTE DE SAINT FELIX,
414866285,00011,41486628500011,O,1998-01-01,NN,,,2013-01-15T08:16:49,false,6,,1,,RUE,DE BIGORRE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2012-07-31,F,PIZZA NANAR,,,,43.34Z,NAFRev2,N,1.6464,43.03145,0.94,housenumber,1 Rue de Bigorre 09120 Dalou,09104_0020_00001,G,1 RUE DE BIGORRE,
417675915,00058,41767591500058,O,2022-03-01,,,5610CQ,2022-03-05T12:45:10,true,1,,5,,IMP,DU CANTOU,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA COCOTTE MINUTE,56.10C,NAFRev2,N,1.642111,43.032718,0.83,housenumber,5 Impasse du Cantou 09120 Dalou,09104_0035_00005,G,5 IMPASSE DU CANTOU,
417927050,00027,41792705000027,O,2015-11-30,,,,2021-02-23T11:38:27,true,1,,9,,CHE,DE LAGRAOUSSETTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,1.638681,43.04218,0.89,housenumber,9 Chemin de Lagraoussette 09120 Dalou,09104_0105_00009,G,9 CHEMIN DE LAGRAOUSSETTE,
418209375,00025,41820937500025,O,2007-09-20,,,,2021-04-30T07:22:48,true,2,,,,LD,COUME CAUDE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651501,43.043549,0.94,locality,Coume-Caude 09120 Dalou,09104_B019,G,COUME CAUDE,
419589767,00021,41958976700021,O,2013-02-19,,,,2021-02-23T11:40:29,true,1,,17,,RTE,DE GUDAS,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,81.30Z,NAFRev2,N,1.65128,43.028889,0.83,housenumber,17 Route de Gudas 09120 Dalou,09104_0110_00017,G,17 ROUTE DE GUDAS,
420177354,00016,42017735400016,O,1998-09-09,,,,2012-02-04T12:51:29,false,5,,18,,,GRANDE PLACE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.23Z,NAFRev2,O,1.6411,43.033361,0.79,housenumber,18 Grand Place 09120 Dalou,09104_0100_00018,G,18 GRAND PLACE,
420800013,00013,42080001300013,O,1998-10-26,NN,,,2008-01-04T23:57:29,true,3,,56,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.643166,43.032966,0.95,housenumber,56 Rue des Nobles 09120 Dalou,09104_0140_00056,G,56 RUE DES NOBLES,
420981672,00017,42098167200017,O,1998-11-02,NN,,,2006-11-25T16:13:02,true,1,,18,,,GRAND PLACE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1J,NAF1993,N,1.6411,43.033361,0.95,housenumber,18 Grand Place 09120 Dalou,09104_0100_00018,G,18 GRAND PLACE,
421286162,00019,42128616200019,O,1998-11-13,NN,,,2008-11-08T01:39:03,false,5,,10,B,AV,CASTEL FORT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3B,NAFRev1,N,1.644497,43.032148,0.76,housenumber,10bis Avenue de Castel Fort 09120 Dalou,09104_0050_00010_bis,G,10BIS AVENUE DE CASTEL FORT,
421286162,00043,42128616200043,O,2014-01-01,,,,2016-02-18T13:50:45,false,2,,6,,IMP,MERIDIC,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,N,1.644099,43.032085,0.81,housenumber,6 Impasse Meridic 09120 Dalou,09104_0130_00006,G,6 IMPASSE MERIDIC,
421744442,00011,42174444200011,O,1999-01-04,NN,,,2007-02-23T15:38:49,false,3,,33,,RUE,DES ECOLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.1R,NAFRev1,N,1.6389,43.034384,0.95,housenumber,33 Rue des Ecoles 09120 Dalou,09104_0070_00033,G,33 RUE DES ECOLES,
422693689,00016,42269368900016,O,1999-04-01,NN,,4120AZ,2015-03-17T00:56:16,false,4,,44,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2A,NAF1993,O,1.642857,43.033206,0.95,housenumber,44 Rue des Nobles 09120 Dalou,09104_0140_00044,G,44 RUE DES NOBLES,
423168442,00022,42316844200022,O,2000-10-14,NN,,,,true,1,,9,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,1.641437,43.034477,0.95,housenumber,9 Rue des Nobles 09120 Dalou,09104_0140_00009,G,9 RUE DES NOBLES,
423616762,00013,42361676200013,O,1980-09-01,NN,,,2008-01-05T00:41:05,true,3,,,,,LE ROUQUET,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.645973,43.029713,0.75,street,Hameau de Rouquet 09120 Dalou,09104_B033,G,HAMEAU DE ROUQUET,
423691187,00011,42369118700011,O,1999-07-05,,,,,true,1,,3,,IMP,DU CANTOU,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,92.3F,NAF1993,N,1.642059,43.032769,0.83,housenumber,3 Impasse du Cantou 09120 Dalou,09104_0035_00003,G,3 IMPASSE DU CANTOU,
424393783,00024,42439378300024,O,2001-01-01,NN,,7420ZQ,2017-03-10T08:30:50,true,8,,35,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,1.642578,43.033358,0.95,housenumber,35 Rue des Nobles 09120 Dalou,09104_0140_00035,G,35 RUE DES NOBLES,
431550532,00011,43155053200011,O,2000-05-24,,,,2011-04-23T10:45:57,false,6,,12,,RUE,DES NOBLES,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,90.03A,NAFRev2,O,1.64063,43.034277,0.95,housenumber,12 Rue des Nobles 09120 Dalou,09104_0140_00012,G,12 RUE DES NOBLES,
432961662,00017,43296166200017,O,2000-09-07,NN,,,2019-04-04T11:21:03,true,3,,5,B,,GRAND PLACE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.641327,43.032802,0.83,housenumber,5bis Grand Place 09120 Dalou,09104_0100_00005_bis,G,5BIS GRAND PLACE,
434224432,00055,43422443200055,O,2009-04-01,01,2020,4932ZA,2022-08-29T09:12:25,true,4,,17,,RUE,DE LA POINTE,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2014-02-09,A,AGENCE APPAMEENNE DE TAXIS,,,,49.32Z,NAFRev2,O,1.638191,43.035581,0.95,housenumber,17 Rue de la Pointe 09120 Dalou,09104_0155_00017,G,17 RUE DE LA POINTE,
434565305,00019,43456530500019,O,2000-07-01,NN,,,2008-01-04T19:31:06,true,3,MAIRIE,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.647219,43.012187,0.38,street,La Tuillerie 09120 Dalou,09104_g9j0p5,D,LA TUILLERIE,
435133673,00036,43513367300036,O,2006-01-26,01,2020,4321AB,2022-10-04T08:40:24,true,5,,11,,RTE,DE GUDAS,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,43.21A,NAFRev2,N,1.650476,43.029198,0.83,housenumber,11 Route de Gudas 09120 Dalou,09104_0110_00011,G,11 ROUTE DE GUDAS,
438066615,00016,43806661500016,O,2001-07-02,,,,,true,1,,2,,RUE,DES FIGUIERS,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,52.6D,NAF1993,N,1.643769,43.032523,0.94,housenumber,2 Rue des Figuiers 09120 Dalou,09104_0085_00002,G,2 RUE DES FIGUIERS,
439466384,00013,43946638400013,O,2001-08-20,NN,,,2009-10-04T04:24:49,true,3,,,,,,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
439529967,00028,43952996700028,O,2008-01-30,,,,2010-10-28T08:50:14,false,2,,14,,RES,DES MOULINS N 2,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,68.20A,NAFRev2,N,1.633417,43.037476,0.65,housenumber,14 Residences du Moulin 2 09120 Dalou,09104_wei0ji_00014,G,14 RESIDENCES DU MOULIN 2,
439597907,00047,43959790700047,O,2014-01-01,,,,2016-02-16T10:19:46,false,2,,6,,IMP,MERIDIC,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,O,1.644099,43.032085,0.81,housenumber,6 Impasse Meridic 09120 Dalou,09104_0130_00006,G,6 IMPASSE MERIDIC,
442869913,00016,44286991300016,O,2002-08-01,NN,,,2013-09-07T13:45:57,true,3,,12,,RUE,CASTELFORT,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.646832,43.031442,0.62,street,Impasse de Castelfort 09120 Dalou,09104_v8u7i4,G,IMPASSE DE CASTELFORT,
443302898,00038,44330289800038,O,2012-03-01,,,8121ZZ,2018-05-24T19:32:11,true,5,,7,,RUE,DU PONT PELLET,09120,DALOU,,,09104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,1.642122,43.032221,0.94,housenumber,7 Rue du Pont-Pellet 09120 Dalou,09104_0165_00007,G,7 RUE DU PONT PELLET,