siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202374,00015,21620237400015,O,1983-03-01,03,2020,,2022-08-29T09:08:12,true,4,,42,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.731358,50.744372,0.95,housenumber,42 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00042,G,42 RUE DU CROQUET,
216202374,00023,21620237400023,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,38,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.731188,50.744772,0.95,housenumber,38 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00038,G,38 RUE DU CROQUET,
216202374,00031,21620237400031,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,42,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.731358,50.744372,0.95,housenumber,42 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00042,G,42 RUE DU CROQUET,
266202373,00012,26620237300012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,42,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.731358,50.744372,0.95,housenumber,42 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00042,G,42 RUE DU CROQUET,
303722540,00034,30372254000034,O,1997-01-08,NN,,,2019-11-14T14:00:50,true,3,RESIDENCE LA FORET,,,RUE,DES CROIX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,1.737909,50.742106,0.95,street,Rue des Croix 62126 Conteville-lès-Boulogne,62237_0018,G,RUE DES CROIX,
317769883,00024,31776988300024,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,1,,98,,RUE,DU CENTREE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,N,1.730855,50.74525,0.85,housenumber,98 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00098,G,98 RUE DU CENTRE,
322913005,00029,32291300500029,O,2009-06-01,,,,2021-02-23T10:46:25,false,1,,650,,RUE,DE WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2009-06-01,A,LES ECURIES DU MOULIN,,,,01.43Z,NAFRev2,N,1.725633,50.750612,0.81,housenumber,650 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00650,G,650 RUE DU WIMEREUX,
323154450,00015,32315445000015,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA VERTE VALLEE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6G,NAF1993,N,1.734538,50.746325,0.61,housenumber,3 Residence Verte Vallee 62126 Conteville-lès-Boulogne,62237_a056_00003,G,3 RESIDENCE VERTE VALLEE,
323424382,00022,32342438200022,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,793,,RUE,DES CROIX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.738786,50.737731,0.95,housenumber,793 Rue des Croix 62126 Conteville-lès-Boulogne,62237_0018_00793,G,793 RUE DES CROIX,
324575471,00028,32457547100028,O,1988-04-26,NN,,,2019-11-14T14:00:50,true,3,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
342445863,00026,34244586300026,O,2011-09-01,,,,2022-12-16T10:43:32,true,1,,524,,RUE,DES FONTENETTES,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.41Z,NAFRev2,N,1.718943,50.744803,0.94,housenumber,524 Rue des Fontenettes 62126 Conteville-lès-Boulogne,62237_0030_00524,G,524 RUE DES FONTENETTES,
349761833,00012,34976183300012,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,2,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,1.738394,50.742934,0.86,housenumber,2 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00002,G,2 RESIDENCE LA FORET,
349865519,00012,34986551900012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350767190,00019,35076719000019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,01.3Z,NAF1993,N,1.727992,50.747744,0.94,street,Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055,G,RUE DU WIMEREUX,
351456504,00015,35145650400015,O,1989-07-10,NN,,4321AB,2020-08-25T10:11:39,true,5,,1020,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.21A,NAFRev2,O,1.729482,50.736843,0.95,housenumber,1020 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_01020,G,1020 RUE DU CROQUET,
353868847,00040,35386884700040,O,2016-04-30,01,2020,,2022-08-29T09:04:18,true,2,,309,,RUE,DU WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2017-02-05,A,SIL INFORMATIQUE,,,,47.41Z,NAFRev2,O,1.727891,50.74815,0.94,housenumber,309 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00309,G,309 RUE DU WIMEREUX,
377511910,00012,37751191000012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
380522011,00010,38052201100010,O,1991-01-03,NN,,,2019-11-14T14:00:50,false,4,,8,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1998-07-01,F,PROCOTAL,,,,52.6H,NAF1993,O,1.738657,50.742845,0.86,housenumber,8 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00008,G,8 RESIDENCE LA FORET,
383740768,00015,38374076800015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,1.727992,50.747744,0.6,street,Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055,G,RUE DU WIMEREUX,
389736661,00023,38973666100023,O,2009-07-20,,,,2021-02-23T11:15:39,true,1,,,,,MAIRIE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394101604,00012,39410160400012,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.728943,50.7395,0.85,street,Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020,G,RUE DU CROQUET,
398141549,00012,39814154900012,O,1994-10-01,NN,,,2019-11-14T14:00:50,true,3,,650,,RTE,DE WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,92.6C,NAFRev1,N,1.725633,50.750612,0.67,housenumber,650 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00650,G,650 RUE DU WIMEREUX,
398323527,00018,39832352700018,O,1994-09-05,,,,2019-11-14T14:00:50,true,4,,650,,RTE,DE WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.725633,50.750612,0.67,housenumber,650 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00650,G,650 RUE DU WIMEREUX,
399451756,00015,39945175600015,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,74.1J,NAF1993,N,1.738394,50.742934,0.86,housenumber,2 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00002,G,2 RESIDENCE LA FORET,
404112054,00022,40411205400022,O,2011-07-01,,,,2019-11-14T14:00:50,false,2,,352,,RUE,DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,1.734266,50.744291,0.95,housenumber,352 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00352,G,352 RUE DU CENTRE,
404251183,00012,40425118300012,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404251191,00015,40425119100015,O,1993-12-01,NN,,,2019-11-14T14:00:50,true,3,,378,,RUE,DES CROIX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.737143,50.741028,0.95,housenumber,378 Rue des Croix 62126 Conteville-lès-Boulogne,62237_0018_00378,G,378 RUE DES CROIX,
408497964,00036,40849796400036,O,2001-04-01,,,,2019-11-14T14:00:50,false,3,,32,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,1.738064,50.742868,0.87,housenumber,32 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00032,G,32 RESIDENCE LA FORET,
408749448,00028,40874944800028,O,2002-03-01,NN,,,2019-11-14T14:00:50,false,3,,32,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.2Z,NAFRev1,O,1.738064,50.742868,0.87,housenumber,32 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00032,G,32 RESIDENCE LA FORET,
409709961,00018,40970996100018,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DE LA MOTTE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,01.2A,NAFRev1,N,1.4385736,47.7665716,0.89,poi.industrial,Ferme de la Motte (Zone industrielle) Talcy,https://osm.org/way/405835943,G,,
411105703,00028,41110570300028,O,2013-09-01,,,,2021-02-23T11:33:20,true,1,,179,,RUE,DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.81Z,NAFRev2,N,1.732164,50.745077,0.95,housenumber,179 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00179,G,179 RUE DU CENTRE,
412616989,00015,41261698900015,O,1997-05-20,NN,,,2019-11-14T14:00:50,true,3,,,,IMP,DU PONT JEAN MARCK,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,20.5A,NAFRev1,O,1.736951,50.737404,0.74,street,Impasse Pont Jean Marck 62126 Conteville-lès-Boulogne,62237_0044,G,IMPASSE PONT JEAN MARCK,
419770490,00029,41977049000029,O,2006-09-30,NN,,,2019-11-14T14:00:50,true,3,,373,,RUE,DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,1.734498,50.74434,0.95,housenumber,373 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00373,G,373 RUE DU CENTRE,
421637083,00013,42163708300013,O,1999-01-01,NN,,,2020-05-07T03:53:15,true,5,,194,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,1.731696,50.743453,0.95,housenumber,194 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00194,G,194 RUE DU CROQUET,
423284058,00017,42328405800017,O,1999-07-01,NN,,,2019-11-14T14:00:50,false,3,,650,,RUE,DE WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.7C,NAFRev1,N,1.725633,50.750612,0.81,housenumber,650 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00650,G,650 RUE DU WIMEREUX,
425098340,00010,42509834000010,O,1999-11-02,,,,2019-11-14T14:00:50,true,1,,18,,RES,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1R,NAF1993,N,1.738677,50.740899,0.91,housenumber,18 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00018,G,18 RESIDENCE LA FORET,
429567043,00014,42956704300014,O,2000-02-01,NN,,,2022-01-18T04:09:00,true,4,,5,,RUE,DES FONTENETTES,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.72625,50.745237,0.87,street,Rue des Fontenettes 62126 Conteville-lès-Boulogne,62237_0030,G,RUE DES FONTENETTES,
435143235,00024,43514323500024,O,2011-10-01,02,2020,,2022-08-29T09:13:19,true,1,,309,,RUE,DU WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2011-10-01,A,ECURIES DE LA MOTTE,,,,01.43Z,NAFRev2,N,1.727891,50.74815,0.94,housenumber,309 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00309,G,309 RUE DU WIMEREUX,
437738313,00018,43773831300018,O,2001-04-01,NN,,,2021-09-25T08:40:04,true,4,,98,,RUE,DU CENTREE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,56.30Z,NAFRev2,N,1.730855,50.74525,0.85,housenumber,98 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00098,G,98 RUE DU CENTRE,
440150001,00020,44015000100020,O,2010-01-04,01,2020,,2022-08-29T09:16:15,true,3,,1135,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,70.10Z,NAFRev2,O,1.728984,50.736262,0.95,housenumber,1135 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_01135,G,1135 RUE DU CROQUET,
442593067,00014,44259306700014,O,2002-07-01,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2003-08-18,F,BRASSERIE JESTIN,,,,51.3J,NAFRev1,N,1.729895,50.7457,0.95,housenumber,11 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00011,G,11 RUE DU CENTRE,
449125376,00011,44912537600011,O,2003-07-02,NN,,,2019-11-14T14:00:50,false,3,,30,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2003-12-25,F,QUAD EVASION 62,,,,92.7C,NAFRev1,N,1.738812,50.742477,0.87,housenumber,30 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00030,G,30 RESIDENCE LA FORET,
449209535,00011,44920953500011,O,2003-07-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,52.6H,NAFRev1,N,1.738534,50.742941,0.86,housenumber,3 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00003,G,3 RESIDENCE LA FORET,
453845513,00010,45384551300010,O,2004-06-01,NN,,,2019-11-14T14:00:50,true,3,,115,,RUE,DES CROIX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,1.737752,50.743456,0.95,housenumber,115 Rue des Croix 62126 Conteville-lès-Boulogne,62237_0018_00115,G,115 RUE DES CROIX,
481582443,00026,48158244300026,O,2016-04-21,,,,2019-11-14T14:00:50,true,2,,179,,RUE,DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,1.732164,50.745077,0.95,housenumber,179 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00179,G,179 RUE DU CENTRE,
482030079,00024,48203007900024,O,2011-01-01,,,,2019-11-14T14:00:50,false,2,,8,,,RESIDENCE BELLEVUE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2012-01-01,F,AMRITA,,,AMRITA,47.89Z,NAFRev2,N,1.714887,50.738912,0.94,housenumber,8 Résidence Bellevue 62126 Conteville-lès-Boulogne,62237_a007_00008,G,8 RESIDENCE BELLEVUE,
482426285,00011,48242628500011,O,2005-04-04,,,,2019-11-14T14:00:50,true,2,MOREL MONIQUE,205,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731671,50.743311,0.95,housenumber,205 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00205,G,205 RUE DU CROQUET,
482606399,00020,48260639900020,O,2017-03-15,NN,,,2021-10-27T08:19:35,true,1,,1,,RES,CLOS DE L EGLISE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,86.21Z,NAFRev2,N,1.730445,50.745851,0.88,housenumber,1 Residence le Clos de l’Eglise 62126 Conteville-lès-Boulogne,62237_a010_00001,G,1 RESIDENCE LE CLOS DE L EGLISE,
488096108,00011,48809610800011,O,2006-05-08,,,,2019-11-14T14:00:50,true,3,,750,,RTE,DE WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2006-10-31,F,LES ECURIES DU MOULIN,,,,01.2C,NAFRev1,N,1.727992,50.747744,0.5,street,Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055,G,RUE DU WIMEREUX,
488481169,00024,48848116900024,O,2011-09-28,,,,2021-02-23T13:53:05,true,1,,3,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,68.20B,NAFRev2,N,1.738534,50.742941,0.86,housenumber,3 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00003,G,3 RESIDENCE LA FORET,
490190527,00047,49019052700047,O,2019-04-01,,,,2020-09-12T08:38:26,true,4,,161,,RUE,RUE DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,47.91A,NAFRev2,N,1.731886,50.745272,0.9,housenumber,161 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00161,G,161 RUE DU CENTRE,
491809174,00015,49180917400015,O,2006-09-05,,,,2019-11-14T14:00:50,true,3,,381,,RUE,DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,68.20B,NAFRev2,N,1.734588,50.744332,0.95,housenumber,381 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00381,G,381 RUE DU CENTRE,
492314562,00017,49231456200017,O,2006-11-01,,,,2019-11-14T14:00:50,true,3,,720,,RUE,DES COMMUNES,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.81Z,NAFRev2,N,1.733257,50.749794,0.94,housenumber,720 Rue des Communes 62126 Conteville-lès-Boulogne,62237_0015_00720,G,720 RUE DES COMMUNES,
494742877,00025,49474287700025,O,2014-02-12,,,,2021-02-23T14:03:40,true,1,,383,,RUE,DU CENTRE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,46.19B,NAFRev2,N,1.734371,50.744363,0.95,housenumber,383 Rue du Centre 62126 Conteville-lès-Boulogne,62237_0010_00383,G,383 RUE DU CENTRE,
498862572,00019,49886257200019,O,2007-02-23,,,,2019-11-14T14:00:50,true,2,,1020,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.729482,50.736843,0.95,housenumber,1020 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_01020,G,1020 RUE DU CROQUET,
498892058,00013,49889205800013,O,2007-07-01,,,,2019-11-14T14:00:50,true,2,,650,,RUE,DU WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES ECURIES DU MOULIN,,,,01.43Z,NAFRev2,N,1.725633,50.750612,0.94,housenumber,650 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00650,G,650 RUE DU WIMEREUX,
499221968,00013,49922196800013,O,2007-08-20,,,4322AZ,2019-11-14T14:00:50,true,3,,84,,IMP,DU PONT JEAN MARCK,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,1.737444,50.7372,0.77,housenumber,84 Impasse Pont Jean Marck 62126 Conteville-lès-Boulogne,62237_0044_00084,G,84 IMPASSE PONT JEAN MARCK,
503918930,00028,50391893000028,O,2008-05-13,,,,2019-11-14T14:00:50,true,2,,1175,,,LE CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,96.02A,NAFRev2,N,1.729155,50.735416,0.81,housenumber,1175 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_01175,G,1175 RUE DU CROQUET,
509846432,00011,50984643200011,O,2008-12-04,,,,2019-11-14T14:00:50,false,2,,115,,RUE,DES FONTENETTES,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,56.10C,NAFRev2,N,1.728175,50.745427,0.94,housenumber,115 Rue des Fontenettes 62126 Conteville-lès-Boulogne,62237_0030_00115,G,115 RUE DES FONTENETTES,
518451018,00023,51845101800023,O,2012-01-13,,,,2019-11-14T14:00:50,false,2,,2,,,RESIDENCE VERTE VALLEE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.21Z,NAFRev2,N,1.734517,50.746223,0.94,housenumber,2 Residence Verte Vallee 62126 Conteville-lès-Boulogne,62237_a056_00002,G,2 RESIDENCE VERTE VALLEE,
518551965,00016,51855196500016,O,2009-11-06,,,,2019-11-14T14:00:50,true,1,,205,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,68.20B,NAFRev2,N,1.731671,50.743311,0.95,housenumber,205 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00205,G,205 RUE DU CROQUET,
522353648,00010,52235364800010,O,2010-06-01,,,,2019-11-14T14:00:50,true,4,,710,,RUE,DES CROIX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,62.01Z,NAFRev2,N,1.73855,50.738263,0.95,housenumber,710 Rue des Croix 62126 Conteville-lès-Boulogne,62237_0018_00710,G,710 RUE DES CROIX,
528830649,00026,52883064900026,O,2012-09-10,,,,2019-11-14T14:00:50,false,2,,11,,,RESIDENCE LA PRAIRIALE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.735682,50.745291,0.95,housenumber,11 Residence la Prairiale 62126 Conteville-lès-Boulogne,62237_a040_00011,G,11 RESIDENCE LA PRAIRIALE,
532195997,00012,53219599700012,O,2011-05-06,,,,2019-11-14T14:00:50,true,2,,80,,RUE,DE WIMEREUX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2013-12-31,F,ORDIM@CO,,,,62.02A,NAFRev2,N,1.728902,50.746376,0.8,housenumber,80 Rue du Wimereux 62126 Conteville-lès-Boulogne,62237_0055_00080,G,80 RUE DU WIMEREUX,
532218070,00011,53221807000011,O,2011-04-20,,,,2019-11-14T14:00:50,true,1,,3,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.32A,NAFRev2,N,1.738534,50.742941,0.86,housenumber,3 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00003,G,3 RESIDENCE LA FORET,
533007092,00018,53300709200018,O,2011-07-01,,,,2019-11-14T14:00:50,true,1,,31,,RUE,DES CROIX,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.90F,NAFRev2,N,1.737376,50.743983,0.95,housenumber,31 Rue des Croix 62126 Conteville-lès-Boulogne,62237_0018_00031,G,31 RUE DES CROIX,
533031381,00015,53303138100015,O,2011-02-15,,,,2019-11-14T14:00:50,true,2,,8,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.99A,NAFRev2,N,1.738657,50.742845,0.86,housenumber,8 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00008,G,8 RESIDENCE LA FORET,
534438551,00010,53443855100010,O,2009-04-08,,,,2019-11-14T14:00:50,true,2,,2,,RES,LA FORET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99A,NAFRev2,N,1.738394,50.742934,0.86,housenumber,2 Residence la Foret 62126 Conteville-lès-Boulogne,62237_a001_00002,G,2 RESIDENCE LA FORET,
535034235,00015,53503423500015,O,2011-10-01,,,,2019-11-14T14:00:50,true,4,,40,,RUE,DU CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,47.89Z,NAFRev2,N,1.731236,50.744623,0.95,housenumber,40 Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020_00040,G,40 RUE DU CROQUET,
615812104,00011,61581210400011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
615812112,00014,61581211200014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
615812120,00017,61581212000017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
616712287,00013,61671228700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,1.737909,50.742106,0.35,street,Rue des Croix 62126 Conteville-lès-Boulogne,62237_0018,G,RUE DES CROIX,
775632060,00106,77563206000106,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,CROQUET,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER DE VIE J.M MARICHEZ,,,,87.20A,NAFRev2,O,1.728943,50.7395,0.86,street,Rue du Croquet 62126 Conteville-lès-Boulogne,62237_0020,G,RUE DU CROQUET,
775632060,00130,77563206000130,O,1984-07-17,NN,,,2019-11-14T14:00:50,false,4,,,,,,62126,CONTEVILLE-LES-BOULOGNE,,,62237,,,,,,,,,,,,,,,,,,,2014-12-31,F,FOYER JEAN MARIE MARICHEZ,,,,87.20A,NAFRev2,O,,,0,,,,,,