id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193569,2019-01-09,000001,Vente,331000,2,,RUE DE L ABBE HOLTZ,0016,78660,78003,Ablis,78,,,780030000O0152,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,704,1.83871,48.513828
2019-1193570,2019-01-09,000001,Vente,246400,35,,RUE DE LA BEAUCE,0057,78660,78003,Ablis,78,,,780030000O0283,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,257,1.838213,48.5117
2019-1193668,2019-01-16,000001,Vente,80000,10,,PL DE L EGLISE,0120,78660,78003,Ablis,78,,,780030000P0259,,,2,26.69,,,,,,,,,1,2,Appartement,26,2,,,,,,1.83506,48.51624
2019-1193714,2019-01-22,000001,Vente,264700,24,,CHE DES CHARBONNIERS,0075,78660,78003,Ablis,78,,,78003000ZC0024,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,954,1.850383,48.538082
2019-1193769,2019-02-14,000001,Vente,228680,11,B,CHE DE L ORME AIGU,0266,78660,78003,Ablis,78,,,78003000ZB0137,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,445,1.847077,48.535896
2019-1193789,2019-02-06,000001,Vente,96000,11,,RUE DE L'EGALITE,0118,78660,78003,Ablis,78,,,780030000O0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,1.839495,48.51053
2019-1193836,2019-02-06,000001,Vente,195000,42,,RUE DE LA LIBERATION,0200,78660,78003,Ablis,78,,,78003000ZM0213,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,540,1.833326,48.512811
2019-1193837,2019-02-13,000001,Vente,86000,19,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,1.840204,48.511146
2019-1193927,2019-02-15,000001,Vente,182500,4,,RUE DE L ILE DE FRANCE,0175,78660,78003,Ablis,78,,,78003000ZK0245,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,764,1.840985,48.51945
2019-1194012,2019-02-21,000001,Vente,222800,38,,RUE DU HUREPOIX,0173,78660,78003,Ablis,78,,,78003000ZL0312,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,236,1.841562,48.512417
2019-1194063,2019-03-14,000002,Vente,15000,,,CHE DE L ORME AIGU,0266,78660,78003,Ablis,78,,,78003000ZB0150,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.847251,48.535787
2019-1194117,2019-02-27,000001,Vente,279000,10,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0377,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,359,1.840156,48.510705
2019-1194212,2019-03-01,000001,Vente,225400,51,,RUE DU HUREPOIX,0173,78660,78003,Ablis,78,,,78003000ZL0323,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,282,1.842247,48.512366
2019-1194363,2019-03-13,000001,Vente,116364,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,1.836809,48.517295
2019-1194489,2019-04-09,000001,Vente,1319300,5008,,ZAC PORTE ILE DE FRANCE,B077,78660,78003,Ablis,78,,,78003000ZB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2128,0,S,sols,,,2200,1.834898,48.529587
2019-1194489,2019-04-09,000001,Vente,1319300,5008,,ZAC PORTE ILE DE FRANCE,B077,78660,78003,Ablis,78,,,78003000ZB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2128,0,AG,terrains d'agrément,PARC,Parc,2189,1.834898,48.529587
2019-1194522,2019-04-05,000001,Vente,247280,8,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0022,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,525,1.876425,48.535575
2019-1194522,2019-04-05,000001,Vente,247280,8,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0022,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,900,1.876425,48.535575
2019-1194633,2019-04-11,000001,Vente,170000,1,,CHE DE LA CHAPELLE,0070,78660,78003,Ablis,78,,,78003000ZM0187,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,443,1.832919,48.513281
2019-1194657,2019-04-09,000001,Vente,1680700,5001,,ZAC PORTE ILE DE FRANCE,B077,78660,78003,Ablis,78,,,78003000ZB0101,,,,,,,,,,,,,0,1,Maison,66,2,AB,terrains a bâtir,,,5084,1.83474,48.529995
2019-1194657,2019-04-09,000001,Vente,1680700,5001,,ZAC PORTE ILE DE FRANCE,B077,78660,78003,Ablis,78,,,78003000ZB0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2626,0,AB,terrains a bâtir,,,5084,1.83474,48.529995
2019-1194849,2019-05-14,000002,Vente,500,,,CHE DE L ORME AIGU,0266,78660,78003,Ablis,78,,,78003000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.846969,48.535781
2019-1194945,2019-05-16,000001,Vente,81500,8,,RUE DES TROIS MOULINS,0348,78660,78003,Ablis,78,,,780030000O0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,1.83849,48.510682
2019-1194981,2019-05-20,000001,Vente,99070,5,,RUE DE LA LIBERATION,0200,78660,78003,Ablis,78,,,780030000P0275,,,7,,9,,,,,,,,2,2,Appartement,42,2,,,,,,1.833633,48.515872
2019-1194981,2019-05-20,000001,Vente,99070,5,,RUE DE LA LIBERATION,0200,78660,78003,Ablis,78,,,780030000P0275,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.833633,48.515872
2019-1195019,2019-05-22,000001,Vente,153000,64,,RUE PIERRE TROUVE,0280,78660,78003,Ablis,78,,,780030000P0856,,,5,,,,,,,,,,1,2,Appartement,49,3,,,,,,1.835026,48.516665
2019-1195019,2019-05-22,000001,Vente,153000,64,,RUE PIERRE TROUVE,0280,78660,78003,Ablis,78,,,780030000P0856,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.835026,48.516665
2019-1195058,2019-05-23,000001,Vente,81500,6,,RUE DES TROIS MOULINS,0348,78660,78003,Ablis,78,,,780030000O0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,1.838468,48.510757
2019-1195104,2019-06-03,000001,Vente,218000,12,,RUE VICTOR SCHOELCHER,0361,78660,78003,Ablis,78,,,78003000ZL0275,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,13,1.841322,48.51282
2019-1195104,2019-06-03,000001,Vente,218000,12,,RUE VICTOR SCHOELCHER,0361,78660,78003,Ablis,78,,,78003000ZL0306,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.841666,48.512661
2019-1195342,2019-06-13,000001,Vente,75500,9,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,1.839445,48.511013
2019-1195343,2019-06-26,000001,Vente,37000,10,,PL DE L EGLISE,0120,78660,78003,Ablis,78,,,780030000P0259,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,1.83506,48.51624
2019-1195448,2019-06-20,000001,Vente,75000,21,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.840256,48.511067
2019-1195455,2019-06-12,000001,Vente,320000,,,LA PIECE DE MAINGUERIN,B057,78660,78003,Ablis,78,,,780030000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.843945,48.538773
2019-1195455,2019-06-12,000001,Vente,320000,48,,CHE DE L ORME AIGU,0266,78660,78003,Ablis,78,,,780030000C0098,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1431,1.844443,48.538865
2019-1195724,2019-06-25,000001,Vente,273500,15,,CHE DES CHARBONNIERS,0075,78660,78003,Ablis,78,,,780030000J0152,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,866,1.849431,48.537948
2019-1195725,2019-06-28,000001,Vente,250000,15,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0348,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,327,1.839883,48.511125
2019-1195793,2019-07-01,000001,Vente,245000,65,,RUE DE LA BEAUCE,0057,78660,78003,Ablis,78,,,780030000O0264,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,202,1.840191,48.511882
2019-1195798,2019-07-05,000001,Vente,68182,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,1.836657,48.517283
2019-1195901,2019-07-25,000001,Vente,98500,12,,RUE DES TROIS MOULINS,0348,78660,78003,Ablis,78,,,780030000O0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,1.838531,48.510497
2019-1195918,2019-07-15,000001,Vente,220350,,,MAINGUERIN  HAMEAU,B042,78660,78003,Ablis,78,,,780030000J0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,600,1.848421,48.537021
2019-1195918,2019-07-15,000001,Vente,220350,,,MAINGUERIN  HAMEAU,B042,78660,78003,Ablis,78,,,780030000J0089,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.848421,48.537021
2019-1195918,2019-07-15,000001,Vente,220350,10,,CHE DU RETOIS,0315,78660,78003,Ablis,78,,,780030000J0090,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,700,1.848639,48.536987
2019-1196003,2019-07-12,000001,Vente,120000,38,,RUE DE LA CRX DES VIGNES,0106,78660,78003,Ablis,78,,,78003000ZK0081,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,316,1.836717,48.519062
2019-1196022,2019-07-16,000001,Vente,265000,4,,SEN DE LA MARNIERE,0262,78660,78003,Ablis,78,,,78003000ZL0075,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,584,1.842891,48.515988
2019-1196111,2019-08-05,000001,Vente,225600,22,,RUE DE BOINVILLE,0059,78660,78003,Ablis,78,,,780030000O0151,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,371,1.839046,48.513847
2019-1196222,2019-08-02,000001,Vente,270000,30,,RUE DE LA LIBERATION,0200,78660,78003,Ablis,78,,,780030000P0352,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,375,1.833409,48.513814
2019-1196222,2019-08-02,000001,Vente,270000,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,1.833239,48.51389
2019-1196222,2019-08-02,000001,Vente,270000,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,1.833416,48.513912
2019-1196222,2019-08-02,000001,Vente,270000,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0572,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,1.833529,48.513922
2019-1196222,2019-08-02,000001,Vente,270000,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,1.833172,48.513787
2019-1196228,2019-08-02,000001,Vente,359500,3,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1265,1.876466,48.535139
2019-1196228,2019-08-02,000001,Vente,359500,3,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0032,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1265,1.876466,48.535139
2019-1196228,2019-08-02,000001,Vente,359500,,,GUEHERVILLE,B038,78660,78003,Ablis,78,,,780030000F0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,1.876561,48.534879
2019-1196228,2019-08-02,000001,Vente,359500,,,GUEHERVILLE,B038,78660,78003,Ablis,78,,,780030000F0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1996,1.876602,48.534584
2019-1196228,2019-08-02,000001,Vente,359500,,,GUEHERVILLE,B038,78660,78003,Ablis,78,,,780030000F0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,1.876122,48.535001
2019-1196348,2019-08-08,000002,Vente,405000,7,,RUE DE LA FONTAINE CHAUDE,0161,78660,78003,Ablis,78,,,78003000ZN0289,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.826385,48.520337
2019-1196348,2019-08-08,000002,Vente,405000,7,,RUE DE LA FONTAINE CHAUDE,0161,78660,78003,Ablis,78,,,78003000ZN0290,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.826059,48.520241
2019-1196680,2019-09-30,000001,Vente,3,5000,,ZAC PORTE ILE DE FRANCE,B077,78660,78003,Ablis,78,,,78003000ZB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,8000,1.833477,48.530037
2019-1196680,2019-09-30,000001,Vente,3,5000,,ZAC PORTE ILE DE FRANCE,B077,78660,78003,Ablis,78,,,78003000ZB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6399,0,S,sols,,,8000,1.833477,48.530037
2019-1196680,2019-09-30,000001,Vente,3,,,LE CHEMIN DE MENAINVILLE,B016,78660,78003,Ablis,78,,,78003000ZB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3012,1.833351,48.529242
2019-1196697,2019-09-13,000001,Vente,81500,4,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,1.839453,48.510616
2019-1196800,2019-09-13,000001,Vente,235000,39,,RUE DE LA BEAUCE,0057,78660,78003,Ablis,78,,,780030000O0285,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,303,1.838447,48.511592
2019-1197014,2019-09-30,000001,Vente,81000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,1.84217,48.511666
2019-1197014,2019-09-30,000001,Vente,81000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,1.842422,48.511935
2019-1197047,2019-10-07,000001,Vente,67000,2,,RUE DE L'EGALITE,0118,78660,78003,Ablis,78,,,780030000O0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,1.840097,48.510475
2019-1197061,2019-10-23,000001,Vente,98000,8,,RUE DE ROCHEFORT,0320,78660,78003,Ablis,78,,,780030000P0163,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,60,1.836767,48.515923
2019-1197102,2019-10-02,000001,Vente,270000,12,,CHE DES CHARBONNIERS,0075,78660,78003,Ablis,78,,,78003000ZC0038,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,516,1.849661,48.537093
2019-1197102,2019-10-02,000001,Vente,270000,12,,CHE DES CHARBONNIERS,0075,78660,78003,Ablis,78,,,78003000ZC0038,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,500,1.849661,48.537093
2019-1197105,2019-10-04,000001,Vente,235000,132,,RUE PIERRE TROUVE,0280,78660,78003,Ablis,78,,,78003000ZL0011,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,970,1.841012,48.516123
2019-1197105,2019-10-04,000001,Vente,235000,132,,RUE PIERRE TROUVE,0280,78660,78003,Ablis,78,,,78003000ZL0011,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,110,1.841012,48.516123
2019-1197236,2019-10-18,000001,Vente,258000,35,,RUE DE LA BEAUCE,0057,78660,78003,Ablis,78,,,780030000O0283,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,257,1.838213,48.5117
2019-1197290,2019-10-16,000001,Vente,262500,37,,RUE DE L ETANG,0145,78660,78003,Ablis,78,,,78003000ZI0139,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,987,1.840254,48.520608
2019-1197298,2019-10-22,000001,Vente,79000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,1.842481,48.51187
2019-1197425,2019-10-24,000001,Vente,281400,27,,RUE DU HUREPOIX,0173,78660,78003,Ablis,78,,,78003000ZL0351,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,712,1.843952,48.513763
2019-1197466,2019-11-07,000001,Vente,74000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.842798,48.511304
2019-1197520,2019-11-07,000001,Vente,120000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,1.842313,48.512057
2019-1197543,2019-01-16,000001,Adjudication,97000,62,,RUE PIERRE TROUVE,0280,78660,78003,Ablis,78,,,780030000P0264,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,102,1.834827,48.516598
2019-1197669,2019-11-22,000001,Vente,172800,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.831055,48.517211
2019-1197669,2019-11-22,000001,Vente,172800,19,,RUE PIERRE TROUVE,0280,78660,78003,Ablis,78,,,780030000P0024,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,57,1.831055,48.516899
2019-1197674,2019-11-25,000001,Vente,100000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,1.841935,48.511902
2019-1197726,2019-11-22,000001,Vente,317800,6,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0098,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,JARD,Jardin d'agrément,505,1.876986,48.535527
2019-1197726,2019-11-22,000001,Vente,317800,6,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,AG,terrains d'agrément,JARD,Jardin d'agrément,505,1.876986,48.535527
2019-1197726,2019-11-22,000001,Vente,317800,6,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,500,1.876986,48.535527
2019-1197726,2019-11-22,000001,Vente,317800,6,,CHE DE LA FORGE,0163,78660,78003,Ablis,78,,,780030000F0098,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,1.876986,48.535527
2019-1197740,2019-11-20,000001,Vente,280000,35,,RUE DE L ETANG,0145,78660,78003,Ablis,78,,,78003000ZI0138,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,861,1.840122,48.52078
2019-1197801,2019-12-02,000001,Vente,155500,26,,RUE DES ACACIAS,0020,78660,78003,Ablis,78,,,780030000P0428,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,440,1.830021,48.518611
2019-1197801,2019-12-02,000001,Vente,155500,,,LA CHAPELLE SAINTE MADELEI,B012,78660,78003,Ablis,78,,,78003000ZN0251,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.829967,48.51877
2019-1197823,2019-12-20,000001,Vente,250000,,,ARRAS,B002,78660,78003,Ablis,78,,,780030000O0323,,,,,,,,,,,,,0,,,,,T,terres,,,30674,1.836676,48.509985
2019-1197835,2019-12-06,000001,Vente,83000,23,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,1.840342,48.510998
2019-1197974,2019-12-16,000001,Vente,78000,8,,RUE DE LA FRATERNITE,0181,78660,78003,Ablis,78,,,780030000O0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.84,48.51065
2019-1197978,2019-12-16,000001,Vente,89000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.842861,48.512012
2019-1198022,2019-12-18,000001,Vente,215000,15,,CHE DE L ORME AIGU,0266,78660,78003,Ablis,78,,,78003000ZB0107,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,384,1.846678,48.53605
2019-1198022,2019-12-18,000001,Vente,215000,,,MAINGUERIN  HAMEAU,B042,78660,78003,Ablis,78,,,78003000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.846613,48.536063
2019-1198024,2019-12-17,000001,Vente,165000,36,,RUE PIERRE TROUVE,0280,78660,78003,Ablis,78,,,780030000P0287,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,280,1.832025,48.516174
2019-1198024,2019-12-17,000001,Vente,165000,,,VILLE D ABLIS,B071,78660,78003,Ablis,78,,,780030000P0290,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.831995,48.516485
2019-1198028,2019-12-16,000001,Vente,95000,3,,RUE DU HEAUME,0172,78660,78003,Ablis,78,,,780030000P0170,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,35,1.836604,48.516262
2019-1198040,2019-12-18,000001,Vente,240000,10,,RUE DE LA FONTAINE CHAUDE,0161,78660,78003,Ablis,78,,,78003000ZN0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1365,1.827591,48.51974
2019-1198040,2019-12-18,000001,Vente,240000,10,,RUE DE LA FONTAINE CHAUDE,0161,78660,78003,Ablis,78,,,78003000ZN0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1365,1.827591,48.51974
2019-1198160,2019-12-26,000001,Vente,81000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,1.843633,48.511642
2019-1198164,2019-12-27,000001,Vente,78000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.843451,48.511591
2019-1198165,2019-12-27,000001,Vente,87000,,,LE PETIT POIRIER,B055,78660,78003,Ablis,78,,,78003000ZL0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,1.843218,48.511745
