siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005320,00060,20000532000060,O,2009-10-21,NN,,,2019-11-14T14:01:02,false,4,,10,B,RUE,DES JARDINS,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2017-01-09,F,RESIDENCE OXALIS PETITE UNITE DE VIE,,,,87.30A,NAFRev2,O,-1.189233,46.951645,0.86,housenumber,10bis Rue des Jardins 85600 La Boissière-de-Montaigu,85025_0109_00010_bis,G,10BIS RUE DES JARDINS,
200073922,00045,20007392200045,O,2017-01-09,03,2021,,2023-11-27T13:18:46,false,2,,10,B,RUE,DES JARDINS,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE OXALIS,,,,87.30A,NAFRev2,O,-1.189233,46.951645,0.86,housenumber,10bis Rue des Jardins 85600 La Boissière-de-Montaigu,85025_0109_00010_bis,G,10BIS RUE DES JARDINS,
218500254,00014,21850025400014,O,1983-03-01,11,2021,,2023-11-27T13:25:42,true,3,,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
218500254,00030,21850025400030,O,1994-12-25,NN,,,2023-04-27T15:54:06,false,3,MAIRIE,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2021-12-31,F,SCE ASSAIN DE LA BOISSIERE DE MONTAIGU,,,,84.12Z,NAFRev2,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
218500254,00048,21850025400048,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESERVE FONCIERE DE SAINTE ANNE,,,,42.99Z,NAFRev2,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
218500254,00055,21850025400055,O,2003-02-11,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DOMAINE DU RIVAGE,,,,42.99Z,NAFRev2,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
218500254,00063,21850025400063,O,2003-12-09,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2011-06-15,F,DOMAINE DU RIVAGE 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
218500254,00113,21850025400113,O,2016-03-01,,,,2023-07-04T16:14:02,false,1,,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2016-03-01,A,AMENAGEMENT COMMERCIAUX,,,,42.99Z,NAFRev2,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
218500254,00121,21850025400121,O,2018-07-01,,,,2023-07-04T16:14:50,false,1,,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2018-07-01,A,ZH ECOTAIS TRANCHE NÂ° 3,,,,42.99Z,NAFRev2,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
268501665,00015,26850166500015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
268501665,00023,26850166500023,O,1981-09-01,NN,,,2019-11-14T14:01:02,false,3,,,,RES,ARC EN CIEL,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER SOLEIL,,,,88.10A,NAFRev2,N,-1.191068,46.951101,0.83,street,Résidence Arc en Ciel 85600 La Boissière-de-Montaigu,85025_A006,G,RESIDENCE ARC EN CIEL,
278501309,00019,27850130900019,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
298502949,00019,29850294900019,O,1994-05-26,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.1C,NAF1993,N,-1.190203,46.950539,0.95,housenumber,3 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00003,G,3 RUE DE CHOLET,
302313804,00015,30231380400015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-1.220503,46.946412,0.52,street,Le Bordage du Bois 85600 La Boissière-de-Montaigu,85025_B022,G,LE BORDAGE DU BOIS,
303685655,00019,30368565500019,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,27,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.185388,46.949931,0.95,housenumber,27 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00027,G,27 RUE DE CHOLET,
303695928,00026,30369592800026,O,1986-12-31,NN,,,2019-11-14T14:01:02,true,4,,26,,RUE,DE L INDUSTRIE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,67.2Z,NAFRev1,O,-1.192089,46.950507,0.95,housenumber,26 Rue de l'industrie 85600 La Boissière-de-Montaigu,85025_0107_00026,G,26 RUE DE L INDUSTRIE,
305227761,00023,30522776100023,O,,NN,,,2021-02-26T03:43:30,true,1,,26,,RUE,DE LA POSTE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,50.2Z,NAF1993,N,-1.188522,46.949572,0.95,housenumber,26 Rue de la Poste 85600 La Boissière-de-Montaigu,85025_0120_00026,G,26 RUE DE LA POSTE,
306298100,00018,30629810000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU COMMERCE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,55.3A,NAF1993,N,-1.190555,46.948583,0.83,street,Place du Commerce 85600 La Boissière-de-Montaigu,85025_0071,G,PLACE DU COMMERCE,
307049015,00554,30704901500554,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,4,,8,B,RTE,DE CLISSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.19Z,NAFRev2,O,-1.192162,46.951488,0.71,housenumber,8bis Rue de Clisson 85600 La Boissière-de-Montaigu,85025_0067_00008_bis,G,8BIS RUE DE CLISSON,
308758556,00010,30875855600010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,77.14,NAP,N,,,0,,,,,,
308834324,00011,30883432400011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309130029,00015,30913002900015,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA POSTE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.190455,46.948814,0.95,housenumber,2 Rue de la Poste 85600 La Boissière-de-Montaigu,85025_0120_00002,G,2 RUE DE LA POSTE,
309702967,00030,30970296700030,O,1992-04-06,NN,,,2019-11-14T14:01:02,false,4,,6,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,52.7D,NAF1993,N,-1.189136,46.949804,0.95,housenumber,6 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00006,G,6 RUE DE CHOLET,
309702967,00048,30970296700048,O,2002-06-15,NN,,9522ZB,2019-11-14T14:01:02,true,4,,26,,RUE,DE LA POSTE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,95.22Z,NAFRev2,N,-1.188522,46.949572,0.95,housenumber,26 Rue de la Poste 85600 La Boissière-de-Montaigu,85025_0120_00026,G,26 RUE DE LA POSTE,
309786648,00019,30978664800019,O,,,,,2019-11-14T14:01:02,true,1,,7,,RUE,DES HERBIERS,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,-1.189581,46.946549,0.96,housenumber,7 Rue des Herbiers 85600 La Boissière-de-Montaigu,85025_0105_00007,G,7 RUE DES HERBIERS,
310287305,00042,31028730500042,O,,NN,,,2019-11-14T14:01:02,true,1,,35,,RUE,DE CLISSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,85.1G,NAF1993,N,-1.191979,46.95431,0.96,housenumber,35 Rue de Clisson 85600 La Boissière-de-Montaigu,85025_0067_00035,G,35 RUE DE CLISSON,
312660301,00044,31266030100044,O,2002-07-06,NN,,,2019-11-14T14:01:02,true,3,,5,,RUE,DE CLISSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4A,NAFRev1,N,-1.191076,46.950112,0.96,housenumber,5 Rue de Clisson 85600 La Boissière-de-Montaigu,85025_0067_00005,G,5 RUE DE CLISSON,
313174971,00017,31317497100017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BELLEVUE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,01.2A,NAF1993,N,-1.183292,46.936841,0.95,street,bellevue 85600 La Boissière-de-Montaigu,85025_cbmsll,G,BELLEVUE,
313306037,00018,31330603700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE JALLAY,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.2G,NAF1993,N,-1.156412,46.965367,0.66,street,La Jallay 85600 La Boissière-de-Montaigu,85025_1rkzia,G,LA JALLAY,
314535147,00016,31453514700016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PUYRAVAULT,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.185555,46.952338,0.94,street,Rue de Puyravault 85600 La Boissière-de-Montaigu,85025_0121,G,RUE DE PUYRAVAULT,
314535154,00012,31453515400012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA GRANDINIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,-1.166537,46.93114,0.95,street,La Grandinière 85600 La Boissière-de-Montaigu,85025_3jxvgj,G,LA GRANDINIERE,
315534339,00017,31553433900017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOULEROT,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.205817,46.934543,0.74,street,Boulerot 85600 La Boissière-de-Montaigu,85025_4ltvns,G,BOULEROT,
316065291,00015,31606529100015,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES LANDES GENUSSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,45.1A,NAF1993,N,-1.190926,46.954014,0.45,street,Rue des Genêts 85600 La Boissière-de-Montaigu,85025_0103,G,RUE DES GENETS,
316536283,00013,31653628300013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GRANGE D'ASSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-1.194875,46.970598,0.95,street,La Grange d'Asson 85600 La Boissière-de-Montaigu,85025_B200,G,LA GRANGE D ASSON,
316536341,00019,31653634100019,O,,NN,,,2020-08-20T03:33:56,true,1,,,,,LA RIGAUDIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.171595,46.950029,0.95,street,La Rigaudière 85600 La Boissière-de-Montaigu,85025_qig8tn,G,LA RIGAUDIERE,
316537075,00012,31653707500012,O,,,,,2020-08-20T03:51:49,true,1,,,,,LE CHENE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,01.3Z,NAF1993,N,-1.190335,46.943217,0.95,street,Le Chêne 85600 La Boissière-de-Montaigu,85025_f3c8bn,G,LE CHENE,
316577147,00010,31657714700010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA POSTE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,50.2Z,NAF1993,O,-1.190455,46.948814,0.95,housenumber,2 Rue de la Poste 85600 La Boissière-de-Montaigu,85025_0120_00002,G,2 RUE DE LA POSTE,
316621648,00021,31662164800021,O,1988-08-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DU STADE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,-1.194532,46.948059,0.95,housenumber,5 Rue du Stade 85600 La Boissière-de-Montaigu,85025_0130_00005,G,5 RUE DU STADE,
316621648,00039,31662164800039,O,2018-10-01,,,,2023-11-18T03:49:42,true,1,,,,,LE LOGIS DE LA RALLIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,-1.213635,46.934702,0.94,street,Le Logis de la Rallière 85600 La Boissière-de-Montaigu,85025_mccz6c,G,LE LOGIS DE LA RALLIERE,
316666726,00013,31666672600013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,2,,RUE,DE LA POSTE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,N,-1.190455,46.948814,0.95,housenumber,2 Rue de la Poste 85600 La Boissière-de-Montaigu,85025_0120_00002,G,2 RUE DE LA POSTE,
317979276,00019,31797927600019,O,,NN,,,2020-08-20T03:53:01,true,1,,,,,L'ASPIZIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,-1.176895,46.920541,0.95,street,L'Aspizière 85600 La Boissière-de-Montaigu,85025_gwu2sv,G,L ASPIZIERE,
318259314,00017,31825931400017,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318259330,00013,31825933000013,O,,NN,,,2019-11-14T14:01:02,true,1,,31,,RUE,CENTRALE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.12,NAP,N,-1.190966,46.9487,0.95,housenumber,31 Rue Centrale 85600 La Boissière-de-Montaigu,85025_0061_00031,G,31 RUE CENTRALE,
318381340,00047,31838134000047,O,2020-01-01,03,2021,4322AZ,2023-11-27T13:37:17,true,1,,3,,,ZA SAINTE ANNE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2020-01-01,A,CANTIN ENERGIES,,,,43.22A,NAFRev2,O,-1.204231,46.949576,0.89,housenumber,3 ZA de Sainte Anne 85600 La Boissière-de-Montaigu,85025_cubqdw_00003,G,3 ZA DE SAINTE ANNE,
318812617,00013,31881261700013,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TARITAUDIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,-1.214043,46.929747,0.78,street,La Tartaudière 85600 La Boissière-de-Montaigu,85025_rio602,G,LA TARTAUDIERE,
319008439,00014,31900843900014,O,1998-09-01,NN,,,2019-11-14T14:01:02,true,3,,2,B,RUE,DE LA POSTE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.189488,46.949193,0.82,street,Rue de la Poste 85600 La Boissière-de-Montaigu,85025_0120,G,RUE DE LA POSTE,
319013801,00018,31901380100018,O,1980-04-23,NN,,,2022-05-18T14:29:42,true,4,,,,,LA JALLAY,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,77.31Z,NAFRev2,N,-1.156412,46.965367,0.95,street,La Jallay 85600 La Boissière-de-Montaigu,85025_1rkzia,G,LA JALLAY,
319393377,00019,31939337700019,O,1980-06-01,01,2021,,2023-11-27T13:37:50,true,5,,,,LD,BELLEVUE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-1.183292,46.936841,0.95,street,bellevue 85600 La Boissière-de-Montaigu,85025_cbmsll,G,BELLEVUE,
319747739,00013,31974773900013,O,1980-05-13,NN,,,2019-11-14T14:01:02,false,5,,,,,LA BARRE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.42Z,NAFRev2,N,-1.165418,46.959004,0.91,street,Les Barres 85600 La Boissière-de-Montaigu,85025_t1hxuy,G,LES BARRES,
321209454,00032,32120945400032,O,1989-05-19,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DES JARDINS,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,86.21Z,NAFRev2,N,-1.191344,46.952232,0.95,housenumber,2 Rue des Jardins 85600 La Boissière-de-Montaigu,85025_0109_00002,G,2 RUE DES JARDINS,
322061383,00038,32206138300038,O,1992-08-19,NN,,,2019-11-14T14:01:02,true,2,,7,,RUE,DE LA NOUE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,,,,-1.192457,46.952966,0.95,housenumber,7 Rue de la Noue 85600 La Boissière-de-Montaigu,85025_0119_00007,G,7 RUE DE LA NOUE,
322116088,00012,32211608800012,O,,,,,2019-11-14T14:01:02,true,1,,20,,RUE,DE CLISSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,-1.191723,46.952779,0.96,housenumber,20 Rue de Clisson 85600 La Boissière-de-Montaigu,85025_0067_00020,G,20 RUE DE CLISSON,
322563602,00059,32256360200059,O,2021-01-01,,,,2022-07-26T10:01:34,true,1,,420,,DOM,DU RIVAGE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,-1.186796,46.956023,0.81,housenumber,420 Le Domaine du Rivage 85600 La Boissière-de-Montaigu,85025_a069_00420,G,420 LE DOMAINE DU RIVAGE,
323206300,00010,32320630000010,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU FONDOUET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,O,-1.190972,46.948588,0.95,housenumber,1 Rue du Fondouet 85600 La Boissière-de-Montaigu,85025_0100_00001,G,1 RUE DU FONDOUET,
323247429,00018,32324742900018,O,1981-07-30,NN,,,2021-02-23T10:46:43,true,3,,,,,LA ROUSSIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.182288,46.923457,0.95,street,La Roussière 85600 La Boissière-de-Montaigu,85025_6rcbke,G,LA ROUSSIERE,
323548057,00013,32354805700013,O,1981-12-14,NN,,,2019-11-14T14:01:02,true,3,,,,,LES COMBES,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.185675,46.948611,0.95,street,Les Combes 85600 La Boissière-de-Montaigu,85025_walmpa,G,LES COMBES,
323947697,00013,32394769700013,O,1981-11-06,00,2021,,2023-11-27T13:40:47,true,4,,,,,LA CHEVERIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.216524,46.974631,0.95,street,La Chevèrière 85600 La Boissière-de-Montaigu,85025_5w6gzh,G,LA CHEVERIERE,
324096171,00016,32409617100016,O,,,,,2019-11-14T14:01:02,true,1,,13,,RUE,DE CHOLET,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,29.3D,NAF1993,N,-1.1894,46.950227,0.95,housenumber,13 Rue de Cholet 85600 La Boissière-de-Montaigu,85025_0066_00013,G,13 RUE DE CHOLET,
324560283,00016,32456028300016,O,1982-03-31,NN,,,2019-11-14T14:01:02,true,4,,,,,L'ETANG,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.31Z,NAFRev2,N,-1.216165,46.967886,0.95,street,L'Etang 85600 La Boissière-de-Montaigu,85025_nhtjyy,G,L ETANG,
324812247,00017,32481224700017,O,,,,,2019-11-14T14:01:02,true,1,,19,,RUE,DE CLISSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.192312,46.951658,0.96,housenumber,19 Rue de Clisson 85600 La Boissière-de-Montaigu,85025_0067_00019,G,19 RUE DE CLISSON,
324812254,00013,32481225400013,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE CLISSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.191501,46.950609,0.96,housenumber,2 Rue de Clisson 85600 La Boissière-de-Montaigu,85025_0067_00002,G,2 RUE DE CLISSON,
324873777,00019,32487377700019,O,,NN,,,2020-08-20T03:54:32,true,1,,,,,LES BORGNIERES,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,-1.206618,46.972149,0.95,street,Les Borgnières 85600 La Boissière-de-Montaigu,85025_ikehx9,G,LES BORGNIERES,
325987378,00016,32598737800016,O,1982-07-26,01,2021,,2023-11-27T13:42:14,true,3,,,,,LA TARTAUDIERE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.214043,46.929747,0.95,street,La Tartaudière 85600 La Boissière-de-Montaigu,85025_rio602,G,LA TARTAUDIERE,
325987386,00019,32598738600019,O,1982-07-26,01,2021,,2023-11-27T13:42:14,true,3,,,,,L'ARCEAU,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.17525,46.934953,0.95,street,L'Arceau 85600 La Boissière-de-Montaigu,85025_iwbyq8,G,L ARCEAU,
325996858,00016,32599685800016,O,1982-09-01,,,,2019-11-14T14:01:02,false,4,,1,,RUE,CENTRALE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1995-06-23,F,ECOLE PRIVEE MIXTE,,,,80.1Z,NAF1993,N,-1.192812,46.948358,0.95,housenumber,1 Rue Centrale 85600 La Boissière-de-Montaigu,85025_0061_00001,G,1 RUE CENTRALE,
325996858,00024,32599685800024,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,7,,RUE,DE CLISSON,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1995-05-05,F,ECOLE PRIVEE DE FILLES,,,,80.1Z,NAF1993,N,-1.191223,46.950243,0.96,housenumber,7 Rue de Clisson 85600 La Boissière-de-Montaigu,85025_0067_00007,G,7 RUE DE CLISSON,
325996858,00032,32599685800032,O,1986-12-25,12,2021,,2023-11-27T13:42:15,true,5,,1,,RUE,CENTRALE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.192812,46.948358,0.95,housenumber,1 Rue Centrale 85600 La Boissière-de-Montaigu,85025_0061_00001,G,1 RUE CENTRALE,
325996858,00040,32599685800040,O,1991-09-10,NN,,,2019-11-14T14:01:02,false,4,,1,,RUE,CENTRALE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2002-05-31,F,SECTION CANTINE,,,,55.5A,NAF1993,O,-1.192812,46.948358,0.95,housenumber,1 Rue Centrale 85600 La Boissière-de-Montaigu,85025_0061_00001,G,1 RUE CENTRALE,
326044971,00017,32604497100017,O,1982-11-10,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BASSE GRANGE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.175658,46.948666,0.95,street,La Basse Grange 85600 La Boissière-de-Montaigu,85025_B010,G,LA BASSE GRANGE,
326048410,00012,32604841000012,O,1977-06-29,02,2021,,2023-11-27T13:42:17,true,4,,,,,PUY DORE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.195166,46.949221,0.65,street,Puydoré 85600 La Boissière-de-Montaigu,85025_jmuzd5,G,PUYDORE,
326124260,00018,32612426000018,O,1982-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,,VILLENEUVE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.16401,46.926305,0.95,street,villeneuve 85600 La Boissière-de-Montaigu,85025_fdq7go,G,VILLENEUVE,
326459773,00015,32645977300015,O,1983-02-14,NN,,,2019-11-14T14:01:02,true,5,,2,,RUE,DE LA NOUE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.3A,NAFRev1,N,-1.192252,46.95306,0.95,housenumber,2 Rue de la Noue 85600 La Boissière-de-Montaigu,85025_0119_00002,G,2 RUE DE LA NOUE,
327123576,00032,32712357600032,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,DES HERBIERS,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3B,NAF1993,N,-1.189151,46.946236,0.96,housenumber,9 Rue des Herbiers 85600 La Boissière-de-Montaigu,85025_0105_00009,G,9 RUE DES HERBIERS,
327192944,00020,32719294400020,O,1987-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,,ZONE ARTISANALE,85600,LA BOISSIERE-DE-MONTAIGU,,BP 23,85025,85601,MONTAIGU CEDEX,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.7A,NAFRev1,O,-1.193076,46.959175,0.92,street,Zone artisanale la Croix des Brosses 85600 La Boissière-de-Montaigu,85025_ztnsld,G,ZONE ARTISANALE CRX DES BROSSES,
327336905,00010,32733690500010,O,1982-12-14,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA BASSE GRANGE,85600,LA BOISSIERE-DE-MONTAIGU,,,85025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.175658,46.948666,0.95,street,La Basse Grange 85600 La Boissière-de-Montaigu,85025_B010,G,LA BASSE GRANGE,