id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050297,2019-02-05,000001,Vente,3000,,,LES CRUES,B018,71740,71533,Tancon,71,,,715330000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,3647,4.272875,46.207321
2019-1050399,2019-02-21,000001,Vente,78000,5164,,JANVIER,B028,71740,71533,Tancon,71,,,71533000AB0062,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,764,4.266227,46.203611
2019-1050898,2019-05-16,000003,Vente,130000,,,LA CROIX DE LA RIVE,B017,71740,71533,Tancon,71,,,715330000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.289776,46.214193
2019-1050898,2019-05-16,000003,Vente,130000,,,LA CROIX DE LA RIVE,B017,71740,71533,Tancon,71,,,715330000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,703,4.289451,46.214443
2019-1050898,2019-05-16,000003,Vente,130000,5023,,LA CROIX DE LA RIVE,B017,71740,71533,Tancon,71,,,715330000A0751,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,4.28966,46.214467
2019-1051859,2019-10-18,000002,Vente,25000,,,TANCON,B043,71740,71533,Tancon,71,,,71533000AB0344,,,,,,,,,,,,,0,,,,,P,prés,,,1203,4.266595,46.203226
2019-1051859,2019-10-18,000002,Vente,25000,,,TANCON,B043,71740,71533,Tancon,71,,,71533000AB0347,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.266394,46.203426
2019-1051859,2019-10-18,000002,Vente,25000,,,TANCON,B043,71740,71533,Tancon,71,,,71533000AB0348,,,,,,,,,,,,,0,,,,,P,prés,,,97,4.2664,46.203721
2019-1051884,2019-10-21,000001,Vente,22000,,,TANCON,B043,71740,71533,Tancon,71,,,71533000AB0342,,,,,,,,,,,,,0,,,,,P,prés,,,1513,4.266749,46.202856
2019-1051930,2019-10-29,000001,Vente,25000,,,TANCON,B043,71740,71533,Tancon,71,,,71533000AB0343,,,,,,,,,,,,,0,,,,,P,prés,,,1665,4.266503,46.202854
