siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440136,00017,00544013600017,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
005540844,00015,00554084400015,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005641824,00015,00564182400015,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
005841051,00013,00584105100013,O,1958-01-01,NN,,,2014-01-11T12:38:52,true,5,,,,RUE,DU COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.039426,43.702201,0.47,street,Le Cours 04500 Quinson,04158_iewt8n,G,LE COURS,
006840441,00031,00684044100031,O,1993-04-01,NN,,,,true,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
007041122,00016,00704112200016,O,,,,,,true,1,,,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.039258,43.701469,0.81,street,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
007141682,00018,00714168200018,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
007240815,00014,00724081500014,O,,,,,,true,1,,,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,6.039258,43.701469,0.81,street,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
007341514,00011,00734151400011,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
200050086,00012,20005008600012,O,2015-01-01,NN,,,2021-10-27T08:05:46,true,2,,,,,MAIRIE DE QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,88.91A,NAFRev2,O,6.038398,43.70017,0.9,street,Place de la Mairie 04500 Quinson,04158_0012,G,PLACE DE LA MAIRIE,
210401584,00011,21040158400011,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.041218,43.702176,0.57,street,Rue du Puits de Ville 04500 Quinson,04158_0003,D,RUE DU PUITS DE VILLE,
210401584,00029,21040158400029,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401584,00037,21040158400037,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT QUINSON,,,,42.99Z,NAFRev2,N,6.038398,43.70017,0.91,street,Place de la Mairie 04500 Quinson,04158_0012,D,PLACE DE LA MAIRIE,
210401584,00045,21040158400045,O,1996-01-01,NN,,,2013-10-05T12:45:54,false,4,MAIRIE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING DE QUINSON,,,,55.30Z,NAFRev2,N,6.038398,43.70017,0.91,street,Place de la Mairie 04500 Quinson,04158_0012,D,PLACE DE LA MAIRIE,
210401584,00052,21040158400052,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.038398,43.70017,0.91,street,Place de la Mairie 04500 Quinson,04158_0012,D,PLACE DE LA MAIRIE,
220400014,00175,22040001400175,O,2000-01-01,NN,,,2021-10-27T08:11:34,false,4,,,,RTE,DE MONTMEYAN,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-12-25,A,MUSEE DE QUINSON,,,,91.03Z,NAFRev2,N,6.037241,43.696948,0.84,street,Route de Montmeyan 04500 Quinson,04158_exubym,G,ROUTE DE MONTMEYAN,
260401492,00012,26040149200012,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.041218,43.702176,0.57,street,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
260403084,00015,26040308400015,O,1984-12-04,NN,,,,true,4,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300554383,00053,30055438300053,O,2009-03-01,,,,2017-03-13T02:32:56,true,2,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
300604212,00013,30060421200013,O,,NN,,,,true,1,,,,RUE,SAINT ESPRIT,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.038791,43.701731,0.94,street,Rue Saint Esprit 04500 Quinson,04158_0026,G,RUE SAINT ESPRIT,
301195624,00012,30119562400012,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
301694519,00010,30169451900010,O,,,,,,true,1,,,,RUE,DU FOUR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.039843,43.702222,0.94,street,Rue du Four 04500 Quinson,04158_0007,G,RUE DU FOUR,
302082342,00031,30208234200031,O,,NN,,,,true,1,,,,RTE,DE VALENSOLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.037145,43.708776,0.73,street,Chemin de Valensole 04500 Quinson,04158_B006,G,CHEMIN DE VALENSOLE,
302099221,00012,30209922100012,O,,,,,,true,1,,,,LOT,SUPER QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.040871,43.703635,0.54,street,Rue du Pont de Peynier 04500 Quinson,04158_0048,G,RUE DU PONT DE PEYNIER,
303515597,00019,30351559700019,O,,NN,,,,true,1,,14,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,6.039258,43.701469,0.66,street,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
313339244,00011,31333924400011,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
315232728,00024,31523272800024,O,1991-02-04,NN,,,2008-11-07T00:30:37,true,4,QUARTIER STE ANNE,,,RTE,DE VALENSOLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,6.037145,43.708776,0.73,street,Chemin de Valensole 04500 Quinson,04158_B006,G,CHEMIN DE VALENSOLE,
319202453,00019,31920245300019,O,,NN,,,,true,1,,,,CHE,DE VALENSOLE LES GITES,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.037145,43.708776,0.58,street,Chemin de Valensole 04500 Quinson,04158_B006,G,CHEMIN DE VALENSOLE,
319899217,00040,31989921700040,O,2016-11-05,,,4520AA,2021-07-13T09:32:28,true,2,,,,,ZONE ARTISANALE DE QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE BEGLIATTI MAURICE,,,BEGLIATTI MAURICE,45.20A,NAFRev2,N,6.041727,43.703958,0.85,street,Zone Artisanale 04500 Quinson,04158_frrqeg,G,ZONE ARTISANALE,
321269474,00037,32126947400037,O,2000-12-26,NN,,,,false,2,,,,,LE VILLAGE DES TREILLES,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,70.2A,NAF1993,N,6.041218,43.702176,0.4,street,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
322281577,00013,32228157700013,O,1919-07-08,NN,,,2008-01-04T18:34:19,true,3,,,,,LE COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.039426,43.702201,0.95,street,Le Cours 04500 Quinson,04158_iewt8n,G,LE COURS,
323392746,00042,32339274600042,O,2016-03-01,,,4520BB,2021-02-23T10:46:50,true,1,,,,,CAMPAGNE LA VACHENQUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,49.41A,NAFRev2,N,6.035523,43.708642,0.34,street,Rue de la Chenaie 04500 Quinson,04158_0018,G,RUE DE LA CHENAIE,
323660050,00010,32366005000010,O,1982-01-01,NN,,,2010-04-21T05:30:31,true,4,,,,LOT,SUPER QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,79.01,NAP,N,6.040871,43.703635,0.54,street,Rue du Pont de Peynier 04500 Quinson,04158_0048,G,RUE DU PONT DE PEYNIER,
323914515,00016,32391451500016,O,1982-01-07,NN,,,2013-01-16T09:34:30,true,5,,,,QUA,STE ANNE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,6.039609,43.704904,0.57,street,Chemin Sainte Anne 04500 Quinson,04158_wj1kzw,G,CHEMIN SAINTE ANNE,
324262419,00017,32426241900017,O,1982-04-01,NN,,,2009-08-13T04:42:15,true,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
324480086,00010,32448008600010,O,,NN,,,,true,1,,1,,RTE,DE VALENSOLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.037145,43.708776,0.65,street,Chemin de Valensole 04500 Quinson,04158_B006,G,CHEMIN DE VALENSOLE,
324640481,00028,32464048100028,O,2017-01-09,,,,2021-02-23T10:47:30,true,1,FERME DE LA MANTUANE,,,,LE PLAN,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.49Z,NAFRev2,N,6.035984,43.722286,0.57,street,Chemin du Plan 04500 Quinson,04158_0043,G,CHEMIN DU PLAN,
325125680,00059,32512568000059,O,2004-10-01,,,,2012-05-05T15:47:07,true,3,,,,RUE,DES DEUX PORTAILS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,02.20Z,NAFRev2,N,6.040065,43.701768,0.94,street,Rue des Deux Portails 04500 Quinson,04158_0006,G,RUE DES DEUX PORTAILS,
325487692,00015,32548769200015,O,,NN,,,,true,1,,,,RTE,D ALLEMAGNE LA VACHENQUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,22.01,NAP,N,6.035523,43.708642,0.33,street,Rue de la Chenaie 04500 Quinson,04158_0018,G,RUE DE LA CHENAIE,
325984540,00055,32598454000055,O,1994-06-01,,,,,false,3,,32,,ALL,LOUIS GARDIOL,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
326378023,00039,32637802300039,O,2001-10-01,NN,,,2008-10-28T04:20:25,true,6,,6,,CRS,NATIONAL,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,52.10B,NAFRev2,N,-1.5113364,43.4972622,0.75,poi.police,Police nationale CRS Anglet Anglet,https://osm.org/node/3745715429,G,,
327184941,00059,32718494100059,O,1993-04-01,NN,,,2008-11-07T00:44:43,true,4,LIEUDIT,,,,LA VACHENQUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2T,NAFRev1,N,6.035523,43.708642,0.45,street,Rue de la Chenaie 04500 Quinson,04158_0018,G,RUE DE LA CHENAIE,
328231410,00015,32823141000015,O,1983-07-04,NN,,,2016-01-12T00:11:45,true,3,CHEZ MR PETIT FERME TILLEU,,,,MAIRIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.038398,43.70017,0.91,street,Place de la Mairie 04500 Quinson,04158_0012,G,PLACE DE LA MAIRIE,
329016000,00021,32901600000021,O,1992-10-01,00,2020,,2022-08-29T09:20:41,true,6,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
330105065,00040,33010506500040,O,1990-01-12,NN,,,2008-08-21T11:47:13,true,2,,14,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,6.039258,43.701469,0.66,street,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
330673237,00021,33067323700021,O,1985-03-06,NN,,,,false,3,,,,,LE MOULIN NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,85.1G,NAF1993,N,6.03663,43.69724,0.54,street,Chemin de Nôtre-Dame 04500 Quinson,04158_0052,G,CHEMIN DE NOTRE DAME,
330673237,00039,33067323700039,O,1995-03-23,01,2020,,2022-08-29T09:21:37,true,6,,,,,LE COULE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,86.90E,NAFRev2,O,6.039426,43.702201,0.69,street,Le Cours 04500 Quinson,04158_iewt8n,G,LE COURS,
331592519,00010,33159251900010,O,1984-10-08,NN,,,2021-05-26T10:49:13,true,4,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
331737940,00022,33173794000022,O,1999-01-01,NN,,,2023-02-21T12:17:41,false,4,LA FABRIQUE,,,,LA FERRAILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.040553,43.700394,0.72,street,Quartier Ferraille 04500 Quinson,04158_k5scl7,G,QUARTIER FERRAILLE,
331737940,00030,33173794000030,O,2023-03-01,,,,2023-03-07T16:26:02,true,1,LA FABRIQUE,164,,,SOUS VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.26Z,NAFRev2,N,6.039426,43.700365,0.87,housenumber,164 Route sous Ville 04500 Quinson,04158_hevmxr_00164,G,164 ROUTE SOUS VILLE,
331995480,00018,33199548000018,O,1985-04-01,NN,,,2015-08-07T04:04:20,true,4,,,,,GRANDE RUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,41.10A,NAFRev2,N,6.040224,43.702317,0.95,street,Grande Rue 04500 Quinson,04158_0004,G,GRANDE RUE,
333592764,00018,33359276400018,O,1985-08-01,,,,,true,3,,,,LOT,SUPER QUINSON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.040871,43.703635,0.54,street,Rue du Pont de Peynier 04500 Quinson,04158_0048,G,RUE DU PONT DE PEYNIER,
333989119,00016,33398911900016,O,1985-11-08,NN,,,,false,3,,,,LD,MEYAS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,6.037241,43.696948,0.44,street,Route de Montmeyan 04500 Quinson,04158_exubym,G,ROUTE DE MONTMEYAN,
334035987,00059,33403598700059,O,2018-06-01,,,,2018-07-09T10:28:21,true,1,CAMPING PRESDU VERDON,,,ALL,DES PRES DU VERDON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,6.038547,43.696986,0.86,street,Allée des Prés du Verdon 04500 Quinson,04158_0080,G,ALLEE DES PRES DU VERDON,
334519048,00014,33451904800014,O,,NN,,,,true,1,,,,RUE,DU COULET,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,50.5Z,NAF1993,N,6.039843,43.702222,0.49,street,Rue du Four 04500 Quinson,04158_0007,G,RUE DU FOUR,
334519287,00034,33451928700034,O,2015-10-05,,,,2021-02-23T10:53:40,true,1,LE COLLET,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,86.90E,NAFRev2,N,6.040102,43.70162,0.95,street,Le Collet 04500 Quinson,04158_4nbrv0,D,LE COLLET,
334894672,00024,33489467200024,O,2012-07-03,,,,2021-02-23T10:53:56,true,1,,6,,,LES HAUTS DE NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,86.90F,NAFRev2,N,6.03663,43.69724,0.57,street,Chemin de Nôtre-Dame 04500 Quinson,04158_0052,G,CHEMIN DE NOTRE DAME,
335341459,00030,33534145900030,O,2002-11-20,NN,,,2014-07-08T00:41:05,false,5,,41,,LOT,LA CHENAIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,49.32Z,NAFRev2,O,6.035523,43.708642,0.58,street,Rue de la Chenaie 04500 Quinson,04158_0018,G,RUE DE LA CHENAIE,
335341459,00048,33534145900048,O,2010-06-26,NN,,,2021-02-23T10:54:16,true,3,QUARTIER PUITS DE VILLE,,,,ZONE ARTISANALE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.041727,43.703958,0.94,street,Zone Artisanale 04500 Quinson,04158_frrqeg,G,ZONE ARTISANALE,
338056450,00012,33805645000012,O,1986-05-01,00,2020,,2022-08-29T09:24:46,false,5,,,,,RELAIS NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,55.10Z,NAFRev2,O,6.036216,43.698436,0.58,street,Impasse Nôtre-Dame 04500 Quinson,04158_0035,G,IMPASSE NOTRE DAME,
338056450,00020,33805645000020,O,2020-07-01,,,,2022-12-09T03:39:40,true,3,,308,,IMP,NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,55.10Z,NAFRev2,N,6.036362,43.698416,0.84,housenumber,308 Impasse Nôtre-Dame 04500 Quinson,04158_0035_00308,G,308 IMPASSE NOTRE DAME,
338992878,00029,33899287800029,O,2020-10-01,,,4331ZB,2021-02-23T10:55:22,true,1,VILLA CATIFE,,,,LD LE PLAN,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.31Z,NAFRev2,N,6.035984,43.722286,0.57,street,Chemin du Plan 04500 Quinson,04158_0043,G,CHEMIN DU PLAN,
341042661,00015,34104266100015,O,1987-01-01,NN,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341083277,00010,34108327700010,O,,NN,,,,true,1,,,,RUE,DU COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,6.039426,43.702201,0.47,street,Le Cours 04500 Quinson,04158_iewt8n,G,LE COURS,
341239689,00050,34123968900050,O,2010-12-01,,,,2019-02-12T08:49:02,false,2,,,,QUA,NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,6.036216,43.698436,0.74,street,Impasse Nôtre-Dame 04500 Quinson,04158_0035,G,IMPASSE NOTRE DAME,
341852556,00016,34185255600016,O,1987-07-01,NN,,,2006-12-15T00:31:00,false,4,,,,,GRAND'RUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,6.040224,43.702317,0.76,street,Grande Rue 04500 Quinson,04158_0004,G,GRANDE RUE,
341852556,00024,34185255600024,O,2003-07-01,NN,,,2006-12-15T00:31:00,false,3,,,,RUE,PUITS DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,6.041218,43.702176,0.9,street,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
341852556,00032,34185255600032,O,2004-01-01,NN,,,2019-02-11T13:36:08,true,3,,,,RTE,DE RIEZ,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.045635,43.718831,0.79,street,Route de Riez 04500 Quinson,04158_0023,G,ROUTE DE RIEZ,
341852556,00040,34185255600040,O,2006-12-01,,,,2019-02-11T13:36:08,false,3,,,,RUE,PUITS DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2018-12-01,F,ATELIER DE FRANCE,,,,90.03B,NAFRev2,N,6.041218,43.702176,0.9,street,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
343037289,00018,34303728900018,O,1987-11-27,,,,2011-12-20T09:49:10,false,3,,,,RUE,DU VAR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.5Z,NAF1993,N,6.038816,43.700882,0.95,street,Rue du Var 04500 Quinson,04158_0031,G,RUE DU VAR,
343329058,00014,34332905800014,O,1900-01-01,NN,,,2011-04-28T00:36:08,false,2,,,,,PUIMICHEL,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,,,,6.034707,43.697472,0.55,street,Chemin de Saint Michel 04500 Quinson,04158_0053,G,CHEMIN DE SAINT MICHEL,
344107669,00014,34410766900014,O,,NN,,,,true,1,,,,,LA GRAND RUE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.31,NAP,N,6.040224,43.702317,0.6,street,Grande Rue 04500 Quinson,04158_0004,G,GRANDE RUE,
344409396,00043,34440939600043,O,2020-10-01,,,,2021-01-14T13:52:09,true,1,ALLEE LES PRES VERDON,,,,CAMPING LES PRES VERDON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,55.20Z,NAFRev2,N,6.038547,43.696986,0.5,street,Allée des Prés du Verdon 04500 Quinson,04158_0080,G,ALLEE DES PRES DU VERDON,
344823562,00014,34482356200014,O,1988-04-02,NN,,,2006-12-15T00:33:02,false,3,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348670233,00025,34867023300025,O,2015-12-01,,,1413ZA,2018-05-10T03:43:21,true,2,LE MAS DE LA CHERINE,,,RTE,D'ESPARRON,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2017-12-31,F,BADA,,,BADA,14.19Z,NAFRev2,N,5.6149804,44.7786454,0.77,poi.track,Route Forestière d'Esparron (Chemin) Le Monestier-du-Percy,https://osm.org/way/180366938,G,,
350308037,00026,35030803700026,O,2000-06-10,NN,,,2006-11-25T11:05:29,true,1,,,,PL,DE LA PAIX,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,6.039258,43.701469,0.81,street,Place de la Paix 04500 Quinson,04158_0017,G,PLACE DE LA PAIX,
351241161,00022,35124116100022,O,,NN,,,,true,1,,,,,LE VILLAGE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6D,NAF1993,N,6.041218,43.702176,0.51,street,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
351487277,00011,35148727700011,O,,,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351487343,00011,35148734300011,O,,NN,,,,true,1,,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351489893,00013,35148989300013,O,,NN,,,,true,1,,,,RUE,DU COLLET,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,86.07,NAP,N,6.040102,43.70162,0.51,street,Le Collet 04500 Quinson,04158_4nbrv0,G,LE COLLET,
351974688,00019,35197468800019,O,,NN,,,,true,1,,,,RUE,DU COURS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.039426,43.702201,0.47,street,Le Cours 04500 Quinson,04158_iewt8n,G,LE COURS,
352469365,00014,35246936500014,O,,NN,,,2009-11-26T10:44:00,true,1,,,,RUE,DE RIEZ,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,70.1D,NAF1993,N,6.045635,43.718831,0.72,street,Route de Riez 04500 Quinson,04158_0023,G,ROUTE DE RIEZ,
353132582,00019,35313258200019,O,1989-08-01,NN,,,2008-01-04T23:50:52,true,4,,,,,LE MOULIN NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.03663,43.69724,0.54,street,Chemin de Nôtre-Dame 04500 Quinson,04158_0052,G,CHEMIN DE NOTRE DAME,
356000000,58639,35600000058639,O,2012-01-01,,,,2014-02-05T19:36:55,false,3,,,,RUE,DU VAR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.038816,43.700882,0.95,street,Rue du Var 04500 Quinson,04158_0031,G,RUE DU VAR,
356000935,00748,35600093500748,O,1991-01-01,NN,,,2009-10-17T13:13:19,false,4,,,,RUE,VAR,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.038816,43.700882,0.82,street,Rue du Var 04500 Quinson,04158_0031,G,RUE DU VAR,
378481212,00017,37848121200017,O,1990-07-01,NN,,,,true,1,,,,QUAI,NOTRE DAME,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,71.3G,NAF1993,N,6.03663,43.69724,0.7,street,Chemin de Nôtre-Dame 04500 Quinson,04158_0052,G,CHEMIN DE NOTRE DAME,
378590251,00039,37859025100039,O,2002-02-23,NN,,,,true,1,,13,,,LA CHENAIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,6.035523,43.708642,0.93,street,Rue de la Chenaie 04500 Quinson,04158_0018,G,RUE DE LA CHENAIE,
380210765,00018,38021076500018,O,1990-10-18,NN,,,2008-01-04T21:39:38,true,3,APPT NO 17,,,,CHATEAU ST LAURENT DU VERD,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380454116,00019,38045411600019,O,1990-10-30,NN,,,2008-01-04T21:43:07,true,3,APPT 4 5,,,,LE CHATEAU DE ST LAURENT,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.039952,43.702232,0.3,street,Le Trou de la Dame 04500 Quinson,04158_ho441u,G,LE TROU DE LA DAME,
383559556,00030,38355955600030,O,2000-05-10,NN,,,,true,4,CAMPAGNE LA VACHENQUE,,,,,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,60.2L,NAFRev1,O,6.035523,43.708642,0.34,street,Rue de la Chenaie 04500 Quinson,04158_0018,D,RUE DE LA CHENAIE,
383800794,00026,38380079400026,O,1995-09-01,NN,,,,false,4,,10,,HAM,LAPIE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2001-04-01,F,TELEDETECTION THERMOGRAPHIE INFRAROUGE,,,,74.3B,NAF1993,N,6.037949,43.702307,0.91,street,Rue de Lapie et les Poiriers 04500 Quinson,04158_0029,G,RUE DE LAPIE ET LES POIRIERS,
384236733,00026,38423673300026,O,2011-08-10,,,4399CZ,2022-10-13T04:22:28,true,3,,,,RUE,PUITS DE VILLE,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.99C,NAFRev2,N,6.041218,43.702176,0.9,street,Rue du Puits de Ville 04500 Quinson,04158_0003,G,RUE DU PUITS DE VILLE,
384877742,00021,38487774200021,O,,NN,,,,true,1,,,,RUE,COLLET,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1D,NAF1993,N,6.040102,43.70162,0.7,street,Le Collet 04500 Quinson,04158_4nbrv0,G,LE COLLET,
385003686,00016,38500368600016,O,1992-01-01,NN,,,2018-09-15T04:17:13,true,3,ROUTE DE VALENSOLE,,,IMP,DES CERISIERS,04500,QUINSON,,,04158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.03919,43.702952,0.84,street,Impasse des Cerisiers 04500 Quinson,04158_94zm76,G,IMPASSE DES CERISIERS,