siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001825,00017,21700182500017,O,1983-03-01,11,2017,,2019-06-24T13:11:54,true,3,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001825,00025,21700182500025,O,1986-09-01,,,,,false,3,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1993-05-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217001825,00033,21700182500033,O,1997-01-01,,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001824,00015,26700182400015,O,1983-03-01,NN,,,2016-11-20T14:10:43,true,4,,,,,MAIRIE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306368085,00016,30636808500016,O,1900-01-01,NN,,,2008-01-04T19:41:36,true,3,,,,,MAIRIE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326584778,00012,32658477800012,O,,,,,,true,1,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327384244,00015,32738424400015,O,,,,,,true,1,,,,,LES HAUTES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,6.659627,47.605628,0.82,street,Rue des Hautes Valettes 70400 Courmont,70182_0100,G,RUE DES HAUTES VALETTES,
334707619,00014,33470761900014,O,1986-01-30,NN,,,2008-04-05T00:37:54,true,3,,,,,LES TERRIERS,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.65041,47.620356,0.78,street,Rue des Terriers 70400 Courmont,70182_0070,G,RUE DES TERRIERS,
340342492,00014,34034249200014,O,,NN,,,,true,1,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
381930502,00012,38193050200012,O,,NN,,,,true,1,,,,,LE PRE CHARME,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,26.6E,NAF1993,N,6.647669,47.622187,0.41,locality,Les Pres la Dame 70400 Courmont,70182_b048,G,LES PRES LA DAME,
387550155,00015,38755015500015,O,,NN,,,,true,1,,,,,COTE DES CHENES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,28.3C,NAF1993,N,6.62857,47.604275,0.91,street,Rue de la Cote des Chenes 70400 Courmont,70182_0030,G,RUE DE LA COTE DES CHENES,
393755343,00018,39375534300018,O,1994-02-07,NN,,,2008-11-08T00:58:45,false,4,,,,,LA COTE DES CHENES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,6.62857,47.604275,0.92,street,Rue de la Cote des Chenes 70400 Courmont,70182_0030,G,RUE DE LA COTE DES CHENES,
395323322,00010,39532332200010,O,1994-07-04,NN,,,2011-04-28T00:59:51,false,4,,,,LD,LES HAUTES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,O,6.659627,47.605628,0.82,street,Rue des Hautes Valettes 70400 Courmont,70182_0100,G,RUE DES HAUTES VALETTES,
412734352,00013,41273435200013,O,1997-04-02,NN,,,2011-04-23T09:34:27,true,5,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
437520638,00028,43752063800028,O,2018-10-01,,,4321AB,2019-01-08T14:42:36,true,1,,3,,RUE,DE LA COTE DES CHENES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2018-10-01,A,MILLE ET UN SERVICES,,,MILLE ET UN SERVICES,43.21A,NAFRev2,O,6.627637,47.60364,0.93,housenumber,3 Rue de la Cote des Chenes 70400 Courmont,70182_0030_00003,G,3 RUE DE LA COTE DES CHENES,
438900136,00021,43890013600021,O,1996-10-01,,,,,true,1,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
444943930,00024,44494393000024,O,2018-09-13,,,0162ZP,2018-11-06T13:28:42,true,1,,3,,RUE,DES HAUTES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,DELENCRE ADRIEN,01.62Z,NAFRev2,O,6.660699,47.60579,0.93,housenumber,3 Rue des Hautes Valettes 70400 Courmont,70182_0100_00003,G,3 RUE DES HAUTES VALETTES,
452932957,00015,45293295700015,O,2004-04-15,NN,,,2014-07-08T02:49:11,false,4,,,,CHE,DU VIEUX MOULIN,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,6.628144,47.612592,0.79,street,Rue du Vieux Moulin 70400 Courmont,70182_0050,G,RUE DU VIEUX MOULIN,
512046608,00018,51204660800018,O,2009-04-01,,,,2020-02-14T03:41:22,true,2,,6,,RUE,RUE PRINCIPALE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,56.10C,NAFRev2,N,6.626669,47.612755,0.88,housenumber,6 Rue Principale 70400 Courmont,70182_0060_00006,G,6 RUE PRINCIPALE,
514354661,00019,51435466100019,O,2009-04-01,,,,2012-11-10T01:11:06,true,1,,20,,RUE,PRINCIPALE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,10.39B,NAFRev2,N,6.628621,47.610694,0.93,housenumber,20 Rue Principale 70400 Courmont,70182_0060_00020,G,20 RUE PRINCIPALE,
520501792,00011,52050179200011,O,2010-03-15,,,,2013-05-14T03:19:00,true,2,,6,,,COTES DES CHENES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,68.31Z,NAFRev2,N,6.628358,47.604376,0.76,housenumber,6 Rue de la Cote des Chenes 70400 Courmont,70182_0030_00006,G,6 RUE DE LA COTE DES CHENES,
520552704,00022,52055270400022,O,2014-12-01,,,,2017-05-11T08:39:16,true,2,,6,,RUE,DE LA COTE DES CHENES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,6.628358,47.604376,0.93,housenumber,6 Rue de la Cote des Chenes 70400 Courmont,70182_0030_00006,G,6 RUE DE LA COTE DES CHENES,
537461113,00012,53746111300012,O,2011-05-01,,,,2011-10-25T05:33:34,true,1,,4,,RUE,DU VIEUX MOULIN,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,6.629301,47.612239,0.93,housenumber,4 Rue du Vieux Moulin 70400 Courmont,70182_0050_00004,G,4 RUE DU VIEUX MOULIN,
676440449,00020,67644044900020,O,,,,,,true,1,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751672148,00010,75167214800010,O,2012-05-15,,,,2016-03-23T05:01:54,true,2,,4,,RUE,PRINCIPALE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,93.29Z,NAFRev2,N,6.626485,47.613022,0.93,housenumber,4 Rue Principale 70400 Courmont,70182_0060_00004,G,4 RUE PRINCIPALE,
753733831,00014,75373383100014,O,2012-08-20,,,8121ZZ,2015-03-18T00:48:54,true,1,,4,,RUE,DE LA VIEILLE VERRIERE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,MINA NETTOYAGE,81.21Z,NAFRev2,N,6.665846,47.615549,0.93,housenumber,4 Rue de la Vieille Verriere 70400 Courmont,70182_0110_00004,G,4 RUE DE LA VIEILLE VERRIERE,
778504472,00011,77850447200011,O,,,,,,true,1,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
778714311,00025,77871431100025,O,,,,,,true,1,,,,,LES HAUTES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,6.659627,47.605628,0.82,street,Rue des Hautes Valettes 70400 Courmont,70182_0100,G,RUE DES HAUTES VALETTES,
800234809,00013,80023480900013,O,2014-02-04,,,,2017-12-19T11:45:36,true,2,,6,,,LES HAUTES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2017-12-22,F,NATURE JARDIN,,,NATURE JARDIN,81.30Z,NAFRev2,N,6.660463,47.606344,0.78,housenumber,6 Rue des Hautes Valettes 70400 Courmont,70182_0100_00006,G,6 RUE DES HAUTES VALETTES,
801003682,00029,80100368200029,O,2015-04-13,,,1071DZ,2018-06-22T07:33:58,false,2,,24,B,RUE,PRINCIPALE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,6.629228,47.608604,0.79,housenumber,24 bis Rue Principale 70400 Courmont,70182_0060_00024_bis,G,24 BIS RUE PRINCIPALE,
801530197,00012,80153019700012,O,2014-04-07,,,,2018-04-10T16:03:35,true,1,,26,,RUE,PRINCIPALE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.89Z,NAFRev2,N,6.628832,47.608137,0.93,housenumber,26 Rue Principale 70400 Courmont,70182_0060_00026,G,26 RUE PRINCIPALE,
802988659,00016,80298865900016,O,2014-05-24,,,,2018-04-06T18:01:48,true,1,,5,,RUE,DES VIEILLES VERRIERES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,68.20B,NAFRev2,N,6.66012,47.616096,0.75,housenumber,5 Rue de la Vieille Verriere 70400 Courmont,70182_0110_00005,G,5 RUE DE LA VIEILLE VERRIERE,
803941798,00016,80394179800016,O,2014-08-01,,,,2018-04-06T18:02:05,true,2,,5,,RUE,DES BASSES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,64.20Z,NAFRev2,N,6.640856,47.605341,0.93,housenumber,5 Rue des Basses Valettes 70400 Courmont,70182_0090_00005,G,5 RUE DES BASSES VALETTES,
808788962,00013,80878896200013,O,2015-01-15,,,4391AZ,2018-01-16T03:48:29,false,2,,24,T,RUE,PRINCIPALE,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.91A,NAFRev2,N,6.621846,47.614972,0.79,housenumber,24 ter Rue Principale 70400 Courmont,70182_0060_00024_ter,G,24 TER RUE PRINCIPALE,
838593002,00010,83859300200010,O,2018-01-01,,,,2018-03-31T08:30:56,true,1,,3,,RUE,DES BASSES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,6.640003,47.605667,0.93,housenumber,3 Rue des Basses Valettes 70400 Courmont,70182_0090_00003,G,3 RUE DES BASSES VALETTES,
876250226,00027,87625022600027,O,1991-02-01,,,,,false,4,,,,,,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
880785811,00014,88078581100014,O,2020-01-20,,,,2020-01-21T08:56:40,true,1,,3,,RUE,BASSES VALETTES,70400,COURMONT,,,70182,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,96.04Z,NAFRev2,N,6.640003,47.605667,0.88,housenumber,3 Rue des Basses Valettes 70400 Courmont,70182_0090_00003,G,3 RUE DES BASSES VALETTES,
