siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278500814,00019,27850081400019,O,,,,,,true,1,,,,,MAIRIE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.856505,46.881232,0.52,street,Sainte-marie 85700 Sèvremont,85063_b072,G,SAINTE MARIE,
302000443,00010,30200044300010,O,,,,,,true,1,,9,,RUE,DE L EGLISE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.82074,46.855502,0.68,street,Place de l'Église (les Chatelliers-chateaumur) 85700 Sèvremont,85090_0g08gu,G,PLACE DE L EGLISE,LES CHATELLIERS CHATEAUMUR
302147418,00016,30214741800016,O,,,,,,true,1,,,,,LES FOSSES ROUGES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.7418559,46.4801482,0.9,poi.camp_site,Les Fosses Rouges (Camping) Château-d'Olonne,https://osm.org/way/260315841,G,,
302203195,00011,30220319500011,O,,,,,,true,1,,,,LD,LA MARCELLIES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.823872,46.857647,0.61,street,La Maison Neuve (les Chatelliers-chateaumur) 85700 Sèvremont,85090_tn4agi,G,LA MAISON NEUVE,LES CHATELLIERS CHATEAUMUR
306089970,00017,30608997000017,O,,NN,,,,true,1,,28,,IMP,DU MOULIN,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.831364,46.844696,0.66,street,Impasse du Moulin (les Chatelliers-chateaumur) 85700 Sèvremont,85090_yp0wby,G,IMPASSE DU MOULIN,LES CHATELLIERS CHATEAUMUR
306564485,00010,30656448500010,O,,NN,,,2006-11-25T09:20:59,true,1,,2,,RUE,DES OMBRAGES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0G,NAF1993,O,-0.831159,46.848594,0.95,housenumber,2 Rue des Ombrages 85700 Sèvremont,85063_0146_00002,G,2 RUE DES OMBRAGES,
308846542,00014,30884654200014,O,,,,,,true,1,,5,,RUE,ANDRE GIDE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.819394,46.855217,0.46,housenumber,5 Rue de la Sevre 85700 Sèvremont,85063_0152_00005,G,5 RUE DE LA SEVRE,
315281717,00019,31528171700019,O,,,,,,true,1,,,,,LE MAGNY,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.839282,46.877196,0.95,street,Le Magny 85700 Sèvremont,85090_72nnrp,G,LE MAGNY,
315577494,00018,31557749400018,O,,NN,,,,true,1,,,,LD,L ETANG NEUF,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,89.07,NAP,N,1.318468,46.839513,0.9,poi.water,L'Étang Neuf (Eau) Sainte-Gemme,https://osm.org/way/42254584,G,,
316537265,00019,31653726500019,O,,,,,2007-01-18T09:14:24,true,1,,,,,,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317726685,00025,31772668500025,O,,,,,,true,1,,22,,,GRAND RUE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,-0.832552,46.847845,0.95,housenumber,22 Grand-rue 85700 Sèvremont,85063_0113_00022,G,22 GRAND RUE,
320021843,00026,32002184300026,O,1900-01-01,NN,,,2011-11-30T08:07:56,false,3,,,,,LA BUTTE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.16,NAP,N,-0.847712,46.863102,0.42,street,La Petite Grassière 85700 Sèvremont,85063_b058,G,LA PETITE GRASSIERE,
320045198,00019,32004519800019,O,1980-10-01,NN,,,,true,1,,9,,,GRANDE RUE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,-0.828403,46.863729,0.59,housenumber,9 La Grande Berle 85700 Sèvremont,85063_b034_00009,G,9 LA GRANDE BERLE,
322778366,00011,32277836600011,O,,NN,,,,true,1,,,,,LA TREMBLAIE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-0.862192,46.865551,0.43,street,La Faie 85700 Sèvremont,85090_ko857d,G,LA FAIE,
330572389,00022,33057238900022,O,1994-06-01,,,,,true,1,,24,,RUE,DES DOUVES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,36.1G,NAF1993,N,-0.830855,46.845189,0.95,housenumber,24 Rue des Douves 85700 Sèvremont,85063_0094_00024,G,24 RUE DES DOUVES,
333308138,00010,33330813800010,O,,NN,,,,true,1,,,,,LE BAS VIGNAUD,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,01.3Z,NAF1993,N,-0.853274,46.866915,0.95,street,Le Bas Vignaud 85700 Sèvremont,85063_b006,G,LE BAS VIGNAUD,
338277205,00013,33827720500013,O,,NN,,,2006-11-25T10:31:56,true,1,,,,,,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
338593593,00027,33859359300027,O,,NN,,,,true,1,,4,,CITE,DES FORGES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-0.827489,46.849322,0.95,housenumber,4 Cité des Forges 85700 Sèvremont,85063_a060_00004,G,4 CITE DES FORGES,
353554918,00014,35355491800014,O,1990-01-01,,,,,true,1,,,,,LE VERGERET,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2E,NAF1993,N,-0.868519,46.867211,0.95,street,Le Vergeret 85700 Sèvremont,85090_a85owc,G,LE VERGERET,
380128827,00017,38012882700017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,74.1J,NAF1993,N,-0.820497,46.852348,0.38,street,Zone Industrielle du Guittion 85700 Sèvremont,85090_9d2vt5,G,ZONE INDUSTRIELLE DU GUITTION,
383743259,00012,38374325900012,O,,NN,,,,true,1,,,,,LA ROUSSIERE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,84.12,NAP,N,-0.837999,46.863666,0.95,street,La Roussière 85700 Sèvremont,85090_gy7cxn,G,LA ROUSSIERE,
385130729,00028,38513072900028,O,1997-10-01,NN,,,,true,1,,,,RTE,DES EPESSES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,45.2B,NAF1993,O,-0.82302,46.852481,0.46,street,Impasse des Encriers 85700 Sèvremont,85090_0123,G,IMPASSE DES ENCRIERS,
390234896,00012,39023489600012,O,,NN,,,,true,1,,4,,CITE,DES FORGES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.827489,46.849322,0.95,housenumber,4 Cité des Forges 85700 Sèvremont,85063_a060_00004,G,4 CITE DES FORGES,
390852572,00028,39085257200028,O,1900-01-01,NN,,,2011-04-28T00:55:11,false,3,,,,,LA ROUSSIERE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3B,NAF1993,N,-0.837999,46.863666,0.95,street,La Roussière 85700 Sèvremont,85090_gy7cxn,G,LA ROUSSIERE,
404409518,00010,40440951800010,O,1996-03-11,NN,,,,true,1,,4,,CITE,DES FORGES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,-0.827489,46.849322,0.95,housenumber,4 Cité des Forges 85700 Sèvremont,85063_a060_00004,G,4 CITE DES FORGES,
405198698,00012,40519869800012,O,,NN,,,,true,1,,,,,SAINTE MARIE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.856505,46.881232,0.95,street,Sainte-marie 85700 Sèvremont,85063_b072,G,SAINTE MARIE,
408373769,00012,40837376900012,O,,NN,,,,true,1,,,,,LE HAUT VIGNAUD,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-0.854541,46.861764,0.95,street,Le Haut Vignaud 85700 Sèvremont,85063_b083,G,LE HAUT VIGNAUD,
414199794,00010,41419979400010,O,1997-10-02,,,,,true,1,,,,,Z I  LE GUITTION,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
415381458,00017,41538145800017,O,1997-07-01,,,,,true,1,,,,,,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
431797729,00016,43179772900016,O,1998-09-01,NN,,,,true,1,,,,,LE VERGERET,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2E,NAF1993,N,-0.868519,46.867211,0.95,street,Le Vergeret 85700 Sèvremont,85090_a85owc,G,LE VERGERET,
546741257,00010,54674125700010,O,,NN,,,,true,1,,,,LD,LA ROUSSIERE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,-0.837999,46.863666,0.95,street,La Roussière 85700 Sèvremont,85090_gy7cxn,G,LA ROUSSIERE,
546741265,00013,54674126500013,O,,NN,,,,true,1,,47,,,GRANDE RUE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,60.2L,NAF1993,O,-0.840983,46.863925,0.54,locality,Grande Roussiere (Les Châtelliers-Châteaumur) 85700 Sèvremont,85063_b037,G,GRANDE ROUSSIERE,LES CHATELLIERS CHATEAUMUR
546940644,00018,54694064400018,O,,NN,,,,true,1,,,,LD,LE DITTION,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.820497,46.852348,0.68,street,Zone Industrielle du Guittion 85700 Sèvremont,85090_9d2vt5,G,ZONE INDUSTRIELLE DU GUITTION,
547040980,00013,54704098000013,O,,NN,,,,true,1,,,,LD,LES CHATELLIERS,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,81.21,NAP,N,-0.816393,46.857252,0.92,street,La Minée (les Chatelliers-chateaumur) 85700 Sèvremont,85090_f9dwo7,G,LA MINEE,LES CHATELLIERS CHATEAUMUR
786395806,00015,78639580600015,O,,NN,,,,true,1,,,,,,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
786395822,00012,78639582200012,O,,,,,,true,1,,,,LD,LA ROUSSIERE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.837999,46.863666,0.95,street,La Roussière 85700 Sèvremont,85090_gy7cxn,G,LA ROUSSIERE,
786395830,00015,78639583000015,O,,NN,,,,true,1,,2,,RUE,DU PRIEURE,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,-0.834195,46.845879,0.95,housenumber,2 Rue du Prieuré 85700 Sèvremont,85063_0148_00002,G,2 RUE DU PRIEURE,
786395863,00016,78639586300016,O,,NN,,,,true,1,,2,,RUE,DES LOGIS,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,-0.835516,46.846243,0.81,housenumber,2 Rue du Logis (Les Châtelliers-Châteaumur) 85700 Sèvremont,85063_0129_00002,G,2 RUE DU LOGIS,LES CHATELLIERS CHATEAUMUR
786395889,00011,78639588900011,O,,,,,,true,1,,,,LD,CHATEAUMUR,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.816393,46.857252,0.92,street,La Minée (les Chatelliers-chateaumur) 85700 Sèvremont,85090_f9dwo7,G,LA MINEE,LES CHATELLIERS CHATEAUMUR
786395905,00015,78639590500015,O,,,,,,true,1,,,,,,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
786395921,00020,78639592100020,O,,NN,,,,true,1,,,,CITE,DES FORGES,85700,LES CHATELLIERS CHATEAUMUR,,,85063,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-0.827983,46.849168,0.95,street,Cité des Forges 85700 Sèvremont,85063_a060,G,CITE DES FORGES,
