siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103526,00017,21310352600017,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,ST MARTIAL NORD,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.555067,43.635519,0.54,street,Rue Saint Martial 31850 Mondouzil,31352_jsf9ov,G,RUE SAINT MARTIAL,
213103526,00025,21310352600025,O,1998-01-01,NN,,,2012-07-12T15:29:44,false,5,MAIRIE,,,,ST MARTIAL NORD,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2012-03-05,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.555067,43.635519,0.54,street,Rue Saint Martial 31850 Mondouzil,31352_jsf9ov,G,RUE SAINT MARTIAL,
213103526,00033,21310352600033,O,1998-01-01,NN,,,2006-10-26T23:40:43,false,3,VILLAGE,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2005-04-12,F,ZONE D'ACTIVITES INDUSTRIELLES,,,,70.1C,NAFRev1,N,,,0,,,,,,
263104697,00010,26310469700010,O,1984-09-04,NN,,,2010-06-26T03:08:09,true,4,MAIRIE,,,,ST MARTIAL NORD,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.555067,43.635519,0.54,street,Rue Saint Martial 31850 Mondouzil,31352_jsf9ov,G,RUE SAINT MARTIAL,
304803216,00031,30480321600031,O,1992-07-20,NN,,,2008-11-07T00:20:27,true,4,,,,CHE,DES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.5D,NAFRev1,O,1.55428,43.641489,0.79,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
305960528,00019,30596052800019,O,,NN,,,,true,1,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
313923021,00015,31392302100015,O,,,,,,true,1,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314742800,00027,31474280000027,O,1997-12-03,,,,2008-11-07T00:30:07,false,3,ANNEXE DU CHATEAU,,,LD,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,N,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
314742800,00035,31474280000035,O,1999-07-01,NN,,,2014-07-08T00:18:41,true,5,,,,PL,DE L'EGLISE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,O,1.557657,43.634589,0.81,locality,Place de l’Eglise 31850 Mondouzil,31352_0095,G,PLACE DE L EGLISE,
317670685,00021,31767068500021,O,1987-11-04,NN,,,2019-04-15T07:42:08,false,4,,,,,DOMAINE D'HURTAU NORD,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
317670685,00039,31767068500039,O,1992-01-01,NN,,,2010-10-07T10:27:22,false,4,,,,DOM,DE HURTAU,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317670685,00047,31767068500047,O,2018-10-01,,,,2021-02-23T10:42:32,true,1,,539,,RTE,DU PIGEONNIER,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.561657,43.632306,0.86,housenumber,539 Route du Pigeonnier 31850 Mondouzil,31352_rjpsdi_00539,G,539 ROUTE DU PIGEONNIER,
317695252,00062,31769525200062,O,,,,,,true,1,,,,CHE,DES PUNTOUS CANTELOUBE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,1.547368,43.635912,0.51,street,Chemin de Canteloube 31850 Mondouzil,31352_7h1j35,G,CHEMIN DE CANTELOUBE,
319594495,00032,31959449500032,O,,,,,,true,1,,,,CHE,CABANAC,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,74.8F,NAF1993,N,1.552427,43.64076,0.85,street,Chemin de Cabanac 31850 Mondouzil,31352_uf8f19,G,CHEMIN DE CABANAC,
320154404,00091,32015440400091,O,2000-01-28,NN,,,,false,4,,,,,LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,74.2C,NAFRev1,O,1.55428,43.641489,0.74,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
321596207,00027,32159620700027,O,2009-09-24,,,,2012-11-09T00:20:44,true,2,CHEZ M PERLIN PATRICE,2,,HAM,DU POIRIER,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,43.22A,NAFRev2,N,1.560645,43.634497,0.86,housenumber,2 Hameau du Poirier 31850 Mondouzil,31352_e878tw_00002,G,2 HAMEAU DU POIRIER,
323447482,00080,32344748200080,O,2018-10-01,12,2020,,2022-08-29T09:17:56,false,1,,,,,Z.A LES LANDES - CHEMIN DE CERS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
325169597,00029,32516959700029,O,2011-01-14,,,9521ZZ,2021-02-23T10:47:47,true,1,,,,LD,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2011-01-14,A,CONSEIL ACOUSTIQUE VIGNAUX,,,,95.21Z,NAFRev2,N,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
325169597,00037,32516959700037,O,2011-01-29,,,,2021-02-23T10:47:47,false,1,,,,,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2011-01-29,A,,,,,01.49Z,NAFRev2,N,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
325253631,00031,32525363100031,O,,,,,,true,1,,,,RTE,DE LAVALETTE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,1.556471,43.633506,0.32,street,Chemin de la Tuilerie 31850 Mondouzil,31352_o7s1ko,G,CHEMIN DE LA TUILERIE,
327694121,00010,32769412100010,O,1983-07-06,NN,,,2008-11-07T00:45:22,false,3,,,,DOM,DU HURTEAU,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
327694121,00036,32769412100036,O,2003-10-01,NN,,,,false,2,DOMAINE DE HURTEAU,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328457551,00021,32845755100021,O,1986-02-18,,,,,false,3,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
328457551,00054,32845755100054,O,2002-09-02,NN,,,2016-08-11T03:45:42,true,5,,,,CHE,DES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,64.20Z,NAFRev2,N,1.55428,43.641489,0.79,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
328576194,00026,32857619400026,O,1992-07-01,NN,,,2008-01-04T19:40:18,true,4,ZA LES LANDES,,,RUE,DE L'AUTAN,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.554978,43.639321,0.74,street,Allée de l’Autan 31850 Mondouzil,31352_0090,G,ALLEE DE L AUTAN,
329517536,00028,32951753600028,O,1992-07-01,11,2020,,2022-08-29T09:20:58,true,4,ZONE D'ACTIVITE LES LANDES,,,RTE,DE L'AUTAN,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.554978,43.639321,0.74,street,Allée de l’Autan 31850 Mondouzil,31352_0090,G,ALLEE DE L AUTAN,
329814560,00028,32981456000028,O,1990-11-05,00,2020,,2022-08-29T09:21:08,true,4,,,,LD,LAS LANDOS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.55428,43.641489,0.55,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
330745969,00064,33074596900064,O,2003-05-23,NN,,,2013-01-02T11:28:32,true,3,,,,,DOMAINE DE HURTAU SUD,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330994054,00014,33099405400014,O,1984-10-15,NN,,,,false,4,,,,,LAS TUTOS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,91.3E,NAF1993,N,1.570643,43.630829,0.37,street,Chemin de Lascapellos 31850 Mondouzil,31352_rzuvg9,G,CHEMIN DE LASCAPELLOS,
334978079,00013,33497807900013,O,1986-02-22,NN,,,2021-03-29T10:53:42,true,3,,1005,,RTE,DU PIGEONNIER,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566474,43.62993,0.86,housenumber,1005 Route du Pigeonnier 31850 Mondouzil,31352_rjpsdi_01005,G,1005 ROUTE DU PIGEONNIER,
339989600,00012,33998960000012,O,1987-01-06,NN,,4520AB,2020-09-25T03:54:30,true,4,,,,LD,LAS LANDOS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,45.20A,NAFRev2,N,1.55428,43.641489,0.55,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
340028661,00023,34002866100023,O,1990-11-01,NN,,,2014-02-06T03:54:25,true,4,,,,LD,LAS LANDOS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,80.20Z,NAFRev2,N,1.55428,43.641489,0.55,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
340387273,00014,34038727300014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,1.557657,43.634589,0.81,locality,Place de l’Eglise 31850 Mondouzil,31352_0095,G,PLACE DE L EGLISE,
344068226,00028,34406822600028,O,1992-04-30,NN,,,2021-02-23T10:59:10,true,3,,1005,,RTE,DU PIGEONNIER,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.566474,43.62993,0.86,housenumber,1005 Route du Pigeonnier 31850 Mondouzil,31352_rjpsdi_01005,G,1005 ROUTE DU PIGEONNIER,
348554882,00012,34855488200012,O,,NN,,,,true,1,,,,,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,74.1J,NAF1993,N,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
349053058,00013,34905305800013,O,1900-01-01,NN,,,2011-04-28T00:39:25,false,3,,,,,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,40.1Z,NAF1993,N,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
350207577,00015,35020757700015,O,1989-04-01,NN,,,,true,4,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4H,NAF1993,O,,,0,,,,,,
351864426,00025,35186442600025,O,1992-10-14,02,2020,,2022-08-29T09:02:24,true,3,,,,,LA FORGE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.556471,43.633506,0.31,street,Chemin de la Tuilerie 31850 Mondouzil,31352_o7s1ko,G,CHEMIN DE LA TUILERIE,
378826788,00036,37882678800036,O,2005-10-01,NN,,,2010-04-18T05:40:11,true,3,ZONE D'ACTIVITES DES LANDES,,,ALL,DU CERS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,46.65Z,NAFRev2,O,1.555586,43.640637,0.78,street,Allée du Cers 31850 Mondouzil,31352_vila78,G,ALLEE DU CERS,
381794379,00051,38179437900051,O,2007-09-01,NN,,,2013-05-18T02:43:08,false,2,ZA DES LANDES,,,ALL,DU CERS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,73.11Z,NAFRev2,O,1.555586,43.640637,0.78,street,Allée du Cers 31850 Mondouzil,31352_vila78,G,ALLEE DU CERS,
381976315,00014,38197631500014,O,1991-04-01,,,,2019-06-20T03:59:16,true,2,,4,,LD,LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.55428,43.641489,0.74,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
382563823,00014,38256382300014,O,,NN,,,,true,1,,,,LD,LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.4M,NAF1993,O,1.55428,43.641489,0.74,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
389275348,00065,38927534800065,O,2013-04-01,NN,,,2021-10-27T08:16:47,false,3,ZA DES LANDES,,,ALL,DU GERS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32A,NAFRev2,O,1.555586,43.640637,0.56,street,Allée du Cers 31850 Mondouzil,31352_vila78,G,ALLEE DU CERS,
389275348,00073,38927534800073,O,2020-01-01,03,2020,,2022-08-29T09:13:54,true,1,,,,,LAS LANDOS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32A,NAFRev2,O,1.55428,43.641489,0.55,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
389762840,00012,38976284000012,O,1991-07-02,NN,,,2022-05-30T15:56:31,false,4,,,,CHE,DE CABANAC,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2021-04-25,F,,,,,01.11Z,NAFRev2,N,1.552427,43.64076,0.81,street,Chemin de Cabanac 31850 Mondouzil,31352_uf8f19,G,CHEMIN DE CABANAC,
389909086,00016,38990908600016,O,1992-05-20,NN,,,2016-01-12T00:14:31,true,3,M. DE TALHOUET,,,,CHATEAU DE MONDOUZIL,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.556471,43.633506,0.63,street,Chemin de la Tuilerie 31850 Mondouzil,31352_o7s1ko,G,CHEMIN DE LA TUILERIE,
390641876,00029,39064187600029,O,2002-04-01,NN,,4321AB,2015-09-15T03:24:14,true,4,,,,CHE,DES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,43.21A,NAFRev2,O,1.55428,43.641489,0.79,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
390837235,00022,39083723500022,O,1999-06-01,12,2020,4399BZ,2022-08-29T09:15:16,true,4,,,,,ZA LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,1.55428,43.641489,0.57,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
393690037,00048,39369003700048,O,1999-05-03,NN,,4332BB,2021-08-09T11:53:32,true,5,,,,,ZAC LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.55428,43.641489,0.53,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
394321103,00019,39432110300019,O,1994-03-11,NN,,,2008-01-04T18:04:17,true,3,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399137744,00708,39913774400708,O,2005-02-01,,,,2013-10-04T16:47:08,false,3,ZA DES LANDES,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,72.19Z,NAFRev2,N,1.55428,43.641489,0.69,street,Chemin des Landes 31850 Mondouzil,31352_0120,D,CHEMIN DES LANDES,
399169903,00024,39916990300024,O,2020-02-01,,,,2021-02-23T11:22:57,true,1,,15,,CHE,DE LA TUILERIE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,1.556667,43.633311,0.86,housenumber,15 Chemin de la Tuilerie 31850 Mondouzil,31352_o7s1ko_00015,G,15 CHEMIN DE LA TUILERIE,
399363712,00015,39936371200015,O,1994-12-23,NN,,,,true,1,,,,RUE,DE L'AUTAN,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,72.2Z,NAF1993,O,1.554978,43.639321,0.74,street,Allée de l’Autan 31850 Mondouzil,31352_0090,G,ALLEE DE L AUTAN,
400421848,00013,40042184800013,O,1995-02-01,NN,,,,true,1,,,,RUE,DE L'AUTAN,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,74.8A,NAF1993,O,1.554978,43.639321,0.74,street,Allée de l’Autan 31850 Mondouzil,31352_0090,G,ALLEE DE L AUTAN,
400678033,00061,40067803300061,O,2003-01-01,NN,,,2013-05-18T03:44:28,true,4,,,,LD,LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,66.30Z,NAFRev2,O,1.55428,43.641489,0.74,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
402204903,00015,40220490300015,O,1995-08-09,NN,,,2022-05-24T10:58:42,true,3,,,,,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
404033656,00012,40403365600012,O,1987-11-01,NN,,,2008-11-13T08:17:06,true,4,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404270498,00029,40427049800029,O,1999-05-03,,,4391BZ,2015-03-17T00:46:48,false,3,ZAC DES LANDES,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2J,NAF1993,N,1.55428,43.641489,0.64,street,Chemin des Landes 31850 Mondouzil,31352_0120,D,CHEMIN DES LANDES,
408219475,00022,40821947500022,O,2013-01-01,03,2020,4332AA,2022-08-29T09:25:51,true,2,,384,,RTE,DU FAGET,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,43.32A,NAFRev2,O,1.556001,43.63762,0.83,housenumber,384 Route du Faget 31850 Mondouzil,31352_33cg3m_00384,G,384 ROUTE DU FAGET,
409487014,00014,40948701400014,O,1996-10-24,NN,,,,true,1,,,,,LE POIRIER,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,1.561162,43.634354,0.68,street,Hameau du Poirier 31850 Mondouzil,31352_e878tw,G,HAMEAU DU POIRIER,
410330351,00033,41033035100033,O,2007-10-20,NN,,9524ZZ,2015-03-18T01:09:56,false,6,ZA DES LANDES,,,CHE,DES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,95.24Z,NAFRev2,N,1.55428,43.641489,0.79,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
410950901,00042,41095090100042,O,2021-09-24,,,,2021-11-06T14:45:39,true,1,ZA LES LANDES,3,,ALL,DE L'AUTAN,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,86.90E,NAFRev2,N,1.554631,43.639414,0.83,housenumber,3 Allée de l’Autan 31850 Mondouzil,31352_0090_00003,G,3 ALLEE DE L AUTAN,
411324908,00028,41132490800028,O,2000-08-01,NN,,,2020-02-12T04:04:47,true,7,,688,,CHE,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2019-06-30,F,OCTAEDRE CONSEIL,,,,72.20Z,NAFRev2,N,1.57437,43.626774,0.76,housenumber,688 Chemin des Dourels 31850 Mondouzil,31352_0scfj8_00688,G,688 CHEMIN DES DOURELS,
412247256,00016,41224725600016,O,1997-05-07,01,2020,,2022-08-29T09:28:58,true,4,,,,LD,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
413671934,00011,41367193400011,O,1997-08-20,NN,,,2011-06-24T05:35:00,true,4,LAS LANDOS,,,LD,LAS LANDOS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,70.10Z,NAFRev2,N,1.55428,43.641489,0.55,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
413982620,00036,41398262000036,O,2005-10-01,NN,,,2018-09-29T12:39:11,true,3,ZONE D'ACTIVITE DES LANDES,,,ALL,DU CERS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,77.29Z,NAFRev2,O,1.555586,43.640637,0.78,street,Allée du Cers 31850 Mondouzil,31352_vila78,G,ALLEE DU CERS,
418584660,00017,41858466000017,O,1998-04-27,NN,,,2019-04-26T03:53:24,true,3,LES LANDES,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55428,43.641489,0.74,street,Chemin des Landes 31850 Mondouzil,31352_0120,D,CHEMIN DES LANDES,
419084694,00019,41908469400019,O,1998-06-01,NN,,,2021-04-03T08:48:13,true,4,,,,,ZA LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,1.55428,43.641489,0.57,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
419629811,00029,41962981100029,O,1998-07-29,,,,,false,4,,,,PL,DE L'EGLISE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4C,NAF1993,N,1.557657,43.634589,0.81,locality,Place de l’Eglise 31850 Mondouzil,31352_0095,G,PLACE DE L EGLISE,
420559973,00011,42055997300011,O,1998-10-01,NN,,,2012-05-05T06:32:56,true,6,,,,CHE,DES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,25.62B,NAFRev2,O,1.55428,43.641489,0.79,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
421400094,00015,42140009400015,O,1999-01-01,NN,,,2008-01-05T00:06:35,true,3,,,,,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
421954199,00012,42195419900012,O,1999-01-01,NN,,,2008-01-05T00:14:24,true,3,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422520155,00017,42252015500017,O,1999-03-16,NN,,,2008-01-05T20:42:58,true,3,,,,,ZA LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55428,43.641489,0.57,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
428273049,00059,42827304900059,O,2008-11-01,,,,2021-02-23T11:47:57,true,1,,,,CHE,DES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,1.573503,43.627133,0.82,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
428770820,00044,42877082000044,O,2000-03-31,11,2020,,2022-08-29T09:07:22,false,3,,,,RTE,LAVALETTE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.40Z,NAFRev2,O,,,0,,,,,,
430229112,00015,43022911200015,O,2000-04-01,NN,,,2009-02-17T14:52:02,false,4,,35,,AV,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,70.10Z,NAFRev2,N,1.573503,43.627133,0.53,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
431371772,00010,43137177200010,O,2000-06-01,NN,,,,true,1,,,,,LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.3A,NAF1993,N,1.55428,43.641489,0.74,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
432103141,00052,43210314100052,O,2006-01-01,NN,,,2011-04-23T10:48:48,false,3,ZONE ARTISANALE DES LANDES,,,ALL,DE L'AUTAN,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,71.20B,NAFRev2,O,1.554978,43.639321,0.81,street,Allée de l’Autan 31850 Mondouzil,31352_0090,G,ALLEE DE L AUTAN,
432182079,00017,43218207900017,O,1999-10-25,NN,,,2008-01-04T18:29:51,true,3,,,,,MAIRIE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433377645,00018,43337764500018,O,2000-10-24,NN,,,2018-05-30T12:45:08,true,5,,,,,ZA LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,64.20Z,NAFRev2,O,1.55428,43.641489,0.57,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
433691706,00025,43369170600025,O,2006-02-01,02,2020,4321AB,2022-08-29T09:11:47,true,2,70 ALL DU CERS,,,,ZA LES LANDES,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.55428,43.641489,0.57,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
433902566,00036,43390256600036,O,2008-02-01,NN,,,2012-05-05T07:42:46,true,3,ZI LES LANDES,,,ALL,DU CERS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,49.41B,NAFRev2,O,1.555586,43.640637,0.78,street,Allée du Cers 31850 Mondouzil,31352_vila78,G,ALLEE DU CERS,
434723466,00018,43472346600018,O,2001-01-12,NN,,,2008-01-04T19:34:44,true,3,,,,,,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437281272,00058,43728127200058,O,1996-07-24,NN,,,,false,4,,,,RTE,LAVALETTE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.6B,NAF1993,O,,,0,,,,,,
438276651,00033,43827665100033,O,2010-02-15,NN,,,2021-10-27T08:17:16,true,1,ZA LES LANDES,,,AV,DE L AUTAN,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,62.01Z,NAFRev2,O,1.554978,43.639321,0.73,street,Allée de l’Autan 31850 Mondouzil,31352_0090,G,ALLEE DE L AUTAN,
439544701,00022,43954470100022,O,2001-07-01,NN,,,,false,4,MR KUENAST,,,,LE CHATEAU,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
440194017,00024,44019401700024,O,2020-09-17,,,,2021-02-23T13:21:13,true,1,,,,,LES DOURELS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,35.11Z,NAFRev2,O,1.573503,43.627133,0.77,street,Chemin des Dourels 31850 Mondouzil,31352_0scfj8,G,CHEMIN DES DOURELS,
440338283,00011,44033828300011,O,2001-12-07,NN,,,2016-06-21T04:46:29,true,4,,,,LD,LIEU DIT  LAS LANDOS,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,1.55428,43.641489,0.55,street,Chemin des Landes 31850 Mondouzil,31352_0120,G,CHEMIN DES LANDES,
443728266,00034,44372826600034,O,2011-01-01,01,2020,,2022-08-29T09:19:46,false,2,,,,LD,BORDENEUVE,31850,MONDOUZIL,,,31352,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,O,1.565081,43.623458,0.91,street,Chemin de Bordeneuve 31850 Mondouzil,31352_01qkpz,G,CHEMIN DE BORDENEUVE,