siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004729,00014,20000472900014,O,2006-05-09,NN,,,2019-11-14T14:00:31,true,4,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200004729,00022,20000472900022,O,2006-05-09,NN,,,2019-11-14T14:00:31,false,4,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE AIDE ACCOMPAGNEMENT DOMICILE,,,,88.10A,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200004729,00030,20000472900030,O,2006-05-09,,,,2019-11-14T14:00:31,false,3,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE PORTAGE REPAS  A DOMICILE,,,,88.10A,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200004729,00048,20000472900048,O,2009-05-30,NN,,,2019-11-14T14:00:31,false,3,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200004729,00055,20000472900055,O,2009-04-30,NN,,,2019-11-14T14:00:31,false,3,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ENFANCE JEUNESSE,,,,93.29Z,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200035756,00028,20003575600028,O,2013-01-01,,,,2019-11-14T14:00:31,false,1,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,A,ANTENNE D'IDRAC-RESPAILLES,,,,84.11Z,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200036812,00010,20003681200010,O,2013-01-01,03,2018,,2020-08-25T10:14:49,true,1,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99B,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200036812,00028,20003681200028,O,2013-01-01,,,,2020-09-04T14:06:12,false,2,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2017-10-25,F,SERVICE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200036812,00036,20003681200036,O,2013-01-01,12,2018,,2021-02-23T10:29:20,false,1,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE D'AIDE ET D'ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200036812,00044,20003681200044,O,2013-01-01,11,2018,,2021-02-23T10:29:20,false,1,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
200036812,00069,20003681200069,O,2013-01-01,12,2018,,2020-09-04T14:03:59,false,2,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2017-10-25,F,SERVICE ENFANCE JEUNESSE,,,,93.29Z,NAFRev2,O,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
213201569,00018,21320156900018,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,4,,,,,LE VILLAGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
243200524,00011,24320052400011,O,2000-12-21,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263202855,00015,26320285500015,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
293201521,00011,29320152100011,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,LE VILLAGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300250230,00053,30025023000053,O,1991-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LES MURAILLES,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,4.6894761,46.8176275,0.89,poi.meadow,Les Murailles (Prairie) Saint-Mard-de-Vaux,https://osm.org/way/224070811,G,,
310027990,00020,31002799000020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,ENTROUETTE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
315401075,00017,31540107500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA BORDENEUVE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
317576809,00022,31757680900022,O,1988-01-01,,,,2019-11-14T14:00:31,true,4,,,,,LE GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1712693,49.0915976,0.88,poi.cemetery,Cimetière Grange le Mercier Montigny-lès-Metz,https://osm.org/way/124874241,G,,
322356692,00010,32235669200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328180880,00010,32818088000010,O,1983-06-03,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEUDIT BAROUSSAT,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331295733,00017,33129573300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
338266026,00016,33826602600016,O,1986-04-05,NN,,,2019-11-14T14:00:31,true,3,,,,,AU GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.414492,46.1123312,0.88,poi.bus_stop,Grange au Grain (Arrêt de bus) Bellerive-sur-Allier,https://osm.org/node/2449860906,G,,
339797474,00014,33979747400014,O,1987-01-02,NN,,,2019-11-14T14:00:31,true,6,,,,,ENSERNIN,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
342212305,00037,34221230500037,O,2005-01-03,NN,,,2019-11-14T14:00:31,true,2,,,,,AU GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,3.414492,46.1123312,0.88,poi.bus_stop,Grange au Grain (Arrêt de bus) Bellerive-sur-Allier,https://osm.org/node/2449860906,G,,
344480371,00022,34448037100022,O,2001-12-01,NN,,9602AB,2019-11-14T14:00:31,true,3,,,,LD,AU TOURTEU,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
351939376,00031,35193937600031,O,2017-01-01,,,,2021-02-23T11:04:28,false,1,,,,,LD EN JOUANICOT,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351939376,00049,35193937600049,O,2018-12-01,,,,2019-11-14T14:00:31,true,1,,,,LD,EN JOUANICOT,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382847077,00015,38284707700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
384613055,00019,38461305500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,74.1J,NAF1993,N,6.1712693,49.0915976,0.88,poi.cemetery,Cimetière Grange le Mercier Montigny-lès-Metz,https://osm.org/way/124874241,G,,
384833992,00017,38483399200017,O,1991-12-20,NN,,,2019-11-14T14:00:31,true,3,,,,,AU GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.4B,NAFRev1,N,3.414492,46.1123312,0.88,poi.bus_stop,Grange au Grain (Arrêt de bus) Bellerive-sur-Allier,https://osm.org/node/2449860906,G,,
393388269,00010,39338826900010,O,1994-01-05,NN,,,2019-11-14T14:00:31,true,6,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396020232,00023,39602023200023,O,1985-07-01,,,,2019-11-14T14:00:31,false,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
396920324,00011,39692032400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
398411835,00018,39841183500018,O,1989-12-01,NN,,,2021-02-23T11:22:11,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398941518,00019,39894151800019,O,1978-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES BERNES,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2516358,44.3934023,0.89,poi.convenience,Les Bernès (Épicerie) Lagruère,https://osm.org/node/665872643,G,,
399393701,00012,39939370100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399849793,00019,39984979300019,O,1995-01-16,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402026884,00013,40202688400013,O,1995-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402353577,00016,40235357700016,O,1995-09-01,NN,,,2020-07-08T13:50:52,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403255409,00043,40325540900043,O,2016-09-01,,,9602AB,2021-02-23T11:27:28,true,1,,,,,LE NOBY DU DESSOUS,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.02A,NAFRev2,N,0.44276,43.524907,0.51,locality,Au Noby de Dessus 32300 Idrac-Respaillès,32156_b067,G,AU NOBY DE DESSUS,
403527880,00013,40352788000013,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404076564,00016,40407656400016,O,1996-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404076598,00014,40407659800014,O,1996-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404298358,00015,40429835800015,O,1996-02-01,01,2018,,2020-08-25T10:36:07,true,4,,,,LD,LAMEZAN,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404817868,00015,40481786800015,O,1996-01-01,,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411371610,00014,41137161000014,O,1974-01-26,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411745045,00012,41174504500012,O,1997-03-24,NN,,,2019-11-14T14:00:31,true,4,,,,LD,ENSERNIN,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412455107,00018,41245510700018,O,1996-11-20,NN,,,2019-11-14T14:00:31,false,4,CHEZ CAPSEK ROGER,,,,A LA BORDENEUVE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,68.20A,NAFRev2,N,0.4638196,44.2224372,0.73,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
417826757,00011,41782675700011,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417827383,00015,41782738300015,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BAJON,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,0.6174433,43.3708713,0.88,poi,(Pont) Bézues-Bajon,https://osm.org/way/305951094,G,,
417828183,00018,41782818300018,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837622,00014,41783762200014,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417838422,00018,41783842200018,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417846425,00011,41784642500011,O,1981-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417846425,00029,41784642500029,O,2017-02-01,,,,2021-02-23T11:38:22,true,1,,,,,LD A MOTHE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,-0.004154,46.4017178,0.88,poi.track,Chemin de la Mothe à Crieul Rouillé,https://osm.org/way/145824980,G,,
417849700,00014,41784970000014,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417850757,00010,41785075700010,O,1984-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417854858,00012,41785485800012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA FLOURETTE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,1.4134531,43.5811092,0.75,poi.pharmacy,Pharmacie de la Faourette Toulouse,https://osm.org/node/1667033304,G,,
417858552,00017,41785855200017,O,1989-01-01,NN,,,2020-08-01T03:45:34,true,4,,,,,MONPLAISIR,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
417864212,00010,41786421200010,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417976164,00018,41797616400018,O,1998-03-02,,,,2019-11-14T14:00:31,false,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
418971917,00012,41897191700012,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418975132,00014,41897513200014,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418985693,00013,41898569300013,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419683131,00041,41968313100041,O,2009-05-01,02,2018,,2020-08-31T13:13:24,true,2,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,94.99Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
421740838,00014,42174083800014,O,1998-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421902057,00015,42190205700015,O,1999-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,45.2A,NAFRev1,O,-0.5921507,43.0881466,0.89,poi.ruins,ruines grange Escot,https://osm.org/node/673995278,G,,
422099192,00011,42209919200011,O,1999-02-01,,,,2019-11-14T14:00:31,true,1,,,,,GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,74.1J,NAF1993,N,-0.5921507,43.0881466,0.89,poi.ruins,ruines grange Escot,https://osm.org/node/673995278,G,,
422736082,00013,42273608200013,O,1999-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA GABRIELLE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.0810325,49.3212643,0.89,poi.camp_site,La Gabrielle (Camping) Romagne-sous-Montfaucon,https://osm.org/node/2421068004,G,,
425262094,00013,42526209400013,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,RESPAILLES,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.4672,43.5159,0.91,municipality,Idrac-Respaillès,32156,G,IDRAC RESPAILLES,
425262649,00014,42526264900014,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518159,00016,43051815900016,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518316,00012,43051831600012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432571883,00011,43257188300011,O,2000-07-29,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437577992,00013,43757799200013,O,2001-04-01,NN,,,2019-11-14T14:00:31,true,6,AU TOURELLE,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,0.469349,43.517389,0.33,locality,Au Moulin Neuf 32300 Idrac-Respaillès,32156_b055,D,AU MOULIN NEUF,
437590508,00010,43759050800010,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,EN SERNIN,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.11Z,NAFRev2,N,4.6303808,46.8927282,0.79,poi.track,Chemin en Jour Saint-Sernin-du-Plain,https://osm.org/way/225586435,G,,
439572348,00035,43957234800035,O,2017-01-02,,,,2021-02-23T13:20:23,true,1,,,,,PEYROTOU,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
443451539,00011,44345153900011,O,2002-10-05,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN BAJON,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
445367915,00011,44536791500011,O,2003-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EN MOTHE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,-0.6996322,44.8853046,0.78,poi.3,Château de la Mothe-Gajac (Patrimoine national) Saint-Médard-en-Jalles,https://osm.org/relation/1560056,G,,
448644104,00011,44864410400011,O,2003-03-02,NN,,,2019-11-14T14:00:31,true,3,GHEZ MME GARROS,,,,AU VILLAGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
448967281,00016,44896728100016,O,2003-06-01,NN,,,2019-11-14T14:00:31,true,6,,,,,LA GRAVIERE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,94.99Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
451926141,00016,45192614100016,O,2004-02-04,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BORDENEUVE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,52.4W,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
451930226,00019,45193022600019,O,2003-06-05,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BERNES,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.0783737,43.211739,0.89,poi.culvert,Le Bernès (Buse) Cazères,https://osm.org/way/343640611,G,,
451994008,00014,45199400800014,O,2003-05-05,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
454037359,00014,45403735900014,O,2004-08-01,,,,2019-11-14T14:00:31,true,3,LE BERNES,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
454037359,00022,45403735900022,O,2015-08-01,,,,2021-02-23T13:38:42,false,1,,,,,LE GRIL,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,5.0338636,47.3211751,0.88,poi.restaurant,Le Gril' Laure (Restaurant) Dijon,https://osm.org/node/905520191,G,,
480501717,00015,48050171700015,O,2005-01-01,,,,2019-11-14T14:00:31,false,3,,,,,AU TOURELLE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,1.9062194,47.8946906,0.73,poi.memorial,Fort des Tourelle (Mémorial) Orléans,https://osm.org/node/3561480974,G,,
480501717,00023,48050171700023,O,2015-02-01,,,,2021-02-23T13:43:36,true,1,,,,,AU TOURELLE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.46Z,NAFRev2,N,1.9062194,47.8946906,0.73,poi.memorial,Fort des Tourelle (Mémorial) Orléans,https://osm.org/node/3561480974,G,,
491205092,00019,49120509200019,O,2006-07-01,01,2018,4520AC,2020-08-25T10:36:14,true,2,,,,,ENSERNY,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
491792388,00010,49179238800010,O,2006-08-28,03,2018,4391AZ,2020-08-25T10:36:58,true,2,LA BOUHORIE,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL MONTEGUT,,,,43.91A,NAFRev2,O,,,0,,,,,,
493567499,00014,49356749900014,O,2007-01-01,,,,2019-11-14T14:00:31,false,3,LA GRILLOUERE,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493567499,00022,49356749900022,O,2015-03-01,01,2018,,2021-02-23T14:01:27,true,1,,,,LD,EN TROUETTE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,ETA CAZENEUVE MATHIEU,01.61Z,NAFRev2,N,0.45644,43.528236,0.41,locality,En Motte 32300 Idrac-Respaillès,32156_b054,G,EN MOTTE,
497499103,00016,49749910300016,O,2007-04-10,,,,2019-11-14T14:00:31,true,2,LE BIOT,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
497671933,00016,49767193300016,O,2007-02-22,,,,2019-11-14T14:00:31,true,2,,,,,ENSERNIN,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
503802340,00011,50380234000011,O,2008-05-01,,,,2021-02-23T14:15:56,true,3,,,,,ANJOUANICOT,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504872573,00010,50487257300010,O,2008-01-02,,,,2019-11-14T14:00:31,true,2,,,,,LE GRANGE,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,52.10B,NAFRev2,N,6.1712693,49.0915976,0.88,poi.cemetery,Cimetière Grange le Mercier Montigny-lès-Metz,https://osm.org/way/124874241,G,,
511290884,00010,51129088400010,O,2009-03-01,01,2018,,2020-08-25T10:25:44,true,1,,,,,,32300,IDRAC-RESPAILLES,,,32156,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,