id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040806,2019-06-20,000001,Vente,28800,,,VIGNES VERS LA SAONE,B032,70360,70105,Bucey-lès-Traves,70,,,701050000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.980237,47.622827
2019-1040806,2019-06-20,000001,Vente,28800,,,VIGNES VERS LA SAONE,B032,70360,70105,Bucey-lès-Traves,70,,,701050000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.980242,47.622889
2019-1040806,2019-06-20,000001,Vente,28800,,,VIGNES VERS LA SAONE,B032,70360,70105,Bucey-lès-Traves,70,,,701050000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,5.980251,47.623035
2019-1040840,2019-06-26,000001,Vente,600,,,LE VILLAGE,B034,70360,70105,Bucey-lès-Traves,70,,,701050000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.980275,47.626226
2019-1040840,2019-06-26,000001,Vente,600,,,LE VILLAGE,B034,70360,70105,Bucey-lès-Traves,70,,,701050000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.980147,47.626293
2019-1040840,2019-06-26,000001,Vente,600,,,LE VILLAGE,B034,70360,70105,Bucey-lès-Traves,70,,,701050000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,727,5.980127,47.626001
2019-1040840,2019-06-26,000001,Vente,600,,,FOURCHES,B010,70360,70105,Bucey-lès-Traves,70,,,70105000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,1970,5.979836,47.626059
2019-1040892,2019-07-01,000001,Vente,80000,,,LE VILLAGE,B034,70360,70105,Bucey-lès-Traves,70,,,701050000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.98179,47.625484
2019-1040892,2019-07-01,000001,Vente,80000,,,LE VILLAGE,B034,70360,70105,Bucey-lès-Traves,70,,,701050000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,665,5.98179,47.625484
2019-1040892,2019-07-01,000001,Vente,80000,2,,RUE D'AROZ,0001,70360,70105,Bucey-lès-Traves,70,,,70105000ZC0007,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1390,5.981995,47.625251
2019-1041128,2019-08-01,000001,Vente,60000,14,,LOTISSEMENT DES TILLIERES,0031,70360,70105,Bucey-lès-Traves,70,,,70105000ZC0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,853,5.985021,47.625234
