id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-732268,2020-04-14,000001,Vente,89000,7,,RUE DE LA GRIMONNE,0024,51140,51464,Romain,51,,,514640000B0573,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,474,3.771301,49.329258
2020-734590,2020-08-27,000001,Vente,204350,3,,RUE DE LA REPUBLIQUE,0060,51140,51464,Romain,51,,,514640000B1045,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,303,3.769767,49.330659
2020-734590,2020-08-27,000001,Vente,204350,,,LE VILLAGE,B080,51140,51464,Romain,51,,,514640000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.769846,49.33062
2020-734590,2020-08-27,000001,Vente,204350,,,LE VILLAGE,B080,51140,51464,Romain,51,,,514640000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.769908,49.330579
2020-734755,2020-09-09,000002,Vente,18794,,,LES GRANDS MOULINS,B040,51140,51464,Romain,51,,,51464000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,10491,3.771287,49.321399
2020-734755,2020-09-09,000002,Vente,18794,,,LES GRANDS MOULINS,B040,51140,51464,Romain,51,,,51464000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,509,3.771472,49.321326
2020-734755,2020-09-09,000002,Vente,18794,,,LES GRANDS MOULINS,B040,51140,51464,Romain,51,,,51464000ZL0090,,,,,,,,,,,,,0,,,,,T,terres,,,324,3.770836,49.321058
2020-734755,2020-09-09,000002,Vente,18794,,,LES GRANDS MOULINS,B040,51140,51464,Romain,51,,,51464000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,4338,3.770609,49.320865
2020-735122,2020-09-09,000001,Vente,2500,,,LA GRANDE GREVE,B039,51140,51464,Romain,51,,,51464000ZC0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6500,3.762211,49.336338
2020-737853,2020-11-20,000001,Vente,254000,3,,RUE GUSTAVE CARON,0027,51140,51464,Romain,51,,,514640000B0528,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,560,3.770639,49.330157
2020-737853,2020-11-20,000001,Vente,254000,3,,RUE GUSTAVE CARON,0027,51140,51464,Romain,51,,,514640000B0528,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,560,3.770639,49.330157
2020-737853,2020-11-20,000001,Vente,254000,,,LA FOSSE GRIMONNE,B033,51140,51464,Romain,51,,,514640000B1101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,3.770687,49.330016
2020-737853,2020-11-20,000001,Vente,254000,,,LA FOSSE GRIMONNE,B033,51140,51464,Romain,51,,,514640000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.770687,49.330016
