siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303362,00018,21630336200018,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303362,00026,21630336200026,O,1983-12-21,01,2019,,2021-10-27T08:09:41,false,3,,,,,LE BOURG,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.680578,45.475487,0.5,street,Impasse sous le Bois 63680 Saint-Donat,63336_386nmt,G,IMPASSE SOUS LE BOIS,
216303362,00034,21630336200034,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.716447,45.467498,0.91,street,Rue de la Mairie 63680 Saint-Donat,63336_7q04eh,D,RUE DE LA MAIRIE,
216303362,00042,21630336200042,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.716447,45.467498,0.91,street,Rue de la Mairie 63680 Saint-Donat,63336_7q04eh,D,RUE DE LA MAIRIE,
216303362,00059,21630336200059,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PERCE-NEIGE,,,,55.30Z,NAFRev2,N,2.680578,45.475487,0.5,street,Impasse sous le Bois 63680 Saint-Donat,63336_386nmt,G,IMPASSE SOUS LE BOIS,
256300302,00013,25630030200013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,,,,,HOTEL DE VILLE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,2.696745,45.440261,0.39,locality,Cote de Rolle 63680 Saint-Donat,63336_B086,G,COTE DE ROLLE,
266301258,00015,26630125800015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.716447,45.467498,0.91,street,Rue de la Mairie 63680 Saint-Donat,63336_7q04eh,D,RUE DE LA MAIRIE,
276300845,00019,27630084500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.716447,45.467498,0.91,street,Rue de la Mairie 63680 Saint-Donat,63336_7q04eh,G,RUE DE LA MAIRIE,
308997014,00011,30899701400011,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.680578,45.475487,0.5,street,Impasse sous le Bois 63680 Saint-Donat,63336_386nmt,G,IMPASSE SOUS LE BOIS,
310715610,00013,31071561000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROCHE MONTAGNE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.724219,45.438871,0.93,locality,Roche Montagne 63680 Saint-Donat,63336_B308,G,ROCHE MONTAGNE,
311944359,00018,31194435900018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312120876,00015,31212087600015,O,1965-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
316051580,00074,31605158000074,O,2005-01-01,,,,2019-11-14T14:00:51,true,3,LA NUGEROLLE,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,86.90D,NAFRev2,N,2.707372,45.461586,0.92,street,Chemin de la Nugerolle 63680 Saint-Donat,63336_gxowjf,D,CHEMIN DE LA NUGEROLLE,
316900042,00011,31690004200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317249019,00017,31724901900017,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,POMMIERS,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,1.6543253,46.5230762,0.89,poi.cemetery,Cimetière Pommiers,https://osm.org/way/441132156,G,,
317863611,00016,31786361100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321587016,00015,32158701600015,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
324317247,00017,32431724700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LA TOUR D AUVERGNE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.721943,45.482671,0.86,street,Route de la Tour d’Auvergne 63680 Saint-Donat,63336_5w15lf,G,ROUTE DE LA TOUR D AUVERGNE,
326307261,00015,32630726100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327457065,00032,32745706500032,O,1998-08-03,,,,2019-11-14T14:00:51,true,1,,,,,CROUZAT,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.5Z,NAF1993,N,2.727209,45.457471,0.91,street,Chemin de Crouzat 63680 Saint-Donat,63336_56c63y,G,CHEMIN DE CROUZAT,
328942453,00015,32894245300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PONET,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.60,NAP,N,2.671542,45.458869,0.91,locality,Ponet Nord 63680 Saint-Donat,63336_B230,G,PONET NORD,
328957444,00016,32895744400016,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329886774,00028,32988677400028,O,2000-05-02,NN,,,2020-01-09T03:45:24,true,4,,,,,PALLUT,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,2.668922,45.449297,0.91,street,Route de Pallut 63680 Saint-Donat,63336_w5vdsz,G,ROUTE DE PALLUT,
332356112,00034,33235611200034,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.680578,45.475487,0.5,street,Impasse sous le Bois 63680 Saint-Donat,63336_386nmt,D,IMPASSE SOUS LE BOIS,
333153724,00013,33315372400013,O,1985-07-03,NN,,,2019-11-14T14:00:51,true,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
334036860,00040,33403686000040,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343338554,00029,34333855400029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1994-04-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344526140,00027,34452614000027,O,1991-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LE CROUZAT,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,2.727209,45.457471,0.75,street,Chemin de Crouzat 63680 Saint-Donat,63336_56c63y,G,CHEMIN DE CROUZAT,
348465824,00020,34846582400020,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CURADY,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4D,NAF1993,N,2.685597,45.460088,0.9,street,Chemin de Curady 63680 Saint-Donat,63336_ft2tej,G,CHEMIN DE CURADY,
349834754,00013,34983475400013,O,1989-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350818613,00019,35081861300019,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,SUCHERE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.747463,45.483686,0.8,street,Chemin de Sucheres 63680 Saint-Donat,63336_yxgs90,G,CHEMIN DE SUCHERES,
352660344,00016,35266034400016,O,1989-12-11,01,2019,,2021-10-27T08:03:18,true,4,L'ESPINASSADE,,,LD,L ESPINASSADE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,2.723728,45.476214,0.41,street,Impasse de l’Escluze 63680 Saint-Donat,63336_hi5klu,G,IMPASSE DE L ESCLUZE,
352743413,00010,35274341300010,O,1989-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AUGERES,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.757309,45.486898,0.91,locality,Augeres Basses 63680 Saint-Donat,63336_B003,G,AUGERES BASSES,
356000836,00573,35600083600573,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,AU BOURG,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.721943,45.482671,0.31,street,Route de la Tour d’Auvergne 63680 Saint-Donat,63336_5w15lf,G,ROUTE DE LA TOUR D AUVERGNE,
377804331,00017,37780433100017,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,PRE GRAND,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,2.719236,45.466974,0.93,locality,Pre Grand 63680 Saint-Donat,63336_B249,G,PRE GRAND,
379932528,00019,37993252800019,O,1990-10-30,NN,,,2019-11-14T14:00:51,true,3,,,,,BERTINET,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.2A,NAF1993,N,2.702691,45.48438,0.91,street,Chemin de Bertinet 63680 Saint-Donat,63336_immd7c,G,CHEMIN DE BERTINET,
381765247,00014,38176524700014,O,1991-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA RIBEYRE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,2.716311,45.439669,0.91,street,Impasse de la Ribeyre 63680 Saint-Donat,63336_lhuw1o,G,IMPASSE DE LA RIBEYRE,
381765247,00022,38176524700022,O,2000-02-24,NN,,,2019-11-14T14:00:51,false,3,,,,,LA RIBEYRE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,2.716311,45.439669,0.91,street,Impasse de la Ribeyre 63680 Saint-Donat,63336_lhuw1o,G,IMPASSE DE LA RIBEYRE,
383834462,00012,38383446200012,O,1991-11-27,NN,,,2021-03-29T11:28:22,true,5,,,,,SUCHERE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.747463,45.483686,0.8,street,Chemin de Sucheres 63680 Saint-Donat,63336_yxgs90,G,CHEMIN DE SUCHERES,
389166364,00015,38916636400015,O,1992-10-14,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
391132461,00016,39113246100016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHEZ LE GRIS,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,2.728563,45.457232,0.93,locality,Chez le Gris 63680 Saint-Donat,63336_B068,G,CHEZ LE GRIS,
393996509,00021,39399650900021,O,1994-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,CAUX,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3A,NAF1993,N,2.686523,45.458454,0.91,street,Chemin de Caux 63680 Saint-Donat,63336_uu48sf,G,CHEMIN DE CAUX,
394838726,00013,39483872600013,O,1986-04-01,NN,,,2020-01-17T14:26:59,false,5,,,,,TARTEYROUX,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,O,2.717266,45.461969,0.91,street,Chemin de Tarteyroux 63680 Saint-Donat,63336_q4b9fj,G,CHEMIN DE TARTEYROUX,
394934566,00016,39493456600016,O,1994-04-15,NN,,,2019-11-14T14:00:51,true,3,,,,,CAUX,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.686523,45.458454,0.91,street,Chemin de Caux 63680 Saint-Donat,63336_uu48sf,G,CHEMIN DE CAUX,
394966345,00016,39496634500016,O,1984-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,L'ESCLUZE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,2.723728,45.476214,0.91,street,Impasse de l’Escluze 63680 Saint-Donat,63336_hi5klu,G,IMPASSE DE L ESCLUZE,
395369812,00015,39536981200015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,2.680578,45.475487,0.5,street,Impasse sous le Bois 63680 Saint-Donat,63336_386nmt,G,IMPASSE SOUS LE BOIS,
399861236,00012,39986123600012,O,1995-02-01,NN,,,2019-11-14T14:00:51,true,8,,,,,LA VASSIN,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,01.61Z,NAFRev2,N,2.67623,45.439446,0.91,street,Chemin de la Vassin 63680 Saint-Donat,63336_cqmol7,G,CHEMIN DE LA VASSIN,
399861236,00053,39986123600053,O,2017-01-01,,,,2021-02-23T11:23:42,false,1,,,,,LA VASSIN,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.67623,45.439446,0.91,street,Chemin de la Vassin 63680 Saint-Donat,63336_cqmol7,G,CHEMIN DE LA VASSIN,
400970992,00014,40097099200014,O,1995-04-10,01,2019,,2021-10-27T08:27:20,true,4,SAINT DONAT,,,,BERTINET,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.702691,45.48438,0.91,street,Chemin de Bertinet 63680 Saint-Donat,63336_immd7c,G,CHEMIN DE BERTINET,
401855291,00019,40185529100019,O,1981-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHAUSSIDOUX,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,2.741725,45.469369,0.92,street,Chemin de Chaussidoux 63680 Saint-Donat,63336_rg07hy,G,CHEMIN DE CHAUSSIDOUX,
401953831,00013,40195383100013,O,1995-07-20,NN,,,2019-11-14T14:00:51,true,3,,,,,AUGERES HAUTES,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.761904,45.494776,0.93,locality,Augeres Hautes 63680 Saint-Donat,63336_B004,G,AUGERES HAUTES,
402382196,00010,40238219600010,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PEUT,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.683648,45.47612,0.9,street,Chemin de Peut 63680 Saint-Donat,63336_3h2kzc,G,CHEMIN DE PEUT,
402899975,00013,40289997500013,O,1995-12-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,BOURG,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.1B,NAF1993,O,2.716447,45.467498,0.37,street,Rue de la Mairie 63680 Saint-Donat,63336_7q04eh,G,RUE DE LA MAIRIE,
403182355,00012,40318235500012,O,1995-12-06,NN,,,2019-11-14T14:00:51,true,4,M MARION ARNAUD,,,,LE SAC,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.721184,45.483396,0.51,street,Route du Sac 63680 Saint-Donat,63336_2usqun,G,ROUTE DU SAC,
403834567,00014,40383456700014,O,1995-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BERTINET,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.702691,45.48438,0.91,street,Chemin de Bertinet 63680 Saint-Donat,63336_immd7c,G,CHEMIN DE BERTINET,
404948176,00015,40494817600015,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LASPRUNAIRE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.697412,45.443772,0.84,street,Chemin de Lasprunaires 63680 Saint-Donat,63336_yahj85,G,CHEMIN DE LASPRUNAIRES,
404953119,00017,40495311900017,O,,,,,2019-11-14T14:00:51,true,1,,,,,POMMIER,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.6C,NAF1993,N,2.667546,45.460135,0.33,street,Impasse Chez Verdier 63680 Saint-Donat,63336_obs91x,G,IMPASSE CHEZ VERDIER,
407495324,00011,40749532400011,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LUSCLAVE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,2.716889,45.446392,0.61,street,Chemin de Lusclade 63680 Saint-Donat,63336_csebel,G,CHEMIN DE LUSCLADE,
407611276,00012,40761127600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407611284,00016,40761128400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611292,00019,40761129200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407611300,00010,40761130000010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611318,00012,40761131800012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611326,00015,40761132600015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407611334,00019,40761133400019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407611342,00012,40761134200012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611359,00016,40761135900016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611367,00019,40761136700019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407611375,00012,40761137500012,O,1980-01-01,NN,,,2020-12-19T03:39:07,true,5,CHEZ LE BERCHE,,,,CHEZ LE BERCHE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.703415,45.463462,0.93,locality,Chez le Berche 63680 Saint-Donat,63336_B067,G,CHEZ LE BERCHE,
407611383,00016,40761138300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611391,00019,40761139100019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,ROCHE MONTAGNE,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,01.1A,NAFRev1,N,2.724219,45.438871,0.93,locality,Roche Montagne 63680 Saint-Donat,63336_B308,D,ROCHE MONTAGNE,
407611409,00019,40761140900019,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,BACHOUX,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.682157,45.463865,0.57,street,Chemin de Blanchoux 63680 Saint-Donat,63336_ci5dqa,D,CHEMIN DE BLANCHOUX,
407611417,00012,40761141700012,O,1987-12-31,NN,,,2019-11-19T14:34:46,true,4,LES AUBERTS,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.708439,45.439716,0.77,street,Chemin des Auberts 63680 Saint-Donat,63336_azkjcu,D,CHEMIN DES AUBERTS,
407611425,00015,40761142500015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407611433,00019,40761143300019,O,1990-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,ROCHE MONTAGNE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,02.0B,NAFRev1,N,2.724219,45.438871,0.93,locality,Roche Montagne 63680 Saint-Donat,63336_B308,G,ROCHE MONTAGNE,
407611433,00027,40761143300027,O,2003-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ROCHE MONTAGNE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.724219,45.438871,0.93,locality,Roche Montagne 63680 Saint-Donat,63336_B308,G,ROCHE MONTAGNE,
407611441,00012,40761144100012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407611458,00016,40761145800016,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,PLEAUX,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.701262,45.442202,0.9,street,Impasse de Pleaux 63680 Saint-Donat,63336_5et50h,D,IMPASSE DE PLEAUX,
407611466,00019,40761146600019,O,1994-04-02,NN,,3312ZA,2019-11-14T14:00:51,true,4,PONET,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.671542,45.458869,0.91,locality,Ponet Nord 63680 Saint-Donat,63336_B230,D,PONET NORD,
407611474,00013,40761147400013,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,4,JOUVION,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,2.685552,45.477081,0.91,street,Route de Jouvion 63680 Saint-Donat,63336_mdvm2z,D,ROUTE DE JOUVION,
407612258,00019,40761225800019,O,1996-03-30,NN,,,2019-11-14T14:00:51,true,3,LA COUALLE,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.729307,45.467853,0.91,street,Chemin de la Coualle 63680 Saint-Donat,63336_hi18gn,D,CHEMIN DE LA COUALLE,
408253250,00018,40825325000018,O,1972-03-25,NN,,,2019-11-14T14:00:51,true,3,,,,,LA COUALLE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.729307,45.467853,0.91,street,Chemin de la Coualle 63680 Saint-Donat,63336_hi18gn,G,CHEMIN DE LA COUALLE,
409508264,00010,40950826400010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ BROCHE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,01.1A,NAFRev1,N,2.714441,45.442735,0.93,locality,Chez Broche 63680 Saint-Donat,63336_B065,G,CHEZ BROCHE,
409508272,00013,40950827200013,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,3,,,,LD,LUSCLADE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716889,45.446392,0.91,street,Chemin de Lusclade 63680 Saint-Donat,63336_csebel,G,CHEMIN DE LUSCLADE,
409508280,00016,40950828000016,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,LD,LA COTE DE ROLLE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.696724,45.440181,0.81,street,Impasse de la Cote de Role 63680 Saint-Donat,63336_w65kyw,G,IMPASSE DE LA COTE DE ROLE,
409508280,00024,40950828000024,O,2010-12-31,,,,2019-11-14T14:00:51,true,1,,,,,LASPRUNAIRE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.10Z,NAFRev2,N,2.697412,45.443772,0.84,street,Chemin de Lasprunaires 63680 Saint-Donat,63336_yahj85,G,CHEMIN DE LASPRUNAIRES,
409508298,00018,40950829800018,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409508306,00019,40950830600019,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409508314,00013,40950831400013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA GARDETTE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.700397,45.461603,0.91,street,Impasse de la Gardette 63680 Saint-Donat,63336_w5ok5m,G,IMPASSE DE LA GARDETTE,
409508322,00016,40950832200016,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,BOUTEIX,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.731515,45.474057,0.34,street,Route de Picherande 63680 Saint-Donat,63336_0p1z9s,G,ROUTE DE PICHERANDE,
409508330,00019,40950833000019,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409508348,00011,40950834800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409508355,00016,40950835500016,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409508363,00010,40950836300010,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE CROUZAT,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,01.1D,NAF1993,N,2.727209,45.457471,0.75,street,Chemin de Crouzat 63680 Saint-Donat,63336_56c63y,G,CHEMIN DE CROUZAT,
413563073,00019,41356307300019,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MONTAGNE DE GINE,63680,SAINT-DONAT,,,63336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.732163,45.451408,0.92,street,Chemin de la Montagne de Gines 63680 Saint-Donat,63336_cturtd,G,CHEMIN DE LA MONTAGNE DE GINES,