id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524202,2020-01-03,000001,Vente,100000,3,,ALL DE LA GAYETTERIE,0011,36120,36071,Étrechet,36,,,36071000AE0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,532,1.784806,46.776884
2020-525209,2020-02-19,000002,Vente,6450,,,RUE MONTPLAISIR,0025,36120,36071,Étrechet,36,,,36071000AB0183,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.783275,46.782119
2020-525482,2020-04-15,000001,Vente,130000,3,,RUE DU MARECHAL LECLERC,0020,36120,36071,Étrechet,36,,,36071000AC0091,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,405,1.783877,46.778994
2020-525482,2020-04-15,000001,Vente,130000,3,,RUE DU MARECHAL LECLERC,0020,36120,36071,Étrechet,36,,,36071000AC0091,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,405,1.783877,46.778994
2020-525482,2020-04-15,000001,Vente,130000,3,,RUE DU MARECHAL LECLERC,0020,36120,36071,Étrechet,36,,,36071000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.783701,46.779021
2020-526213,2020-06-12,000002,Vente,1,,,VILLAGE DE MENAS,B072,36120,36071,Étrechet,36,,,36071000ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,9861,1.746891,46.806414
2020-526563,2020-07-03,000001,Vente,141500,1,,RUE DU CORMIER,0008,36120,36071,Étrechet,36,,,36071000AE0093,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,639,1.787725,46.775275
2020-526710,2020-07-10,000001,Vente,88000,21,,RUE GEORGE SAND,0017,36120,36071,Étrechet,36,,,36071000AB0010,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,541,1.777954,46.78105
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B0070,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,660,1.805206,46.784658
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.805293,46.784909
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1940,1.805143,46.785057
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1325,1.806021,46.78516
2020-529553,2020-12-23,000001,Vente,180000,5161,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B0075,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,5540,1.806133,46.785586
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1384,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.806829,46.785681
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1384,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.806829,46.785681
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1386,,,,,,,,,,,,,0,,,,,T,terres,,,1316,1.805273,46.785425
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1388,,,,,,,,,,,,,0,,,,,T,terres,,,13657,1.806016,46.784577
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1392,,,,,,,,,,,,,0,,,,,T,terres,,,3241,1.806386,46.786037
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1394,,,,,,,,,,,,,0,,,,,T,terres,,,1903,1.805313,46.784353
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1396,,,,,,,,,,,,,0,,,,,T,terres,,,1472,1.805026,46.784417
2020-529553,2020-12-23,000001,Vente,180000,,,DOMAINE DE LA CUREE,B029,36120,36071,Étrechet,36,,,360710000B1396,,,,,,,,,,,,,0,,,,,T,terres,,,1472,1.805026,46.784417
