siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900983,00014,21890098300014,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,3,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900983,00022,21890098300022,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,3,,26,,RTE,DE GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
218900983,00030,21890098300030,O,1997-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258900422,00019,25890042200019,O,1983-03-01,NN,,,2018-09-29T12:07:56,true,5,,,,,MAIRIE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268901220,00015,26890122000015,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,3,,,,,MAIRIE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906732,00014,26890673200014,O,1986-01-01,22,2018,,2020-08-25T10:21:26,true,5,,1,,RUE,DE LA CROIX BLANCHE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2015-07-16,A,SAFE,,,,88.10C,NAFRev2,O,3.949106,47.90588,0.93,housenumber,1 Rue de la Croix Blanche 89700 Cheney,89098_0070_00001,G,1 RUE DE LA CROIX BLANCHE,
268906732,00022,26890673200022,O,2000-05-17,12,2018,,2020-08-25T10:21:26,false,3,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,,,0,,,,,,
268906732,00055,26890673200055,O,1992-06-26,03,2018,,2020-08-25T10:21:26,false,3,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ACCOMPAGNEMENT MILIEU ORDINAIRE SAMO,,,,88.10B,NAFRev2,N,,,0,,,,,,
268906732,00063,26890673200063,O,2002-12-25,NN,,,2017-05-04T01:41:24,false,2,,1,,RUE,CROIX BLANCHE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRODUC COMMERCIALE,,,,88.10C,NAFRev2,N,3.949106,47.90588,0.91,housenumber,1 Rue de la Croix Blanche 89700 Cheney,89098_0070_00001,G,1 RUE DE LA CROIX BLANCHE,
278901228,00017,27890122800017,O,,,,,,true,1,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900986,00019,29890098600019,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307532176,00012,30753217600012,O,1976-01-01,NN,,,2014-07-08T00:13:51,true,5,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
311929913,00011,31192991300011,O,,NN,,,2020-10-01T10:06:44,true,1,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.40,NAP,N,,,0,,,,,,
312016868,00019,31201686800019,O,1978-01-01,NN,,,2008-01-04T20:11:22,true,3,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318770468,00052,31877046800052,O,2006-07-31,,,,2014-07-08T00:22:30,true,5,,33,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
321903262,00012,32190326200012,O,,,,,,true,1,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334437977,00013,33443797700013,O,1986-01-01,NN,,,2014-01-20T02:33:09,true,4,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338253081,09298,33825308109298,O,1997-05-01,,,,2014-05-21T03:54:23,false,5,CAT LE CHENEY,1,,RUE,DE LA CROIX BLANCHE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,N,3.949106,47.90588,0.93,housenumber,1 Rue de la Croix Blanche 89700 Cheney,89098_0070_00001,G,1 RUE DE LA CROIX BLANCHE,
341652501,00014,34165250100014,O,1987-06-21,NN,,,2007-01-18T09:24:10,true,3,,,,,FERME DU CHATEAU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
343919155,00014,34391915500014,O,1987-01-01,NN,,,,true,4,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378192439,00016,37819243900016,O,1990-07-02,NN,,,,false,4,,12,,CHE,DE LA VRILLE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,60.2L,NAF1993,O,3.949154,47.910014,0.84,housenumber,12 Chemin de la Vrille 89700 Cheney,89098_0240_00012,G,12 CHEMIN DE LA VRILLE,
378326052,00016,37832605200016,O,,NN,,,,true,1,,44,,RTE,DE PARIS GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.1A,NAF1993,N,3.948886,47.906387,0.74,housenumber,44 Route Paris Geneve 89700 Cheney,89098_opnm55_00044,G,44 ROUTE PARIS GENEVE,
382130862,00016,38213086200016,O,1991-04-01,NN,,,,false,4,,,,,AU CHATEAU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
382771137,00017,38277113700017,O,1991-01-01,NN,,,2008-01-04T22:14:42,true,3,CHATEAU DE CHENEY,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
384294112,00014,38429411200014,O,1992-01-01,NN,,4520AB,2016-04-26T02:22:36,false,5,,,,RUE,DU CARREFOUR ST GERMAIN,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,45.20A,NAFRev2,O,3.946673,47.907593,0.87,street,Rue du Carrefour Saint Germain 89700 Cheney,89098_0040,G,RUE DU CARREFOUR SAINT GERMAIN,
385234315,00013,38523431500013,O,1992-03-26,NN,,,2008-01-04T22:51:49,true,3,,,,,CHATEAU DE CHENEY,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.9486785,47.9038335,0.92,poi.castle,Château de Cheney Cheney,https://osm.org/way/319094218,G,,
391338449,00146,39133844900146,O,2003-09-23,NN,,,2012-05-05T04:35:42,false,5,,44,B,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
400798492,00015,40079849200015,O,1995-03-11,NN,,,2008-01-04T19:35:22,true,3,CHEZ MR. DANIEL CHARLOT,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408142818,00017,40814281800017,O,1980-12-31,NN,,,2015-08-07T08:54:23,false,4,,41,,RTE,GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.11Z,NAFRev2,N,3.950282,47.906153,0.73,housenumber,41 Route Paris Geneve 89700 Cheney,89098_opnm55_00041,G,41 ROUTE PARIS GENEVE,
408142818,00025,40814281800025,O,2014-05-15,NN,,,2016-10-18T03:20:35,true,2,LE CLOS,,,CHE,DU GRAND VIREY,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,3.951112,47.905317,0.87,street,Rue du Grand Virey 89700 Cheney,89098_atjgvh,G,RUE DU GRAND VIREY,
410180517,00014,41018051700014,O,1980-12-31,NN,,,2016-01-12T00:18:17,true,3,,9,,RUE,DU FOUR,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.946979,47.906733,0.93,housenumber,9 Rue du Four 89700 Cheney,89098_0090_00009,G,9 RUE DU FOUR,
417823804,00014,41782380400014,O,1998-02-07,NN,,,2020-06-23T03:52:56,true,4,,,,,DOMAINE DE CHENEY,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20A,NAFRev2,N,3.951925,47.904054,0.93,street,Domaine de Cheney 89700 Cheney,89098_b016,G,DOMAINE DE CHENEY,
422403824,00010,42240382400010,O,1953-07-01,,,,,true,1,,,,,,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423469527,00026,42346952700026,O,2001-10-01,NN,,,2007-05-19T13:25:11,false,3,,20,,RTE,PARIS-GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2005-03-02,F,AYA,,,,52.4E,NAFRev1,N,3.947094,47.908816,0.84,housenumber,20 Route Paris Geneve 89700 Cheney,89098_opnm55_00020,G,20 ROUTE PARIS GENEVE,
425127297,00033,42512729700033,O,2013-06-01,,,,2018-04-05T10:45:12,false,2,,41,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOMAINE JOACHIM BEAUFORT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
426320404,00020,42632040400020,O,1994-06-16,NN,,,2006-07-28T14:17:14,true,4,,44,B,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
426820080,00015,42682008000015,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 5,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
429382641,00018,42938264100018,O,1970-01-01,NN,,,,true,1,,25,,RTE,DE PARIS,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.3Z,NAF1993,N,3.947536,47.909025,0.82,housenumber,25 Route de Paris 89700 Cheney,89098_0170_00025,G,25 ROUTE DE PARIS,
435393301,00013,43539330100013,O,2001-05-01,NN,,,,true,1,,28,,RUE,DU MILIEU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,85.1H,NAF1993,N,3.946187,47.906667,0.93,housenumber,28 Rue du Milieu 89700 Cheney,89098_0160_00028,G,28 RUE DU MILIEU,
445104607,00012,44510460700012,O,,NN,,,2006-11-25T18:18:43,true,1,,,,RUE,DU CARREFOUR ST GERMAIN,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.1J,NAF1993,N,3.946673,47.907593,0.87,street,Rue du Carrefour Saint Germain 89700 Cheney,89098_0040,G,RUE DU CARREFOUR SAINT GERMAIN,
481294809,00019,48129480900019,O,2005-02-11,,,,2008-01-05T21:47:14,true,2,,20,,RTE,DE PARIS GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.947094,47.908816,0.74,housenumber,20 Route Paris Geneve 89700 Cheney,89098_opnm55_00020,G,20 ROUTE PARIS GENEVE,
490308632,00044,49030863200044,O,2013-06-01,,,,2013-06-26T03:46:54,false,1,,41,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2013-06-01,A,DOMAINE AMAURY BEAUFORT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
498250430,00036,49825043000036,O,2015-11-01,,,,2020-08-28T03:55:14,false,2,,41,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
504577859,00011,50457785900011,O,2007-04-10,,,,2015-12-15T09:53:46,true,1,,12,,RTE,DE PARIS,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2007-04-10,A,,,,,90.03A,NAFRev2,N,3.946055,47.90942,0.82,housenumber,12 Route de Paris 89700 Cheney,89098_0170_00012,G,12 ROUTE DE PARIS,
505181263,00037,50518126300037,O,2013-06-01,,,,2013-06-28T10:22:32,true,1,,41,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2013-06-01,A,DOMAINE MARION BEAUFORT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
775567308,00850,77556730800850,O,2014-06-30,,,,2016-01-12T00:30:35,false,1,,,,RPT,905 LIEU LES VIGNOTS,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778658948,00014,77865894800014,O,1966-01-01,,,,,true,1,,,,RUE,DU MILIEU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.948809,47.907484,0.93,street,Rue du Milieu 89700 Cheney,89098_0160,G,RUE DU MILIEU,
791995269,00010,79199526900010,O,2013-03-15,,,,2017-06-09T05:27:53,true,1,,10,,RUE,DU MILIEU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,3.947823,47.907433,0.93,housenumber,10 Rue du Milieu 89700 Cheney,89098_0160_00010,G,10 RUE DU MILIEU,
793247651,00011,79324765100011,O,2013-05-23,,,,2021-02-23T16:21:28,true,1,,22,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
793919382,00010,79391938200010,O,2013-07-21,,,,2013-06-28T03:58:36,true,1,,2,,RTE,CHAMPS PINTEAU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,45.20B,NAFRev2,N,,,0,,,,,,
794259911,00012,79425991100012,O,2013-07-12,,,,2021-02-09T08:44:44,true,3,,1,,CHE,DE SAINT MARTIN,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,71.12B,NAFRev2,N,3.950414,47.907543,0.85,housenumber,1 Chemin de Saint-martin 89700 Cheney,89098_0210_00001,G,1 CHEMIN DE SAINT MARTIN,
799244991,00011,79924499100011,O,2013-12-20,,,,2018-07-10T04:01:10,true,2,,10,,RUE,DE LA CROIX BLANCHE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,3.948299,47.905618,0.93,housenumber,10 Rue de la Croix Blanche 89700 Cheney,89098_0070_00010,G,10 RUE DE LA CROIX BLANCHE,
803829662,00011,80382966200011,O,2014-07-02,,,,2014-07-31T12:25:15,true,1,,10,,RUE,SAINT GERMAIN,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,94.99Z,NAFRev2,N,3.946546,47.907763,0.93,housenumber,10 Rue Saint Germain 89700 Cheney,89098_0200_00010,G,10 RUE SAINT GERMAIN,
812942563,00022,81294256300022,O,2020-06-01,,,,2021-02-23T17:31:08,true,1,,14,,RUE,DU CARREFOUR SAINT GERMAIN,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,3.946673,47.907593,0.93,housenumber,14 Rue du Carrefour Saint Germain 89700 Cheney,89098_0040_00014,G,14 RUE DU CARR SAINT GERMAIN,
817795610,00010,81779561000010,O,2015-07-20,,,,2019-01-03T17:05:57,true,1,,12,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
818907081,00017,81890708100017,O,2016-03-09,,,,2018-12-13T04:15:43,true,2,,2,,RUE,DU MILIEU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.22A,NAFRev2,N,3.948406,47.907655,0.93,housenumber,2 Rue du Milieu 89700 Cheney,89098_0160_00002,G,2 RUE DU MILIEU,
825280290,00016,82528029000016,O,2017-01-27,,,,2017-01-30T08:21:59,true,1,,12,,RTE,DE PARIS,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,90.03A,NAFRev2,N,3.946055,47.90942,0.82,housenumber,12 Route de Paris 89700 Cheney,89098_0170_00012,G,12 ROUTE DE PARIS,
842709735,00018,84270973500018,O,2018-10-08,,,4322BB,2018-10-02T04:50:51,true,1,,38,,RTE,DE PARIS,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,ENTREPRISE HUBERT,43.22B,NAFRev2,N,3.949193,47.907059,0.82,housenumber,38 Route de Paris 89700 Cheney,89098_0170_00038,G,38 ROUTE DE PARIS,
849501374,00011,84950137400011,O,2019-04-01,,,4321AB,2019-03-28T04:14:06,true,1,,11,,CHE,DE LA VRILLE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MARYAM ELECTRICITE,43.21A,NAFRev2,N,3.949355,47.910305,0.84,housenumber,11 Chemin de la Vrille 89700 Cheney,89098_0240_00011,G,11 CHEMIN DE LA VRILLE,
878980135,00023,87898013500023,O,2019-11-28,,,,2019-12-06T13:14:51,false,1,,41,,RTE,DE PARIS,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,46.34Z,NAFRev2,N,3.950291,47.906443,0.82,housenumber,41 Route de Paris 89700 Cheney,89098_0170_00041,G,41 ROUTE DE PARIS,
881783245,00015,88178324500015,O,2019-11-01,,,,2020-02-21T03:46:02,true,1,,12,,RTE,DE PARIS A GENEVE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
892029802,00014,89202980200014,O,2020-11-23,,,,2020-12-16T08:38:15,true,1,,8,,CHE,DE LA VRILLE,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,3.949477,47.909336,0.84,housenumber,8 Chemin de la Vrille 89700 Cheney,89098_0240_00008,G,8 CHEMIN DE LA VRILLE,
894346162,00015,89434616200015,O,2020-12-15,,,,2021-02-23T08:00:03,true,1,,44,,RTE,DE PARIS,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,70.22Z,NAFRev2,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
894407543,00012,89440754300012,O,2020-12-15,,,,2021-02-24T08:41:41,true,1,,14,,RUE,SAINT GERMAIN,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,82.11Z,NAFRev2,N,5.9024636,46.7938404,0.9,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
950050583,00018,95005058300018,O,1900-01-01,NN,,,2016-01-12T00:32:15,true,3,,,,LD,CHATEAU,89700,CHENEY,,,89098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
