id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012698,2020-09-30,000002,Vente,840,,,AV PASTEUR,0680,72160,72090,Connerré,72,,,72090000AI0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.492176,48.056575
2020-1012781,2020-09-16,000001,Vente,1500,,,COURTILS DE REBILLON,B199,72160,72090,Connerré,72,,,72090000AE0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,0.499059,48.057736
2020-1013224,2020-10-23,000001,Vente,9000,,,LES TERRES NOIRES,B555,72160,72090,Connerré,72,,,720900000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,24870,0.453237,48.025997
2020-1013419,2020-10-13,000001,Vente,80000,6066,,CHE DE LA HERSE,0404,72160,72090,Connerré,72,,,720900000D0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,549,0,AG,terrains d'agrément,,,691,0.49373,48.051747
2020-1013419,2020-10-13,000001,Vente,80000,6066,,CHE DE LA HERSE,0404,72160,72090,Connerré,72,,,720900000D0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,549,0,S,sols,,,700,0.49373,48.051747
2020-1013492,2020-10-10,000001,Vente,50000,21,,RUE DE BELFORT,0060,72160,72090,Connerré,72,,,72090000AE0056,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,373,0.497321,48.057407
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,720900000B0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1571,0.473014,48.054872
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,720900000B0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1685,0.473252,48.055164
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,720900000B0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1736,0.47351,48.055419
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,720900000B0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1572,0.473812,48.055603
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,720900000B0848,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,0.47399,48.055815
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,720900000B0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1327,0.474391,48.056112
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0115,,,,,,,,,,,,,0,,,,,P,prés,,,2607,0.472005,48.055446
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,0.472845,48.055338
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,0.47313,48.055546
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,0.473402,48.055751
2020-1013686,2020-10-29,000001,Vente,750000,,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,0.474004,48.056272
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,315,10,E,eaux,ETANG,Etangs,8669,0.472731,48.05648
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,315,10,S,sols,,,2734,0.472731,48.05648
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,315,10,P,prés,,,15935,0.472731,48.05648
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,120,2,AG,terrains d'agrément,SPORT,Terrain de sport,604,0.472731,48.05648
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,120,2,E,eaux,ETANG,Etangs,8669,0.472731,48.05648
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,120,2,P,prés,,,15935,0.472731,48.05648
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,315,10,AG,terrains d'agrément,SPORT,Terrain de sport,604,0.472731,48.05648
2020-1013686,2020-10-29,000001,Vente,750000,5879,,LES GRANDES LANDES,B286,72160,72090,Connerré,72,,,72090000ZE0121,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,2734,0.472731,48.05648
2020-1013899,2020-10-30,000001,Vente,100000,34,,RUE JEAN MERMOZ,0440,72160,72090,Connerré,72,,,72090000AE0668,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,324,0.497295,48.055015
2020-1013899,2020-10-30,000001,Vente,100000,,,RUE LEDRU ROLLIN,0500,72160,72090,Connerré,72,,,72090000AE0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,221,0.497531,48.055062
2020-1014065,2020-10-28,000001,Vente,72470,,,LA PLOUSE,B467,72160,72090,Connerré,72,,,720900000D0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6297,0.464162,48.041775
2020-1014065,2020-10-28,000001,Vente,72470,,,LA PLOUSE,B467,72160,72090,Connerré,72,,,720900000D0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,0.463237,48.043137
2020-1014065,2020-10-28,000001,Vente,72470,5858,,GANOCHE,B227,72160,72090,Connerré,72,,,72090000ZE0074,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,6508,0.463405,48.045204
2020-1014065,2020-10-28,000001,Vente,72470,5858,,GANOCHE,B227,72160,72090,Connerré,72,,,72090000ZE0074,,,,,,,,,,,,,0,1,Maison,70,2,BT,taillis simples,,,274,0.463405,48.045204
2020-1014065,2020-10-28,000001,Vente,72470,5858,,GANOCHE,B227,72160,72090,Connerré,72,,,72090000ZE0074,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,11664,0.463405,48.045204
2020-1014065,2020-10-28,000001,Vente,72470,5858,,GANOCHE,B227,72160,72090,Connerré,72,,,72090000ZE0074,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,4510,0.463405,48.045204
2020-1014065,2020-10-28,000001,Vente,72470,5858,,GANOCHE,B227,72160,72090,Connerré,72,,,72090000ZE0074,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2744,0.463405,48.045204
2020-1014300,2020-11-13,000001,Vente,73000,46,,RUE DE LA GARE,0320,72160,72090,Connerré,72,,,72090000AB0374,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,165,0.4902,48.062927
2020-1014324,2020-11-04,000001,Vente,2100,,,LA RIMBAUDIERE,B529,72160,72090,Connerré,72,,,72090000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,4144,0.472902,48.044216
2020-1014428,2020-11-17,000001,Vente,8000,5864,,LA BIGEONNIERE,B021,72160,72090,Connerré,72,,,72090000ZI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.474282,48.047206
2020-1014428,2020-11-17,000001,Vente,8000,5864,,LA BIGEONNIERE,B021,72160,72090,Connerré,72,,,72090000ZI0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,22037,0.474282,48.047206
2020-1014551,2020-09-30,000001,Vente,85000,21,B,RUE DE LA JATTERIE,0420,72160,72090,Connerré,72,,,72090000AH0155,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,302,0.493658,48.056943
2020-1014592,2020-11-14,000001,Vente,36963,5,,RUE LEDRU ROLLIN,0500,72160,72090,Connerré,72,,,72090000AE0236,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,583,0.49619,48.057065
2020-1015166,2020-11-13,000001,Vente,136000,1,,IMP HELENE BOUCHER,0402,72160,72090,Connerré,72,,,720900000B0956,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,639,0.485501,48.059096
2020-1015246,2020-12-01,000001,Vente,1000,,,RUE DE LA ROCHELLE,0840,72160,72090,Connerré,72,,,72090000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,0.495319,48.061328
2020-1015252,2020-12-01,000001,Vente,68000,,,RUE DE L ABREUVOIR,0020,72160,72090,Connerré,72,,,72090000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.496914,48.060581
2020-1015252,2020-12-01,000001,Vente,68000,2,,RUE DE L ABREUVOIR,0020,72160,72090,Connerré,72,,,72090000AC0808,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,68,0.496983,48.060643
2020-1015252,2020-12-01,000001,Vente,68000,,,RUE DE L ABREUVOIR,0020,72160,72090,Connerré,72,,,72090000AC0809,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.496891,48.060575
2020-1015252,2020-12-01,000001,Vente,68000,,,RUE DE L ABREUVOIR,0020,72160,72090,Connerré,72,,,72090000AC0810,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.496986,48.06048
2020-1015288,2020-11-23,000001,Vente,35000,35,,RUE DE LA GARE,0320,72160,72090,Connerré,72,,,72090000AB0031,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,43,0.489709,48.062909
2020-1015288,2020-11-23,000001,Vente,35000,33,,RUE DE LA GARE,0320,72160,72090,Connerré,72,,,72090000AB0032,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,45,0.489749,48.062877
2020-1015288,2020-11-23,000001,Vente,35000,,,LE PETIT PONT,B413,72160,72090,Connerré,72,,,72090000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,0.489702,48.062826
2020-1015288,2020-11-23,000001,Vente,35000,,,LE PETIT PONT,B413,72160,72090,Connerré,72,,,72090000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.489607,48.062891
2020-1015288,2020-11-23,000001,Vente,35000,,,LE JARDIN,B308,72160,72090,Connerré,72,,,72090000AC0578,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,0.493742,48.061604
2020-1015656,2020-12-16,000001,Vente,75000,11,,RUE DE PARIS,0660,72160,72090,Connerré,72,,,72090000AC0040,,,4,,6,29.68,7,,,,,,3,2,Appartement,35,3,,,,,,0.494581,48.060346
2020-1015656,2020-12-16,000001,Vente,75000,11,,RUE DE PARIS,0660,72160,72090,Connerré,72,,,72090000AC0040,,,1,,2,190.95,3,34.5,,,,,3,4,Local industriel. commercial ou assimilé,96,0,,,,,,0.494581,48.060346
2020-1015800,2020-12-21,000001,Vente,1700,,,COURTILS DE REBILLON,B199,72160,72090,Connerré,72,,,72090000AE0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,0.501138,48.055637
2020-1016066,2020-12-08,000001,Vente,120000,,,CHE DE LA HERSE,0404,72160,72090,Connerré,72,,,720900000D0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,2899,0.494703,48.052186
2020-1016073,2020-12-16,000001,Vente,120000,,,RUE MICHEL BEAUFILS,0575,72160,72090,Connerré,72,,,72090000AE0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,399,0.496194,48.058606
2020-1016073,2020-12-16,000001,Vente,120000,,,RUE MICHEL BEAUFILS,0575,72160,72090,Connerré,72,,,72090000AE0682,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.496427,48.058714
2020-1016073,2020-12-16,000001,Vente,120000,57,,RUE MICHEL BEAUFILS,0575,72160,72090,Connerré,72,,,72090000AE0683,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,299,0.495765,48.058361
2020-1016073,2020-12-16,000001,Vente,120000,57,,RUE MICHEL BEAUFILS,0575,72160,72090,Connerré,72,,,72090000AE0683,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,299,0.495765,48.058361
2020-1016157,2020-12-18,000001,Vente,1500,,,L AIGUILLON,B003,72160,72090,Connerré,72,,,720900000A1185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4816,0.449815,48.056398
2020-1016183,2020-12-15,000001,Vente,2500,,,PRAIRIE DE LA CROIX,B474,72160,72090,Connerré,72,,,72090000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,10540,0.450361,48.045554
2020-1016190,2020-12-21,000001,Vente,20000,,,LA CONTERIE,B189,72160,72090,Connerré,72,,,72090000ZH0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12587,0.479143,48.056818
2020-1016196,2020-12-22,000001,Vente,42000,18,,RUE LEDRU ROLLIN,0500,72160,72090,Connerré,72,,,72090000AE0283,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,205,0.495622,48.05726
2020-1016504,2020-12-24,000001,Vente,125000,60,T,RUE DE BELFORT,0060,72160,72090,Connerré,72,,,72090000AE0160,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,387,0.499667,48.055653
2020-1016504,2020-12-24,000001,Vente,125000,,,RUE DE BELFORT,0060,72160,72090,Connerré,72,,,72090000AE0651,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.499821,48.055655
2020-1016878,2020-01-09,000001,Vente,232118.25,,,CHAMP MECHIN,B166,72160,72090,Connerré,72,,,720900000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,2015,,
2020-1016878,2020-01-09,000001,Vente,232118.25,,,CHAMP MECHIN,B166,72160,72090,Connerré,72,,,720900000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,169,,
2020-1016878,2020-01-09,000001,Vente,232118.25,,,CHAMP CREPON,B072,72160,72090,Connerré,72,,,720900000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,629,,
2020-1016878,2020-01-09,000001,Vente,232118.25,,,LES LINDENNES,B325,72160,72090,Connerré,72,,,72090000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,41400,0.48341,48.062766
2020-1016954,2020-01-06,000001,Vente,50000,24,,RUE DE LA GARE,0320,72160,72090,Connerré,72,,,72090000AB0069,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,47,0.491522,48.062076
2020-1017065,2020-01-30,000001,Vente,1000,,,GRAND PRE,B264,72160,72090,Connerré,72,,,72090000AC0698,,,,,,,,,,,,,0,,,,,P,prés,,,2636,0.497357,48.058357
2020-1017065,2020-01-30,000001,Vente,1000,,,GRAND PRE,B264,72160,72090,Connerré,72,,,72090000AC0699,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.497943,48.058767
2020-1017069,2020-02-10,000001,Vente,81860,21,,RUE JEAN MERMOZ,0440,72160,72090,Connerré,72,,,72090000AE0386,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,475,0.497385,48.05546
2020-1017083,2020-01-29,000001,Vente,145000,6,,RUE CAMILLE SAINT SAENS,0090,72160,72090,Connerré,72,,,72090000AI0158,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,591,0.49096,48.055546
2020-1017122,2020-02-17,000001,Vente,115000,38,,RUE JEAN MOULIN,0443,72160,72090,Connerré,72,,,72090000AB0226,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,433,0.489082,48.061222
2020-1017188,2020-02-18,000001,Vente,155000,7,,RUE EDOUARD HERRIOT,0220,72160,72090,Connerré,72,,,72090000AE0579,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,513,0.499501,48.054959
2020-1017227,2020-02-21,000001,Vente,5500,5555,D,CHAMP DE LA TAILLE,B111,72160,72090,Connerré,72,,,72090000AH0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.497278,48.053995
2020-1017227,2020-02-21,000001,Vente,5500,,,CHAMP DE LA TAILLE,B111,72160,72090,Connerré,72,,,72090000AH0359,,,,,,,,,,,,,0,,,,,S,sols,,,379,0.497273,48.054006
2020-1017229,2020-02-25,000001,Vente,50000,,,RUE DE LA ROCHELLE,0840,72160,72090,Connerré,72,,,72090000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,427,0.495345,48.061046
2020-1017229,2020-02-25,000001,Vente,50000,11,,RUE DE LA ROCHELLE,0840,72160,72090,Connerré,72,,,72090000AC0056,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,522,0.495381,48.061118
2020-1017334,2020-03-04,000001,Vente,13188,,,CHE DE LA ROCHELLE,0820,72160,72090,Connerré,72,,,72090000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,0.497014,48.061867
2020-1017334,2020-03-04,000001,Vente,13188,,,CHE DE LA ROCHELLE,0820,72160,72090,Connerré,72,,,72090000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,537,0.496732,48.062112
2020-1017339,2020-03-11,000002,Vente,2200,,,RUE DE LA ROCHELLE,0840,72160,72090,Connerré,72,,,72090000AC0922,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,0.496574,48.061973
2020-1017354,2020-03-03,000001,Vente,182000,79,,RUE DE PARIS,0660,72160,72090,Connerré,72,,,72090000AD0009,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,655,0.50142,48.06235
2020-1017354,2020-03-03,000001,Vente,182000,,,RUE DE PARIS,0660,72160,72090,Connerré,72,,,72090000AD0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1245,0.501231,48.062535
2020-1017372,2020-03-13,000001,Vente,54890,28,,RUE DE BELFORT,0060,72160,72090,Connerré,72,,,72090000AE0649,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,283,0.497668,48.056597
2020-1017414,2020-03-13,000001,Vente,110000,6,,PL DE LA REPUBLIQUE,0780,72160,72090,Connerré,72,,,72090000AC0456,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,185,0.492876,48.060446
2020-1017433,2020-04-06,000001,Vente,150710,13,,RUE MICHEL BEAUFILS,0575,72160,72090,Connerré,72,,,72090000AC0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,70,0.493818,48.059907
2020-1017433,2020-04-06,000001,Vente,150710,13,,RUE MICHEL BEAUFILS,0575,72160,72090,Connerré,72,,,72090000AC0730,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,70,0.493818,48.059907
2020-1017433,2020-04-06,000001,Vente,150710,13,,RUE MICHEL BEAUFILS,0575,72160,72090,Connerré,72,,,72090000AC0730,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,70,0.493818,48.059907
2020-1017478,2020-04-10,000001,Vente,116000,2,T,CITE VIVIEN,0980,72160,72090,Connerré,72,,,72090000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.497898,48.052769
2020-1017478,2020-04-10,000001,Vente,116000,2,T,CITE VIVIEN,0980,72160,72090,Connerré,72,,,72090000AH0384,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,72,0.497884,48.052723
2020-1017488,2020-04-15,000001,Vente,134960,5889,,LE PETIT ROLLIN,B422,72160,72090,Connerré,72,,,72090000ZB0054,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,MARAI,Pré marais,620,0.47384,48.072458
2020-1017488,2020-04-15,000001,Vente,134960,5889,,LE PETIT ROLLIN,B422,72160,72090,Connerré,72,,,72090000ZB0054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,830,0.47384,48.072458
2020-1017488,2020-04-15,000001,Vente,134960,5889,,LE PETIT ROLLIN,B422,72160,72090,Connerré,72,,,72090000ZB0054,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,650,0.47384,48.072458
2020-1017499,2020-04-27,000001,Vente,92000,21,T,RUE DE LA JATTERIE,0420,72160,72090,Connerré,72,,,72090000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,647,0.494027,48.056687
2020-1017499,2020-04-27,000001,Vente,92000,21,T,RUE DE LA JATTERIE,0420,72160,72090,Connerré,72,,,72090000AH0156,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,340,0.493598,48.056832
2020-1017712,2020-05-15,000001,Vente,33000,58,B,RUE DE PARIS,0660,72160,72090,Connerré,72,,,72090000AC0801,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.498584,48.061135
2020-1017712,2020-05-15,000001,Vente,33000,58,B,RUE DE PARIS,0660,72160,72090,Connerré,72,,,72090000AC0802,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,270,0.498524,48.061037
2020-1017719,2020-05-13,000001,Vente,12000,,,CHE DE LA ROCHELLE,0820,72160,72090,Connerré,72,,,72090000AC0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,0.496725,48.061878
2020-1017727,2020-05-28,000001,Vente,50000,41,,RUE DE BELFORT,0060,72160,72090,Connerré,72,,,72090000AE0077,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,178,0.498451,48.05673
2020-1017727,2020-05-28,000001,Vente,50000,33,,RUE DE BELFORT,0060,72160,72090,Connerré,72,,,72090000AE0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.498614,48.057113
2020-1017800,2020-06-02,000001,Vente,190000,211,,RTE DES LANDES,0490,72160,72090,Connerré,72,,,72090000ZE0122,,,,,,,,,,,,,0,1,Maison,86,6,AG,terrains d'agrément,,,924,0.466146,48.047172
2020-1017800,2020-06-02,000001,Vente,190000,211,,RTE DES LANDES,0490,72160,72090,Connerré,72,,,72090000ZE0122,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,1456,0.466146,48.047172
2020-1017827,2020-05-18,000001,Vente,226000,17,,RUE FAIDHERBE,0280,72160,72090,Connerré,72,,,72090000AC0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,51,0.494092,48.060368
2020-1017827,2020-05-18,000001,Vente,226000,17,B,RUE FAIDHERBE,0280,72160,72090,Connerré,72,,,72090000AC0723,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,64,0.494201,48.060341
2020-1017827,2020-05-18,000001,Vente,226000,,,RUE FAIDHERBE,0280,72160,72090,Connerré,72,,,72090000AC0727,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.4941,48.060315
2020-1017827,2020-05-18,000001,Vente,226000,17,,RUE FAIDHERBE,0280,72160,72090,Connerré,72,,,72090000AC0870,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.494157,48.060396
2020-1017883,2020-06-05,000001,Vente,80000,38,,RUE LEDRU ROLLIN,0500,72160,72090,Connerré,72,,,72090000AE0297,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,337,0.495351,48.056026
2020-1017889,2020-06-08,000002,Vente,174,,,LES LINDENNES,B325,72160,72090,Connerré,72,,,72090000ZH0226,,,,,,,,,,,,,0,,,,,T,terres,,,29,,
2020-1017922,2020-06-19,000001,Vente,65000,91,,RTE DES LANDES,0490,72160,72090,Connerré,72,,,720900000B0823,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,594,0.476821,48.057773
2020-1017922,2020-06-19,000001,Vente,65000,91,,RTE DES LANDES,0490,72160,72090,Connerré,72,,,720900000B0823,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,2560,0.476821,48.057773
2020-1018076,2020-07-10,000001,Vente,20000,,,RUE LEDRU ROLLIN,0500,72160,72090,Connerré,72,,,72090000AE0784,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,593,0.496403,48.055689
2020-1018076,2020-07-10,000001,Vente,20000,,,RUE LEDRU ROLLIN,0500,72160,72090,Connerré,72,,,72090000AE0787,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,70,0.496208,48.055829
2020-1018077,2020-07-09,000001,Vente,1000,,,GRAND PRE,B264,72160,72090,Connerré,72,,,72090000AC0691,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,0.498229,48.058723
2020-1018077,2020-07-09,000001,Vente,1000,,,GRAND PRE,B264,72160,72090,Connerré,72,,,72090000AC0699,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.497943,48.058767
2020-1018078,2020-06-26,000001,Vente,130000,,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,548,0.497997,48.060695
2020-1018078,2020-06-26,000001,Vente,130000,15,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0613,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,396,0.498254,48.060551
2020-1018078,2020-06-26,000001,Vente,130000,15,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0613,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,396,0.498254,48.060551
2020-1018078,2020-06-26,000001,Vente,130000,15,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0613,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,396,0.498254,48.060551
2020-1018078,2020-06-26,000001,Vente,130000,15,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0613,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,396,0.498254,48.060551
2020-1018078,2020-06-26,000001,Vente,130000,15,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0613,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,396,0.498254,48.060551
2020-1018078,2020-06-26,000001,Vente,130000,15,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0613,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,396,0.498254,48.060551
2020-1018078,2020-06-26,000001,Vente,130000,,,CRS DES VICTOIRES,0920,72160,72090,Connerré,72,,,72090000AC0620,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,0.498411,48.0607
2020-1018113,2020-07-02,000001,Vente,120000,8,,AV DE VERDUN,0900,72160,72090,Connerré,72,,,72090000AE0317,,,,,,,,,,,,,0,1,Maison,160,10,S,sols,,,732,0.494383,48.057034
2020-1018212,2020-07-24,000001,Vente,8000,,,PRAIRIE DE BAUGE,B472,72160,72090,Connerré,72,,,72090000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,5600,0.462153,48.049007
2020-1018230,2020-07-31,000002,Vente,2400,,,CHAMP CREPON,B072,72160,72090,Connerré,72,,,72090000ZH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,0.482475,48.056059
2020-1018246,2020-07-15,000001,Vente,149000,32,,RUE JEAN MOULIN,0443,72160,72090,Connerré,72,,,72090000AB0223,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,514,0.489448,48.060797
2020-1018250,2020-07-30,000001,Vente,205000,,,AV CARNOT,0100,72160,72090,Connerré,72,,,72090000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.489851,48.059698
2020-1018250,2020-07-30,000001,Vente,205000,18,,AV CARNOT,0100,72160,72090,Connerré,72,,,72090000AB0264,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,1186,0.489835,48.059988
2020-1018250,2020-07-30,000001,Vente,205000,18,,AV CARNOT,0100,72160,72090,Connerré,72,,,72090000AB0264,,,,,,,,,,,,,0,1,Maison,126,8,T,terres,,,1958,0.489835,48.059988
2020-1018250,2020-07-30,000001,Vente,205000,,,LES LANDES,B322,72160,72090,Connerré,72,,,72090000AB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1508,0.489406,48.05988
2020-1018341,2020-08-25,000002,Vente,92830,,,LA LONGUERAIE,B327,72160,72090,Connerré,72,,,72090000ZH0211,,,,,,,,,,,,,0,,,,,T,terres,,,6651,0.482668,48.061691
2020-1018341,2020-08-25,000002,Vente,92830,,,LA LONGUERAIE,B327,72160,72090,Connerré,72,,,72090000ZH0212,,,,,,,,,,,,,0,,,,,T,terres,,,2566,0.482677,48.061035
2020-1018341,2020-08-25,000002,Vente,92830,,,LA LONGUERAIE,B327,72160,72090,Connerré,72,,,72090000ZH0213,,,,,,,,,,,,,0,,,,,T,terres,,,7443,,