siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001727,00017,21600172700017,O,1983-03-01,03,2018,,2020-08-25T10:18:08,true,4,,5,,RUE,HENRI HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.401509,49.254831,0.94,housenumber,5 Rue Henri Heurteur 60660 Cramoisy,60173_0050_00005,G,5 RUE HENRI HEURTEUR,
216001727,00025,21600172700025,O,1983-12-21,02,2018,,2020-08-25T10:18:08,false,3,,,,,,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216001727,00033,21600172700033,O,2001-01-01,NN,,,2019-12-10T15:01:20,false,4,MAIRIE,5,,RUE,HENRI HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2018-01-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.401509,49.254831,0.94,housenumber,5 Rue Henri Heurteur 60660 Cramoisy,60173_0050_00005,G,5 RUE HENRI HEURTEUR,
256000266,00013,25600026600013,O,1983-03-01,01,2017,,2019-06-24T13:13:38,true,4,MAIRIE,5,,RUE,HENRI HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.401509,49.254831,0.94,housenumber,5 Rue Henri Heurteur 60660 Cramoisy,60173_0050_00005,G,5 RUE HENRI HEURTEUR,
266001734,00018,26600173400018,O,1983-03-01,NN,,,2018-08-28T14:43:01,true,4,,,,,,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007970,00012,26600797000012,O,1995-12-25,NN,,,2016-09-12T13:59:10,true,3,MAIRIE,5,,RUE,HENRI HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2016-06-14,F,CDE,,,,88.99B,NAFRev2,N,2.401509,49.254831,0.94,housenumber,5 Rue Henri Heurteur 60660 Cramoisy,60173_0050_00005,G,5 RUE HENRI HEURTEUR,
300161411,00016,30016141100016,O,,,,,,true,1,,,,RUE,DE LA POSTE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,38.40,NAP,N,2.405918,49.253841,0.6,street,Rue de la Roue 60660 Cramoisy,60173_0140,G,RUE DE LA ROUE,
300349677,00025,30034967700025,O,1989-03-07,NN,,,2006-11-25T09:11:39,true,4,,,,,EAU,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,96.18,NAP,N,-0.13415,46.7841495,0.9,poi.water,(Eau) Assais-les-Jumeaux,https://osm.org/way/102528369,G,,
306497769,00027,30649776900027,O,,NN,,,,true,1,,15,,RUE,ENAT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.398172,49.257138,0.94,housenumber,15 Rue Enat 60660 Cramoisy,60173_0030_00015,G,15 RUE ENAT,
310851639,00024,31085163900024,O,1981-10-01,NN,,,2006-10-27T00:27:50,false,6,,,,RUE,HENRI HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,22.2G,NAFRev1,N,2.401075,49.255122,0.94,street,Rue Henri Heurteur 60660 Cramoisy,60173_0050,G,RUE HENRI HEURTEUR,
313195695,00017,31319569500017,O,,,,,,true,1,,,,,FERME DU COLOMBIER,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,5.882334,49.1739295,0.9,poi.3,Ferme du Colombier (Patrimoine national) Labry,https://osm.org/way/97899644,G,,
315126532,00011,31512653200011,O,,,,,2006-11-25T09:35:57,true,1,,,,,CHATEAU SOURIVIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,92.18,NAP,N,,,0,,,,,,
317612232,00015,31761223200015,O,1979-01-01,NN,,,2007-10-12T13:36:53,false,3,,,,,FERME DU COLOMBIER,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.1C,NAFRev1,N,5.882334,49.1739295,0.9,poi.3,Ferme du Colombier (Patrimoine national) Labry,https://osm.org/way/97899644,G,,
319183679,00038,31918367900038,O,1982-08-01,NN,,,2014-08-28T09:05:52,false,4,,,,,MOULIN DE CRAMOISY,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,2.402212,49.25674,0.74,street,Rue du Moulin 60660 Cramoisy,60173_0090,G,RUE DU MOULIN,
319587192,00018,31958719200018,O,1980-01-01,,,,2007-01-18T09:15:09,true,3,,21,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,2.405918,49.253841,0.79,street,Rue de la Roue 60660 Cramoisy,60173_0140,G,RUE DE LA ROUE,
320403728,00019,32040372800019,O,1980-01-01,NN,,,2008-01-04T18:13:41,true,4,,12,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.404188,49.253205,0.94,housenumber,12 Rue de la Roue 60660 Cramoisy,60173_0140_00012,G,12 RUE DE LA ROUE,
321179418,00025,32117941800025,O,1981-04-01,NN,,,2012-05-14T13:06:34,true,4,,,,,MOULIN DE CRAMOISY,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,55.30Z,NAFRev2,N,2.402212,49.25674,0.74,street,Rue du Moulin 60660 Cramoisy,60173_0090,G,RUE DU MOULIN,
321512949,00017,32151294900017,O,,NN,,,,true,1,,,,PL,JULES UHRY,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.400652,49.255768,0.8,street,Place Jules Uhry 60660 Cramoisy,60173_0060,G,PLACE JULES UHRY,
321852790,00021,32185279000021,O,1988-06-20,,,,2014-06-14T01:18:00,false,5,,,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,O,2.40801,49.259115,0.94,street,Rue du Pont 60660 Cramoisy,60173_0100,G,RUE DU PONT,
322877168,00011,32287716800011,O,1981-04-01,NN,,,2008-01-04T18:40:05,true,3,,,,,CAMPING DU MOULIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.402212,49.25674,0.54,street,Rue du Moulin 60660 Cramoisy,60173_0090,G,RUE DU MOULIN,
329718514,00014,32971851400014,O,,NN,,,,true,1,,17,,RUE,DU CHAUDRON,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.403622,49.251303,0.92,housenumber,17 Rue du Clos de Chaudron 60660 Cramoisy,60173_0012_00017,G,17 RUE DU CLOS DE CHAUDRON,
331547653,00039,33154765300039,O,2019-02-04,,,8219ZP,2019-12-11T03:36:32,true,1,,5,,IMP,DE LA VANNERIE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,ALS BUROTIC,82.19Z,NAFRev2,N,2.406151,49.255539,0.85,housenumber,5 Impasse de la Vannerie 60660 Cramoisy,60173_pmulob_00005,G,5 IMPASSE DE LA VANNERIE,
331561498,00022,33156149800022,O,1988-04-01,NN,,,,false,4,,18,,,CLOS DU CHAUDRON,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,2.403838,49.251453,0.94,housenumber,18 Clos du Chaudron 60660 Cramoisy,60173_b015_00018,G,18 CLOS DU CHAUDRON,
333588424,00023,33358842400023,O,,NN,,,,true,1,,13,,RUE,ROGER SALENGRO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.01,NAP,N,2.400438,49.256209,0.94,housenumber,13 Rue Roger Salengro 60660 Cramoisy,60173_0130_00013,G,13 RUE ROGER SALENGRO,
338284557,00018,33828455700018,O,,,,,,true,1,,12,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1C,NAF1993,N,2.404188,49.253205,0.94,housenumber,12 Rue de la Roue 60660 Cramoisy,60173_0140_00012,G,12 RUE DE LA ROUE,
338285521,00013,33828552100013,O,1986-06-04,NN,,,2007-01-18T09:22:23,true,3,,12,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1C,NAF1993,N,2.404188,49.253205,0.94,housenumber,12 Rue de la Roue 60660 Cramoisy,60173_0140_00012,G,12 RUE DE LA ROUE,
339214546,00014,33921454600014,O,,NN,,,,true,1,,9,,RUE,ENAT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,74.6Z,NAF1993,O,2.400208,49.256224,0.94,housenumber,9 Rue Enat 60660 Cramoisy,60173_0030_00009,G,9 RUE ENAT,
343004701,00029,34300470100029,O,2005-10-01,NN,,,2010-05-19T13:14:55,false,4,,12,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,2.405627,49.256471,0.94,housenumber,12 Rue du Pont 60660 Cramoisy,60173_0100_00012,G,12 RUE DU PONT,
343924577,00020,34392457700020,O,1996-10-10,NN,,,,false,4,LE COLOMBIER,,,RTE,DE MAYSEL,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.1A,NAF1993,O,2.399364,49.258452,0.36,street,Route de Saint Vaast les Mello 60660 Cramoisy,60173_0170,G,ROUTE DE SAINT VAAST LES MELLO,
344948195,00013,34494819500013,O,,NN,,,,true,1,,13,,RUE,ROGER SALENGRO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.12,NAP,N,2.400438,49.256209,0.94,housenumber,13 Rue Roger Salengro 60660 Cramoisy,60173_0130_00013,G,13 RUE ROGER SALENGRO,
345005995,00013,34500599500013,O,,NN,,,,true,1,,8,,RTE,DE SAINT VAAST LES MELLO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,24.08,NAP,N,2.399474,49.259106,0.88,housenumber,8 Route de Saint Vaast les Mello 60660 Cramoisy,60173_0170_00008,G,8 ROUTE DE SAINT VAAST LES MELLO,
347951238,00729,34795123800729,O,1989-06-14,,,,,false,4,,3,,RUE,DU MOULIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,74.1J,NAF1993,N,2.402212,49.25674,0.83,street,Rue du Moulin 60660 Cramoisy,60173_0090,G,RUE DU MOULIN,
356000224,03030,35600022403030,O,1991-01-01,NN,,,2009-10-17T12:39:17,false,4,,3,,RUE,MARSONNIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.402524,49.25524,0.94,housenumber,3 Rue Marsonnière 60660 Cramoisy,60173_0070_00003,G,3 RUE MARSONNIERE,
378676910,00011,37867691000011,O,1990-07-01,,,,,true,3,,12,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.1C,NAFRev1,N,2.404188,49.253205,0.94,housenumber,12 Rue de la Roue 60660 Cramoisy,60173_0140_00012,G,12 RUE DE LA ROUE,
380886283,00031,38088628300031,O,2015-02-20,00,2017,,2019-06-24T13:10:45,false,2,,,,,MAIRIE SIS 3 RUE H. HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.99Z,NAFRev2,O,2.401083,49.25513,0.52,housenumber,3 Rue Henri Heurteur 60660 Cramoisy,60173_0050_00003,G,3 RUE HENRI HEURTEUR,
384370201,00012,38437020100012,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.400684,49.255387,0.94,street,Rue Roger Salengro 60660 Cramoisy,60173_0130,G,RUE ROGER SALENGRO,
384388864,00017,38438886400017,O,1992-02-01,NN,,,2008-11-08T00:45:06,true,5,,,,RUE,ST MARTIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.20Z,NAFRev2,N,2.400557,49.25657,0.8,street,Rue Saint-martin 60660 Cramoisy,60173_0160,G,RUE SAINT MARTIN,
384933750,00018,38493375000018,O,1992-03-01,,,,,false,4,,4,,PL,JULES UHRY,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2M,NAF1993,N,2.400903,49.255364,0.82,housenumber,4 Place Jules Uhry 60660 Cramoisy,60173_0060_00004,G,4 PLACE JULES UHRY,
385409446,00064,38540944600064,O,2012-06-08,01,2018,,2020-08-25T10:22:34,true,1,EIFEL 13,13,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,96.04Z,NAFRev2,N,2.40801,49.259115,0.77,street,Rue du Pont 60660 Cramoisy,60173_0100,G,RUE DU PONT,
391526423,00010,39152642300010,O,1993-05-25,NN,,,2019-09-04T03:43:54,true,3,,,,,FERME DU COLOMBIER,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.882334,49.1739295,0.9,poi.3,Ferme du Colombier (Patrimoine national) Labry,https://osm.org/way/97899644,G,,
393355441,00014,39335544100014,O,1993-11-01,,,,2006-12-15T00:52:06,false,3,ANGLE RUE DU PONT,1,,RUE,MARSONNIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,N,2.402347,49.255343,0.94,housenumber,1 Rue Marsonnière 60660 Cramoisy,60173_0070_00001,G,1 RUE MARSONNIERE,
394026603,00016,39402660300016,O,1994-01-21,NN,,,2018-02-01T09:57:28,true,4,,,,,CHATEAU SOURIVIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394127187,00018,39412718700018,O,1994-01-01,NN,,,2012-07-28T14:20:31,true,4,,31,,RUE,ROGER SALENGRO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,63.91Z,NAFRev2,N,2.399515,49.257868,0.94,housenumber,31 Rue Roger Salengro 60660 Cramoisy,60173_0130_00031,G,31 RUE ROGER SALENGRO,
398711713,00014,39871171300014,O,1994-09-01,NN,,,2008-11-08T01:05:16,true,3,,2,,RUE,MARSONNIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,15.8C,NAFRev1,N,2.402447,49.255206,0.94,housenumber,2 Rue Marsonnière 60660 Cramoisy,60173_0070_00002,G,2 RUE MARSONNIERE,
398869370,00039,39886937000039,O,1996-03-01,,,,2007-05-19T11:53:15,false,4,1 A 3,3,,RUE,DU MOULIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.1B,NAFRev1,O,2.402212,49.25674,0.83,street,Rue du Moulin 60660 Cramoisy,60173_0090,G,RUE DU MOULIN,
403710205,00036,40371020500036,O,2006-07-01,NN,,,2013-05-18T03:56:26,false,3,,1,,RUE,DU MOULIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.22Z,NAFRev2,O,2.402212,49.25674,0.94,housenumber,1 Rue du Moulin 60660 Cramoisy,60173_0090_00001,G,1 RUE DU MOULIN,
403764889,00016,40376488900016,O,1979-04-01,NN,,,,true,4,,4,,RUE,DE L EGLISE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.400917,49.254861,0.94,housenumber,4 Rue de l'Eglise 60660 Cramoisy,60173_0025_00004,G,4 RUE DE L EGLISE,
407834688,00019,40783468800019,O,1996-05-14,NN,,,2019-02-23T04:07:27,true,3,,,,RUE,SAINT MARTIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400557,49.25657,0.94,street,Rue Saint-martin 60660 Cramoisy,60173_0160,G,RUE SAINT MARTIN,
410085633,00023,41008563300023,O,1997-05-01,NN,,,2008-04-26T13:46:47,false,4,,1,,RUE,DU MOULIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,32.3Z,NAFRev1,N,2.402212,49.25674,0.94,housenumber,1 Rue du Moulin 60660 Cramoisy,60173_0090_00001,G,1 RUE DU MOULIN,
410384002,00011,41038400200011,O,1997-01-20,NN,,,2018-01-31T03:48:48,true,3,,4,,,RUELLETTE GOMOT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.402513,49.255002,0.75,housenumber,4 Ruelle Gomot 60660 Cramoisy,60173_0040_00004,G,4 RUELLE GOMOT,
414862078,00014,41486207800014,O,1997-11-01,,,,,true,1,,4,,RUE,DE L EGLISE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.400917,49.254861,0.94,housenumber,4 Rue de l'Eglise 60660 Cramoisy,60173_0025_00004,G,4 RUE DE L EGLISE,
419693247,00050,41969324700050,O,2015-02-01,,,,2016-06-21T08:30:10,true,2,,15,,RUE,HENRI HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,45.11Z,NAFRev2,N,2.403435,49.253136,0.94,housenumber,15 Rue Henri Heurteur 60660 Cramoisy,60173_0050_00015,G,15 RUE HENRI HEURTEUR,
423743350,00013,42374335000013,O,1999-07-20,NN,,,2014-06-14T00:00:45,true,5,,7,,RUE,ENAT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,70.22Z,NAFRev2,N,2.400262,49.256179,0.94,housenumber,7 Rue Enat 60660 Cramoisy,60173_0030_00007,G,7 RUE ENAT,
432218519,00010,43221851900010,O,2000-05-02,NN,,,2014-06-19T09:31:24,false,4,,1,,RUE,MARSONNIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,55.3B,NAFRev1,N,2.402347,49.255343,0.94,housenumber,1 Rue Marsonnière 60660 Cramoisy,60173_0070_00001,G,1 RUE MARSONNIERE,
434387346,00019,43438734600019,O,2001-02-05,NN,,,2008-11-08T02:00:52,false,3,,2,,RUE,ST MARTIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,45.2J,NAFRev1,O,2.400801,49.256249,0.82,housenumber,2 Rue Saint-martin 60660 Cramoisy,60173_0160_00002,G,2 RUE SAINT MARTIN,
437494032,00018,43749403200018,O,2001-04-02,NN,,,2013-05-18T03:14:54,true,5,,6,,PL,DE LA REPUBLIQUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,2.401527,49.255748,0.85,housenumber,6 Place de la République 60660 Cramoisy,60173_0110_00006,G,6 PLACE DE LA REPUBLIQUE,
438773988,00011,43877398800011,O,,NN,,,,true,1,,4,,PL,JULES UHRY,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,52.6D,NAF1993,N,2.400903,49.255364,0.82,housenumber,4 Place Jules Uhry 60660 Cramoisy,60173_0060_00004,G,4 PLACE JULES UHRY,
438800682,00017,43880068200017,O,2001-08-04,NN,,,2006-11-25T17:31:01,true,3,,4,,PL,JULES UHRY,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,2.400903,49.255364,0.82,housenumber,4 Place Jules Uhry 60660 Cramoisy,60173_0060_00004,G,4 PLACE JULES UHRY,
444466817,00012,44446681700012,O,2002-12-05,NN,,,2014-12-31T04:38:41,true,3,,1,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.405918,49.253841,0.94,housenumber,1 Rue de la Roue 60660 Cramoisy,60173_0140_00001,G,1 RUE DE LA ROUE,
444913776,00027,44491377600027,O,2007-09-15,,,,2008-01-04T22:41:00,true,2,,10,,RUE,ENAT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.400431,49.256132,0.94,housenumber,10 Rue Enat 60660 Cramoisy,60173_0030_00010,G,10 RUE ENAT,
453469728,00019,45346972800019,O,2004-04-01,NN,,,2013-10-18T08:27:26,true,5,,12,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,86.90F,NAFRev2,N,2.405627,49.256471,0.94,housenumber,12 Rue du Pont 60660 Cramoisy,60173_0100_00012,G,12 RUE DU PONT,
479210502,00015,47921050200015,O,2004-11-22,NN,,,2008-01-05T21:42:07,true,3,,12,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.404188,49.253205,0.94,housenumber,12 Rue de la Roue 60660 Cramoisy,60173_0140_00012,G,12 RUE DE LA ROUE,
479974818,00011,47997481800011,O,2004-12-01,,,,2008-05-20T01:37:16,true,4,,1,,RUE,MARSONNIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,56.30Z,NAFRev2,N,2.402347,49.255343,0.94,housenumber,1 Rue Marsonnière 60660 Cramoisy,60173_0070_00001,G,1 RUE MARSONNIERE,
481005650,00033,48100565000033,O,2017-01-01,,,9602BA,2017-02-12T03:13:05,true,1,BAT RIVIERE - APPT 5,3,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2017-01-01,A,EMILIE JOLY,,,,96.02B,NAFRev2,N,2.407539,49.258516,0.94,housenumber,3 Rue du Pont 60660 Cramoisy,60173_0100_00003,G,3 RUE DU PONT,
481196814,00018,48119681400018,O,2005-03-01,,,,2008-01-05T21:47:04,true,2,,5,,,CLOS DU CHAUDRON,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.40452,49.250662,0.94,housenumber,5 Clos du Chaudron 60660 Cramoisy,60173_b015_00005,G,5 CLOS DU CHAUDRON,
481238277,00018,48123827700018,O,2005-04-01,,,,2014-07-08T03:01:40,false,3,,8,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.33Z,NAFRev2,N,2.404748,49.253536,0.94,housenumber,8 Rue de la Roue 60660 Cramoisy,60173_0140_00008,G,8 RUE DE LA ROUE,
483215208,00040,48321520800040,O,2008-12-01,NN,,4321AB,2015-03-17T01:25:07,true,4,BAT EIFFEL APT 13,3,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,42.22Z,NAFRev2,N,2.407539,49.258516,0.94,housenumber,3 Rue du Pont 60660 Cramoisy,60173_0100_00003,G,3 RUE DU PONT,
488284902,00019,48828490200019,O,2006-01-27,,,,2006-11-25T20:49:53,true,2,,11,,RUE,ROGER SALENGRO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.1Z,NAFRev1,N,2.400435,49.255939,0.94,housenumber,11 Rue Roger Salengro 60660 Cramoisy,60173_0130_00011,G,11 RUE ROGER SALENGRO,
488618174,00012,48861817400012,O,2006-02-08,,,,2019-08-01T03:49:31,false,3,,1,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,2.405918,49.253841,0.94,housenumber,1 Rue de la Roue 60660 Cramoisy,60173_0140_00001,G,1 RUE DE LA ROUE,
492789847,00026,49278984700026,O,2010-01-01,,,,2018-03-30T09:40:10,false,2,,8,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,46.19B,NAFRev2,N,2.404748,49.253536,0.94,housenumber,8 Rue de la Roue 60660 Cramoisy,60173_0140_00008,G,8 RUE DE LA ROUE,
493614473,00012,49361447300012,O,2006-12-27,02,2018,4399CZ,2020-08-25T10:39:29,true,5,,1,,RUE,DU MOULIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,41.20B,NAFRev2,N,2.402212,49.25674,0.94,housenumber,1 Rue du Moulin 60660 Cramoisy,60173_0090_00001,G,1 RUE DU MOULIN,
494602774,00015,49460277400015,O,2007-02-26,,,,2008-04-20T11:34:22,true,3,,1,,RUE,ENST,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.400401,49.256021,0.68,housenumber,1 Rue Enat 60660 Cramoisy,60173_0030_00001,G,1 RUE ENAT,
499656825,00019,49965682500019,O,2007-09-01,NN,,,2014-07-10T00:56:44,false,4,,14,,RUE,ROGER SALENGRO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.22B,NAFRev2,O,2.400248,49.257321,0.94,housenumber,14 Rue Roger Salengro 60660 Cramoisy,60173_0130_00014,G,14 RUE ROGER SALENGRO,
499912491,00010,49991249100010,O,2007-08-24,NN,,,2012-12-02T05:02:37,true,3,,,,RUE,DU MOULIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,43.34Z,NAFRev2,N,2.402212,49.25674,0.94,street,Rue du Moulin 60660 Cramoisy,60173_0090,G,RUE DU MOULIN,
502587173,00027,50258717300027,O,2011-10-31,,,,2014-07-29T10:07:24,true,1,EIFFEL 13,3,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,70.22Z,NAFRev2,N,2.407539,49.258516,0.94,housenumber,3 Rue du Pont 60660 Cramoisy,60173_0100_00003,G,3 RUE DU PONT,
502888738,00015,50288873800015,O,2008-02-01,01,2018,,2020-08-25T10:15:43,true,1,,,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.32A,NAFRev2,O,2.40801,49.259115,0.94,street,Rue du Pont 60660 Cramoisy,60173_0100,G,RUE DU PONT,
503275455,00064,50327545500064,O,2017-07-01,,,9602BB,2019-12-03T13:47:21,false,2,BAT CHATEAU A - APP 201 - 2 ETG,3,,RUE,DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,EVE ESTHETIQUE,96.02B,NAFRev2,N,2.407539,49.258516,0.94,housenumber,3 Rue du Pont 60660 Cramoisy,60173_0100_00003,G,3 RUE DU PONT,
508472388,00018,50847238800018,O,2008-11-04,NN,,,2012-05-05T14:24:29,true,3,,11,,RUE,MARSONNIERE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,O,2.403441,49.255116,0.94,housenumber,11 Rue Marsonnière 60660 Cramoisy,60173_0070_00011,G,11 RUE MARSONNIERE,
509971529,00011,50997152900011,O,2009-02-01,,,,2012-11-20T00:10:41,true,2,,1,,RUE,HENRI HEURTEUR,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.04Z,NAFRev2,N,2.401075,49.255122,0.94,housenumber,1 Rue Henri Heurteur 60660 Cramoisy,60173_0050_00001,G,1 RUE HENRI HEURTEUR,
511079501,00017,51107950100017,O,2009-03-16,,,,2012-11-10T00:37:08,true,1,,19,,RUE,DE LA ROUE,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,74.30Z,NAFRev2,N,2.404773,49.252557,0.94,housenumber,19 Rue de la Roue 60660 Cramoisy,60173_0140_00019,G,19 RUE DE LA ROUE,
511564122,00014,51156412200014,O,2009-04-10,NN,,,2016-04-26T03:13:28,false,3,,1,,PL,JULES UHRY,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,49.41A,NAFRev2,O,2.400652,49.255768,0.82,housenumber,1 Place Jules Uhry 60660 Cramoisy,60173_0060_00001,G,1 PLACE JULES UHRY,
511564122,00022,51156412200022,O,2015-08-27,01,2018,,2020-08-25T10:26:03,true,2,,1,,IMP,JEROME ZIERLEIN,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,49.41A,NAFRev2,O,2.403156,49.255734,0.92,housenumber,1 Imp Jerome Zierlein 1921 1944 60660 Cramoisy,60173_odh04z_00001,G,1 IMP JEROME ZIERLEIN 1921 1944,
511610602,00019,51161060200019,O,2009-03-20,,,,2016-05-27T08:57:19,false,1,,11,,RUE,ROGER SALENGRO,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,96.09Z,NAFRev2,N,2.400435,49.255939,0.94,housenumber,11 Rue Roger Salengro 60660 Cramoisy,60173_0130_00011,G,11 RUE ROGER SALENGRO,
512152414,00011,51215241400011,O,2009-04-14,,,,2009-06-29T11:38:31,false,2,BATIMENT CHATEAU B - APPT 7,3,,,RUE DU PONT,60660,CRAMOISY,,,60173,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.21A,NAFRev2,N,2.407539,49.258516,0.94,housenumber,3 Rue du Pont 60660 Cramoisy,60173_0100_00003,G,3 RUE DU PONT,