siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105220,00016,21710522000016,O,1983-03-01,11,2018,,2020-08-25T10:18:49,true,4,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
217105220,00024,21710522000024,O,1983-12-21,11,2018,,2020-08-25T10:18:49,false,3,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
217105220,00032,21710522000032,O,1996-12-25,NN,,,2008-01-04T18:40:56,false,2,MAIRIE,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.987399,46.624484,0.91,street,Place de la Mairie 71290 Simandre,71522_0500,D,PLACE DE LA MAIRIE,
217105220,00040,21710522000040,O,1998-11-01,NN,,,2008-11-17T11:22:10,false,4,MAIRIE,,,RTE,DE SAUGY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-07-25,F,SERVICE LOTISSEMENT LA VANOISE,,,,42.99Z,NAFRev2,N,4.989105,46.625984,0.51,street,Route de Saint-vincent 71290 Simandre,71522_0735,G,ROUTE DE SAINT VINCENT,
217105220,00057,21710522000057,O,2001-05-01,NN,,,2013-10-05T12:12:43,false,4,,,,,MAIRIE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITES ARTISANALES,,,,42.99Z,NAFRev2,N,4.987399,46.624484,0.91,street,Place de la Mairie 71290 Simandre,71522_0500,G,PLACE DE LA MAIRIE,
217105220,00065,21710522000065,O,2002-04-22,NN,,,2011-03-11T14:53:35,false,4,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2010-12-31,F,BA LOT ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217105220,00073,21710522000073,O,2002-04-22,NN,,,2011-03-11T14:58:48,false,3,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOT LES COURS PANTET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217105220,00081,21710522000081,O,2002-08-01,NN,,,2013-05-21T09:08:10,false,4,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2010-12-27,F,BA LOTISS DU STADE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267101319,00015,26710131900015,O,1983-03-01,NN,,,2010-06-26T03:14:58,true,3,,,,,MAIRIE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.987399,46.624484,0.91,street,Place de la Mairie 71290 Simandre,71522_0500,G,PLACE DE LA MAIRIE,
277104162,00015,27710416200015,O,,,,,,true,1,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300789666,00017,30078966600017,O,1900-01-01,,,,2016-05-13T10:09:40,false,2,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301028569,00020,30102856900020,O,1900-01-01,,,,,false,4,,,,,ZONE INDUSTRIELLE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301073144,00059,30107314400059,O,2006-04-01,NN,,,2013-05-18T02:24:32,true,3,,149,,CHE,DES RAVIERES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2011-01-06,F,BILLARDS AUBEL,,,,32.40Z,NAFRev2,O,4.995277,46.626866,0.85,housenumber,149 Chemin des Ravieres 71290 Simandre,71522_0685_00149,G,149 CHEMIN DES RAVIERES,
301763470,00012,30176347000012,O,,,,,,true,1,,,,,BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,4.989415,46.623791,0.92,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
301785846,00017,30178584600017,O,,NN,,,,true,1,,,,,BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.989415,46.623791,0.92,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
301785853,00013,30178585300013,O,,NN,,,,true,1,,,,,BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.989415,46.623791,0.92,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
306973934,00012,30697393400012,O,,NN,,,,true,1,,,,RTE,DE CHALON,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.986837,46.626587,0.81,street,Route de Chalon 71290 Simandre,71522_0105,G,ROUTE DE CHALON,
306994864,00016,30699486400016,O,,NN,,,,true,1,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1986-06-05,F,,,,,86.06,NAP,N,,,0,,,,,,
307125922,00012,30712592200012,O,,,,,,true,1,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309486694,00032,30948669400032,O,1995-01-01,NN,,,2017-06-15T08:24:07,true,7,,354,,RUE,SAINT JEAN,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.82Z,NAFRev2,O,4.987419,46.619504,0.94,housenumber,354 Rue Saint Jean 71290 Simandre,71522_0730_00354,G,354 RUE SAINT JEAN,
309924835,00015,30992483500015,O,,NN,,,,true,1,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
310665351,00022,31066535100022,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310665856,00012,31066585600012,O,1966-01-01,NN,,,2012-05-05T01:03:27,true,5,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,47.22Z,NAFRev2,O,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
312122757,00015,31212275700015,O,1966-01-01,NN,,,,true,1,,,,,GRANDE RUE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.4Z,NAF1993,N,4.995531,46.62995,0.5,street,Rue de la Vanoise 71290 Simandre,71522_0930,G,RUE DE LA VANOISE,
312382195,00013,31238219500013,O,1978-01-01,NN,,,,true,1,,,,,LES BRUYERES DE CHATENAY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,60.2L,NAF1993,N,4.988782,46.615701,0.86,street,Route des Bruyeres de Chatenay 71290 Simandre,71522_0080,G,ROUTE DES BRUYERES DE CHATENAY,
312812894,00037,31281289400037,O,,NN,,,,true,1,,,,,LE CHATENAY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,4.985548,46.616894,0.77,street,Route de Chatenay 71290 Simandre,71522_0170,G,ROUTE DE CHATENAY,
313649535,00033,31364953500033,O,,,,,,true,1,,,,,C PAUTETS,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.997141,46.628676,0.56,street,Les Cours Pautet 71290 Simandre,71522_b607,G,LES COURS PAUTET,
314752031,00018,31475203100018,O,1979-01-01,01,2018,,2020-08-25T10:26:13,true,3,RAIMBOS,1493,,RTE,DU CHAMP DEVANT,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.963186,46.604571,0.87,housenumber,1493 Route du Champ Devant 71290 Simandre,71522_0150_01493,G,1493 ROUTE DU CHAMP DEVANT,
314811647,00010,31481164700010,O,1978-10-01,NN,,,2012-05-05T01:14:10,true,5,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,O,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
315091017,00022,31509101700022,O,1985-01-12,NN,,,,true,1,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
315691592,00010,31569159200010,O,1979-01-01,NN,,,,true,1,,,,,AU BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4R,NAF1993,N,4.989415,46.623791,0.61,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
316063593,00057,31606359300057,O,2007-08-01,,,,2017-08-11T03:08:20,false,4,LIEUDIT LES GOUILLES,625,,RTE,DES GOUILLES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.89Z,NAFRev2,N,4.993155,46.611989,0.85,housenumber,625 Route des Gouilles 71290 Simandre,71522_0410_00625,G,625 ROUTE DES GOUILLES,
316556174,00035,31655617400035,O,2000-10-03,NN,,,2006-11-25T09:38:43,false,3,,,,,LES GRANDS BOIS,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,4.991249,46.627448,0.82,street,Route des Grands Bois 71290 Simandre,71522_0420,G,ROUTE DES GRANDS BOIS,
317877959,00021,31787795900021,O,,NN,,,,true,1,,,,,RAIMBOS,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.962564,46.605302,0.92,street,Route de Raimbos 71290 Simandre,71522_0680,G,ROUTE DE RAIMBOS,
317937753,00018,31793775300018,O,1980-01-01,,,,2006-11-25T09:41:50,false,4,,,,,LES BORDES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1997-12-25,F,GERANT DE L EURL BRESSE RENOVATION,,,,74.1J,NAF1993,N,4.987246,46.605558,0.74,street,Route du Moulin des Bordes 71290 Simandre,71522_0570,G,ROUTE DU MOULIN DES BORDES,
317937753,00034,31793775300034,O,2012-02-01,,,4399CZ,2014-06-27T00:11:39,true,1,,499,,RTE,D'ARCY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,4.980441,46.605958,0.82,housenumber,499 Route d'Arcy 71290 Simandre,71522_0030_00499,G,499 ROUTE D ARCY,
318196763,00011,31819676300011,O,1900-01-01,NN,,,2012-05-22T08:17:53,false,4,,,,,ZONE INDUSTRIELLE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319170064,00012,31917006400012,O,1980-06-15,NN,,,,true,1,,,,PL,DE LA GARE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,55.1A,NAF1993,O,4.989593,46.62243,0.73,street,Avenue de la Gare 71290 Simandre,71522_0370,G,AVENUE DE LA GARE,
319170288,00017,31917028800017,O,,NN,,,,true,1,,,,PL,DE LA GARE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,4.989593,46.62243,0.73,street,Avenue de la Gare 71290 Simandre,71522_0370,G,AVENUE DE LA GARE,
319357398,00019,31935739800019,O,,,,,,true,1,,,,PL,DE LA GARE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,4.989593,46.62243,0.73,street,Avenue de la Gare 71290 Simandre,71522_0370,G,AVENUE DE LA GARE,
319542882,00026,31954288200026,O,1985-07-04,NN,,,,true,1,,,,,LES CROZES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3G,NAF1993,N,4.990334,46.623892,0.74,street,Route des Crozes 71290 Simandre,71522_0210,G,ROUTE DES CROZES,
319880621,00010,31988062100010,O,1980-09-01,NN,,,2006-11-25T09:45:57,true,3,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,52.4C,NAFRev1,N,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
320027220,00013,32002722000013,O,1980-09-15,NN,,,,true,1,,,,,AU BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,4.989415,46.623791,0.61,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
320061732,00014,32006173200014,O,1924-10-06,,,,,true,3,,,,RUE,PRINCIPALE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,4.999023,46.628942,0.34,street,Rue des Prunus 71290 Simandre,71522_0665,G,RUE DES PRUNUS,
320375926,00013,32037592600013,O,,,,,,true,1,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
320938913,00011,32093891300011,O,,NN,,,,true,1,,,,,ZI DES BRUYERES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.9733043,48.7862047,0.72,poi.industrial,ZA des Bruyères (Zone industrielle) Trappes,https://osm.org/way/29478701,G,,
320938947,00019,32093894700019,O,,NN,,,,true,1,,,,,ZI DES BRUYERES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.9733043,48.7862047,0.72,poi.industrial,ZA des Bruyères (Zone industrielle) Trappes,https://osm.org/way/29478701,G,,
320971377,00025,32097137700025,O,,NN,,,,true,1,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
321562571,00018,32156257100018,O,,NN,,,,true,1,,,,,ZI,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
321871048,00013,32187104800013,O,1981-05-19,00,2018,9602AA,2020-08-25T10:29:22,true,5,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
323293811,00010,32329381100010,O,,NN,,,,true,1,,,,LD,CHATENAY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,4.985548,46.616894,0.92,street,Route de Chatenay 71290 Simandre,71522_0170,G,ROUTE DE CHATENAY,
324353036,00019,32435303600019,O,1982-04-01,NN,,,,true,1,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
324499987,00018,32449998700018,O,1982-04-16,NN,,,2010-04-18T04:06:43,true,5,,,,,CIDEX 1255,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,26.52Z,NAFRev2,O,,,0,,,,,,
327009007,00011,32700900700011,O,,NN,,,,true,1,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
327487054,00014,32748705400014,O,1983-06-15,NN,,,2013-12-06T03:43:08,true,4,,,,LD,AU MOLARD,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.49Z,NAFRev2,N,4.998729,46.622547,0.74,street,Route du Molard 71290 Simandre,71522_0540,G,ROUTE DU MOLARD,
328183496,00012,32818349600012,O,1983-08-01,,,,,false,4,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328272042,00024,32827204200024,O,2009-05-08,,,,2012-11-09T00:25:49,true,1,,1878,,RUE,DE CUISERY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2009-05-08,F,,,,,56.10C,NAFRev2,N,4.987067,46.610928,0.81,housenumber,1878 Route de Cuisery 71290 Simandre,71522_0220_01878,G,1878 ROUTE DE CUISERY,
328283635,00014,32828363500014,O,1983-09-15,NN,,,2008-01-04T19:37:04,true,3,,,,RUE,DES BORDES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.987246,46.605558,0.72,street,Route du Moulin des Bordes 71290 Simandre,71522_0570,G,ROUTE DU MOULIN DES BORDES,
328464037,00022,32846403700022,O,2005-03-15,,,4322AZ,2014-07-20T04:41:33,true,3,,,,,RAIMBOS,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,43.22A,NAFRev2,N,4.962564,46.605302,0.92,street,Route de Raimbos 71290 Simandre,71522_0680,G,ROUTE DE RAIMBOS,
328855119,00017,32885511900017,O,1984-01-01,NN,,,2008-11-07T00:46:50,true,3,,,,,LES BORDES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.9D,NAFRev1,N,4.987246,46.605558,0.74,street,Route du Moulin des Bordes 71290 Simandre,71522_0570,G,ROUTE DU MOULIN DES BORDES,
330271750,00011,33027175000011,O,1984-07-01,00,2017,,2019-06-24T13:25:42,true,6,,,,LD,CHATENAY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,O,4.985548,46.616894,0.92,street,Route de Chatenay 71290 Simandre,71522_0170,G,ROUTE DE CHATENAY,
330322009,00052,33032200900052,O,2001-11-10,NN,,,,true,1,,,,,LA CATHENIERE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,52.6E,NAF1993,N,4.979173,46.605316,0.92,street,Route de la Cathenière 71290 Simandre,71522_0100,G,ROUTE DE LA CATHENIERE,
330554577,00024,33055457700024,O,,NN,,,,true,1,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,67.01,NAP,N,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
332155308,00031,33215530800031,O,2012-08-01,,,,2018-01-26T13:41:12,false,2,LES BORDES,938,,RTE,DE CUISERY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.39Z,NAFRev2,N,4.986818,46.602962,0.85,housenumber,938 Route de Cuisery 71290 Simandre,71522_0220_00938,G,938 ROUTE DE CUISERY,
332155308,00049,33215530800049,O,2017-07-31,,,4399CZ,2018-01-26T13:41:12,true,1,,5,,CHE,DE LA VANOISE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,38.32Z,NAFRev2,N,4.995024,46.628358,0.85,housenumber,5 Chemin de la Vanoise 71290 Simandre,71522_0920_00005,G,5 CHEMIN DE LA VANOISE,
332387778,00050,33238777800050,O,2001-04-01,NN,,,,false,4,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
332743954,00023,33274395400023,O,1988-08-15,NN,,,2006-10-27T02:23:11,false,3,,,,LD,CHATENAY,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,4.985548,46.616894,0.92,street,Route de Chatenay 71290 Simandre,71522_0170,G,ROUTE DE CHATENAY,
333194330,00028,33319433000028,O,2010-09-21,,,,2017-03-10T08:26:41,true,2,,500,,RTE,DES GRANDS BOIS,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,4.993152,46.630576,0.87,housenumber,500 Route des Grands Bois 71290 Simandre,71522_0420_00500,G,500 ROUTE DES GRANDS BOIS,
333199677,00027,33319967700027,O,,NN,,,,true,1,,,,,LE BOURG,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.07,NAP,N,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
333549392,00012,33354939200012,O,1985-07-08,NN,,,2008-11-07T00:53:23,true,3,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
334221264,00040,33422126400040,O,2010-06-21,,,,2012-11-09T00:30:50,true,1,VILLA 1,556,,RUE,SAINT JEAN,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,46.19B,NAFRev2,N,4.987476,46.621229,0.94,housenumber,556 Rue Saint Jean 71290 Simandre,71522_0730_00556,G,556 RUE SAINT JEAN,
335303756,00019,33530375600019,O,1986-02-02,NN,,,2008-11-07T00:55:58,true,4,,,,LD,LE TAILLET,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,45.2V,NAFRev1,N,4.953943,46.608996,0.68,street,Route du Taillet 71290 Simandre,71522_0820,G,ROUTE DU TAILLET,
338610991,00022,33861099100022,O,1988-12-30,NN,,,,true,4,,,,,LES CROZES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,O,4.990334,46.623892,0.74,street,Route des Crozes 71290 Simandre,71522_0210,G,ROUTE DES CROZES,
339629529,00019,33962952900019,O,1986-10-01,NN,,,2009-06-27T05:19:20,true,5,,,,,MAIRIE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,4.987399,46.624484,0.91,street,Place de la Mairie 71290 Simandre,71522_0500,G,PLACE DE LA MAIRIE,
340427616,00784,34042761600784,O,1994-08-01,NN,,,,false,4,,,,,,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1997-01-01,F,GAN ASSURANCES,,,,67.2Z,NAF1993,O,,,0,,,,,,
340662097,00013,34066209700013,O,1986-09-01,NN,,,2007-01-18T09:23:40,true,3,,,,,LE MOULIN DES BORDES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.2C,NAF1993,N,4.987246,46.605558,0.79,street,Route du Moulin des Bordes 71290 Simandre,71522_0570,G,ROUTE DU MOULIN DES BORDES,
341269900,00021,34126990000021,O,2005-05-31,,,,2008-09-05T10:08:15,false,4,,702,,RUE,SAINT JEAN,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-09-03,F,MASSON GERARD,,,,47.54Z,NAFRev2,O,4.987388,46.622699,0.94,housenumber,702 Rue Saint Jean 71290 Simandre,71522_0730_00702,G,702 RUE SAINT JEAN,
342012051,00021,34201205100021,O,2003-04-24,NN,,,2015-05-12T11:13:45,false,4,LE BOURG,,,PL,DE LA GARE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,55.4B,NAFRev1,N,4.989593,46.62243,0.73,street,Avenue de la Gare 71290 Simandre,71522_0370,G,AVENUE DE LA GARE,
342394392,00019,34239439200019,O,,NN,,,,true,1,,,,HAM,DU TAILLET,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,4.953943,46.608996,0.92,street,Route du Taillet 71290 Simandre,71522_0820,G,ROUTE DU TAILLET,
342438785,00038,34243878500038,O,1997-04-30,32,2018,,2020-08-25T10:40:37,true,4,,,,,ZONE INDUSTRIELLE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342627676,00014,34262767600014,O,,NN,,,,true,1,,,,PL,DE LA GARE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.47,NAP,N,4.989593,46.62243,0.73,street,Avenue de la Gare 71290 Simandre,71522_0370,G,AVENUE DE LA GARE,
342726064,00013,34272606400013,O,1987-10-02,NN,,,2008-11-08T00:16:49,true,4,,,,,LE BOURG,71290,SIMANDRE,,CIDEX 1213,71522,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,O,4.989415,46.623791,0.94,street,Le Bourg 71290 Simandre,71522_98vesu,G,LE BOURG,
343132411,00061,34313241100061,O,1992-07-01,NN,,,2006-11-25T10:47:21,false,3,,,,,ZI LES BRULES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
343628293,00015,34362829300015,O,1987-09-15,NN,,,2007-01-18T09:24:55,true,3,,,,LD,TREZOIRE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,4.987683,46.622716,0.94,street,Trézoire 71290 Simandre,71522_7ozt8a,G,TREZOIRE,
343794129,00019,34379412900019,O,1988-02-03,NN,,,2008-11-08T00:18:19,false,3,CHEZ MR PIERRE JACQUEROUX,,,,RAIMBOS,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1996-06-01,F,DOMICILE COIFFURE SYLVIE,,,,93.0D,NAF1993,N,4.962564,46.605302,0.92,street,Route de Raimbos 71290 Simandre,71522_0680,G,ROUTE DE RAIMBOS,
343968947,00022,34396894700022,O,1990-12-01,NN,,,2010-04-28T11:44:32,false,5,,,,,LES BRULES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,5.003709,46.630234,0.81,street,Route des Brûlés 71290 Simandre,71522_0050,G,ROUTE DES BRULES,
343968947,00030,34396894700030,O,2005-08-01,,,,2014-09-04T03:33:46,true,3,,,,LD,LES BRULES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,5.003709,46.630234,0.81,street,Route des Brûlés 71290 Simandre,71522_0050,G,ROUTE DES BRULES,
345327498,00043,34532749800043,O,2015-01-01,,,,2015-10-25T03:01:41,true,1,,585,,RTE,DES GOUILLES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.81Z,NAFRev2,N,4.992647,46.611714,0.85,housenumber,585 Route des Gouilles 71290 Simandre,71522_0410_00585,G,585 ROUTE DES GOUILLES,
345391601,00258,34539160100258,O,2006-06-29,,,,2019-05-24T14:19:09,false,4,,433,,RTE,DES FONTAINES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2019-05-10,A,JARDI'NAT - GAMM VERT,,,,47.76Z,NAFRev2,N,4.992327,46.615062,0.86,housenumber,433 Route des Fontaines 71290 Simandre,71522_0330_00433,G,433 ROUTE DES FONTAINES,
347415432,00017,34741543200017,O,1988-07-01,NN,,,2006-12-15T00:33:27,false,3,,,,PL,DU MARCHE,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,5.029522,46.626582,0.38,street,Chemin du Moulin du Roy 71290 Simandre,71522_0579,G,CHEMIN DU MOULIN DU ROY,
347520900,00023,34752090000023,O,1998-09-01,11,2018,1071CB,2020-08-25T10:42:49,true,3,,823,,RUE,SAINT JEAN,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.987424,46.623825,0.94,housenumber,823 Rue Saint Jean 71290 Simandre,71522_0730_00823,G,823 RUE SAINT JEAN,
347892911,00020,34789291100020,O,2002-04-01,NN,,,2006-11-25T10:56:04,false,3,SARL ORTHOCOMPOSITE,,,,LES COURS PAUTETS,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,74.1J,NAFRev1,N,4.997141,46.628676,0.85,street,Les Cours Pautet 71290 Simandre,71522_b607,G,LES COURS PAUTET,
348022260,00056,34802226000056,O,2011-11-07,,,,2018-05-06T18:06:49,true,1,,919,,,LES BRULES,71290,SIMANDRE,,,71522,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,68.31Z,NAFRev2,N,5.011972,46.629796,0.79,housenumber,919 Route des Brûlés 71290 Simandre,71522_0050_00919,G,919 ROUTE DES BRULES,