siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900668,00018,21090066800018,O,1983-03-01,03,2019,,2021-10-27T08:06:38,true,4,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900668,00026,21090066800026,O,1983-12-21,03,2019,,2021-10-27T08:06:38,false,3,LE VILLAGE,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.537586,42.945855,0.69,street,Brassac Village 09000 Brassac,09066_B033,D,BRASSAC VILLAGE,
210900668,00034,21090066800034,O,1997-01-01,NN,,,2007-06-13T14:10:15,false,3,MAIRIE,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2005-02-11,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.515961,42.937374,0.5,street,Le Maire 09000 Brassac,09066_t3t9x8,D,LE MAIRE,
210900668,00042,21090066800042,O,2004-06-12,NN,,,2013-10-05T12:30:41,false,4,,,,,LE VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA REGIE DU CHATEAU,,,,79.11Z,NAFRev2,N,1.537586,42.945855,0.69,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
260901830,00018,26090183000018,O,1984-09-17,NN,,,2018-05-30T14:40:36,true,4,,,,,MAIRIE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.515961,42.937374,0.5,street,Le Maire 09000 Brassac,09066_t3t9x8,G,LE MAIRE,
302266457,00035,30226645700035,O,2001-04-13,NN,,,2011-04-28T00:11:04,false,4,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304319205,00023,30431920500023,O,1981-10-01,NN,,,2008-11-07T00:19:56,false,4,,4,,LOT,LAS PRADOS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.2U,NAF1993,N,1.556893,42.95938,0.89,housenumber,4 Lotissement Las Prados 09000 Brassac,09066_o2wguv_00004,G,4 LOTISSEMENT LAS PRADOS,
304319205,00031,30431920500031,O,2002-11-04,NN,,,2008-11-07T00:19:56,true,3,,,,,LA SOULEILLE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,N,1.551755,42.958174,0.93,street,Lieu Dit la Souleille 09000 Brassac,09066_k8t5sr,G,LIEU DIT LA SOULEILLE,
312577497,00018,31257749700018,O,,NN,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
314839309,00015,31483930900015,O,,,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
315922591,00013,31592259100013,O,,NN,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322660556,00034,32266055600034,O,,NN,,,,true,1,,,,,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
323481911,00010,32348191100010,O,,,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327836821,00022,32783682100022,O,1997-05-01,NN,,,,false,4,,6,,,PRADOS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,1.556916,42.959308,0.84,housenumber,6 Las Prados 09000 Brassac,09066_0skvm2_00006,G,6 LAS PRADOS,
329125637,00028,32912563700028,O,2001-04-06,NN,,8121ZZ,2017-11-13T14:44:53,true,4,RATTACHEMENT MAIRIE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,81.21Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
330359035,00012,33035903500012,O,,NN,,,,true,1,,22,,LOT,LAS PRADOS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.556631,42.960224,0.89,housenumber,22 Lotissement Las Prados 09000 Brassac,09066_o2wguv_00022,G,22 LOTISSEMENT LAS PRADOS,
330801994,00014,33080199400014,O,,NN,,,2006-11-25T10:15:02,true,1,,,,,MAIRIE DE BRASSAC,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,97.23,NAP,N,1.515961,42.937374,0.62,street,Le Maire 09000 Brassac,09066_t3t9x8,G,LE MAIRE,
331481036,00019,33148103600019,O,,NN,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
332001320,00016,33200132000016,O,,NN,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332816529,00025,33281652900025,O,2007-05-21,,,4312BA,2021-12-13T17:10:01,true,6,,,,LD,BURGES,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2020-01-29,A,EPUR EO,,,,81.30Z,NAFRev2,N,1.517424,42.942859,0.95,street,Burges 09000 Brassac,09066_l3sksk,G,BURGES,
333219491,00029,33321949100029,O,2003-01-04,NN,,,2011-04-23T05:46:20,true,5,,,,,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,O,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
333803005,00011,33380300500011,O,,NN,,,,true,1,,,,LD,LAMPE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.540927,42.945447,0.61,street,Lample 09000 Brassac,09066_5k63ny,G,LAMPLE,
334632098,00011,33463209800011,O,,NN,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
340057744,00047,34005774400047,O,2003-07-01,NN,,,2008-11-07T01:00:00,true,3,,,,,HAMEAU CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.1F,NAFRev1,N,1.525455,42.941882,0.88,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
340636380,00024,34063638000024,O,2001-04-03,NN,,,2014-07-08T00:44:54,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,47.89Z,NAFRev2,N,1.515961,42.937374,0.5,street,Le Maire 09000 Brassac,09066_t3t9x8,G,LE MAIRE,
340724079,00041,34072407900041,O,2001-04-22,NN,,4334ZC,2021-07-12T03:50:42,true,5,RATTACHEMENT MAIRIE,,,,MAIRIE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,1.515961,42.937374,0.5,street,Le Maire 09000 Brassac,09066_t3t9x8,G,LE MAIRE,
341765089,00022,34176508900022,O,1992-07-01,NN,,8122ZZ,2015-03-17T00:25:37,true,7,,,,LD,PESSAURAT,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,DEPANN'HABITAT,81.22Z,NAFRev2,N,1.531859,42.947469,0.95,street,Pessaurat 09000 Brassac,09066_ql8r68,G,PESSAURAT,
344723812,00014,34472381200014,O,1988-04-01,NN,,,,true,1,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345162069,00024,34516206900024,O,,NN,,,,true,1,,,,,LA SOULEILLE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,02.20,NAP,N,1.551755,42.958174,0.93,street,Lieu Dit la Souleille 09000 Brassac,09066_k8t5sr,G,LIEU DIT LA SOULEILLE,
347561961,00025,34756196100025,O,2007-06-01,NN,,,2010-04-18T05:08:59,true,5,,,,,LE CHATEAU,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-09-22,F,TAVERNE DU PICOU,,,,56.30Z,NAFRev2,N,1.537907,42.946662,0.94,street,Le Chateau 09000 Brassac,09066_d46gwm,G,LE CHATEAU,
349423368,00019,34942336800019,O,1989-01-01,NN,,,2019-12-06T13:07:42,true,4,,,,,BURGES,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.42Z,NAFRev2,N,1.517424,42.942859,0.95,street,Burges 09000 Brassac,09066_l3sksk,G,BURGES,
350831731,00012,35083173100012,O,1989-04-15,NN,,,,true,4,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352046650,00029,35204665000029,O,1995-02-23,NN,,,2014-07-08T00:56:28,true,4,,,,,HAMEAU DE RECORD,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,96.02A,NAFRev2,N,1.539741,42.956768,0.84,street,Hameau de Recort 09000 Brassac,09066_21oa7n,G,HAMEAU DE RECORT,
354067746,00025,35406774600025,O,1993-01-01,,,,,false,3,,3,,,LAS PRADOS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,85.1G,NAF1993,N,1.556916,42.959308,0.95,housenumber,3 Las Prados 09000 Brassac,09066_0skvm2_00003,G,3 LAS PRADOS,
378068456,00037,37806845600037,O,2002-11-29,NN,,,2014-07-08T01:00:58,false,4,,,,,MAIRIE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.515961,42.937374,0.5,street,Le Maire 09000 Brassac,09066_t3t9x8,G,LE MAIRE,
379035785,00037,37903578500037,O,2021-01-15,,,3299ZG,2021-04-03T11:08:20,false,1,,,,,LE VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,LES CREA-LIVRES DE VERO,32.99Z,NAFRev2,N,1.537586,42.945855,0.69,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
379910219,00011,37991021900011,O,1990-11-01,NN,,,2014-07-08T01:03:47,true,4,,,,,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
381793850,00037,38179385000037,O,1996-05-01,NN,,,,true,1,,,,,LE VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,1.537586,42.945855,0.69,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
383794781,00021,38379478100021,O,2001-10-01,NN,,,2006-12-15T00:44:44,false,3,,,,,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
385297593,00035,38529759300035,O,2001-05-03,NN,,4334ZB,2015-03-17T00:36:52,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.515961,42.937374,0.5,street,Le Maire 09000 Brassac,09066_t3t9x8,G,LE MAIRE,
387633902,00037,38763390200037,O,2021-07-12,,,,2021-11-06T14:41:42,true,1,,,,,HAM PLAJOULY,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,47.89Z,NAFRev2,N,1.510152,42.939541,0.94,street,Plajouly 09000 Brassac,09066_abbsiv,G,PLAJOULY,
392908174,00015,39290817400015,O,1984-01-01,NN,,,2018-02-15T10:02:51,false,4,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
397449877,00026,39744987700026,O,2000-05-01,NN,,,,false,4,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2003-10-01,F,TAVERNE DU PICOU,,,,52.1B,NAFRev1,N,,,0,,,,,,
398434720,00023,39843472000023,O,2006-01-09,,,4520AB,2015-03-17T00:42:30,true,2,,,,,BURGES,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.517424,42.942859,0.95,street,Burges 09000 Brassac,09066_l3sksk,G,BURGES,
401281423,00053,40128142300053,O,2010-11-25,NN,,3299ZC,2020-12-04T08:35:56,true,7,CHEZ MME RUMEAU FABIENNE,,,,PONT DE SAINT PIERRE DE RIVIERE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2020-12-01,A,ART ET ZEN,,,ART ET ZEN,32.99Z,NAFRev2,O,1.558628,42.95988,0.69,street,Lieu Dit Pont de Saint Pierre 09000 Brassac,09066_B233,G,LIEU DIT PONT DE SAINT PIERRE,
401468533,00021,40146853300021,O,2003-03-03,NN,,4334ZC,2015-12-03T19:28:22,true,4,,,,,LA PLACE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,43.34Z,NAFRev2,N,1.543624,42.959785,0.61,street,Lieu Dit la Plane 09000 Brassac,09066_8jbb4b,G,LIEU DIT LA PLANE,
401864400,00031,40186440000031,O,2003-05-20,NN,,,2008-01-04T19:54:19,true,4,,,,,RECORD,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.53962,42.956864,0.66,street,Recort 09000 Brassac,09066_axf32d,G,RECORT,
402435457,00021,40243545700021,O,2016-01-01,,,,2018-02-08T03:37:00,true,2,,,,,LD LES MARTIS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,1.543078,42.951479,0.95,street,Les Martis 09000 Brassac,09066_dq07t5,G,LES MARTIS,
402953624,00028,40295362400028,O,2001-04-02,NN,,,2008-11-08T01:14:31,false,3,RATTACHEMENT MAIRIE,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
403323686,00051,40332368600051,O,2009-02-10,,,,2014-06-06T08:39:19,true,2,,,,PL,DU VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,1.537586,42.945855,0.55,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
403334345,00044,40333434500044,O,2010-03-20,,,8121ZZ,2015-07-12T03:50:21,false,2,RATTACHEMENT-MAIRIE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,81.21Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
404411811,00023,40441181100023,O,1997-10-01,NN,,,2013-01-02T19:26:49,true,4,,,,,LE PLANEL,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.538838,42.955544,0.91,street,Lieu Dit le Planel 09000 Brassac,09066_wvs2ia,G,LIEU DIT LE PLANEL,
404566648,00014,40456664800014,O,1996-02-16,NN,,,2006-10-28T03:23:19,true,3,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
404982019,00014,40498201900014,O,,NN,,,,true,1,,,,,MALPASSADOU,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,1.520634,42.936858,0.94,street,Malpassadou 09000 Brassac,09066_qyq6jr,G,MALPASSADOU,
404982027,00017,40498202700017,O,1975-01-01,NN,,,2011-01-17T07:38:26,false,3,,,,,LA TAVERNE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.5344,42.950146,0.35,street,La Tuillerie 09000 Brassac,09066_4p7mc8,G,LA TUILLERIE,
404982035,00010,40498203500010,O,1977-01-01,NN,,,2021-01-11T14:33:09,true,3,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404982043,00014,40498204300014,O,1991-04-01,NN,,,2012-04-02T02:45:17,true,3,,,,HAM,DE PERALBE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.511299,42.934155,0.92,street,Hameau de Peralbe 09000 Brassac,09066_i18fhm,G,HAMEAU DE PERALBE,
404982050,00019,40498205000019,O,1977-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,PL,DE RANS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,1.531164,42.933379,0.52,street,Debant Pla de Rams 09000 Brassac,09066_B089,G,DEBANT PLA DE RAMS,
409024932,00017,40902493200017,O,1900-01-01,NN,,2041ZZ,2017-06-26T19:28:41,true,4,,,,LD,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2010-06-01,A,RETOUR AUX SOURCES,,,,20.42Z,NAFRev2,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
409131604,00038,40913160400038,O,2000-03-01,NN,,,2008-01-04T21:21:50,true,3,,,,PL,DE RAMS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.531164,42.933379,0.76,street,Debant Pla de Rams 09000 Brassac,09066_B089,G,DEBANT PLA DE RAMS,
410084735,00019,41008473500019,O,1996-10-10,NN,,,2013-05-18T04:09:58,true,3,,,,,MALPASSADOU,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.520634,42.936858,0.94,street,Malpassadou 09000 Brassac,09066_qyq6jr,G,MALPASSADOU,
410364319,00021,41036431900021,O,2001-04-26,NN,,,2008-11-08T01:23:07,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,52.6E,NAFRev1,N,1.515961,42.937374,0.5,street,Le Maire 09000 Brassac,09066_t3t9x8,G,LE MAIRE,
410718381,00016,41071838100016,O,1997-02-01,,,,,true,4,,,,,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,22.1A,NAFRev1,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
410955306,00015,41095530600015,O,1997-02-01,NN,,,2006-11-25T15:29:06,true,3,,,,,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.1J,NAFRev1,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
411671837,00010,41167183700010,O,1996-08-01,NN,,,2011-01-10T07:50:08,false,4,,,,,ARINAC,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,01.2C,NAFRev1,N,1.509027,42.944247,0.66,street,Arignac 09000 Brassac,09066_qh46yz,G,ARIGNAC,
411994098,00019,41199409800019,O,1996-09-30,NN,,,,true,1,,,,,LABAIL,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,91.3E,NAF1993,O,1.529573,42.945188,0.92,street,Labail Hameau 09000 Brassac,09066_B124,G,LABAIL HAMEAU,
412524183,00040,41252418300040,O,2016-07-18,,,7420ZR,2016-08-26T19:22:48,true,1,,,,HAM,HAMEAU DE RECORT,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,74.20Z,NAFRev2,N,1.539741,42.956768,0.95,street,Hameau de Recort 09000 Brassac,09066_21oa7n,G,HAMEAU DE RECORT,
412660102,00010,41266010200010,O,1997-06-02,NN,,,2008-01-04T22:20:26,true,3,,,,,ARINAC,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.509027,42.944247,0.66,street,Arignac 09000 Brassac,09066_qh46yz,G,ARIGNAC,
414462614,00028,41446261400028,O,2006-03-13,,,4339ZZ,2021-11-23T03:46:19,false,4,RATTACHEMENT-MAIRIE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,43.39Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
418664975,00012,41866497500012,O,1998-04-10,NN,,2341ZZ,2016-12-07T19:22:50,true,7,BURGES,,,,LAVIGNE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,KARIN BARRERE,23.41Z,NAFRev2,N,1.518555,42.942637,0.94,street,Lavigne 09000 Brassac,09066_pcey2b,G,LAVIGNE,
419167986,00027,41916798600027,O,2001-05-01,NN,,,2008-01-04T23:32:05,true,3,RATTACHEMENT MAIRIE,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
419304050,00018,41930405000018,O,1998-05-28,,,,2006-12-15T01:09:35,false,3,,,,,BURGES,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,1.517424,42.942859,0.95,street,Burges 09000 Brassac,09066_l3sksk,G,BURGES,
419668686,00019,41966868600019,O,1998-07-15,,,,2006-12-15T01:09:54,false,3,CAZALS,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,D,HAMEAU DE CAZALS,
419801998,00016,41980199800016,O,1998-07-01,NN,,,2015-08-20T10:03:04,true,4,LES MARTIS,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,1.543078,42.951479,0.95,street,Les Martis 09000 Brassac,09066_dq07t5,D,LES MARTIS,
419974787,00022,41997478700022,O,2010-05-20,,,,2021-02-23T11:40:57,false,1,,,,,LE PLANOL,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,90.03A,NAFRev2,N,1.504892,42.941239,0.93,street,Hameau le Planol 09000 Brassac,09066_cqyfri,G,HAMEAU LE PLANOL,
423186360,00016,42318636000016,O,1999-05-25,NN,,,2008-01-05T20:44:15,true,3,,,,,LA MOUTOULIVE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423860469,00018,42386046900018,O,1999-07-31,,,,,true,1,,,,,TAVERNE DU PICOU,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
425247301,00012,42524730100012,O,1987-01-01,NN,,,2013-02-09T12:39:55,true,4,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430293712,00021,43029371200021,O,2001-05-15,NN,,4334ZB,2015-06-10T15:05:23,false,4,RATTACHEMENT MAIRIE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
431909316,00025,43190931600025,O,2002-11-29,NN,,,2008-11-08T01:55:02,false,3,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
432194579,00020,43219457900020,O,2001-05-28,,,,2014-07-08T02:08:53,false,2,RATTACHEMENT-COMMUNE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2011-11-21,F,STEIS JOSEPH,,,,43.34Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
432529204,00021,43252920400021,O,2014-05-01,,,,2015-01-05T16:35:07,false,2,,,,,RECORT,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,86.90D,NAFRev2,N,1.53962,42.956864,0.95,street,Recort 09000 Brassac,09066_axf32d,G,RECORT,
432643278,00059,43264327800059,O,2009-02-10,,,,2011-03-31T09:44:47,false,2,,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
432652204,00012,43265220400012,O,2000-10-01,NN,,,2018-06-13T03:49:55,true,3,,23,,,LA SOULEILLE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551755,42.958174,0.93,street,Lieu Dit la Souleille 09000 Brassac,09066_k8t5sr,G,LIEU DIT LA SOULEILLE,
433187135,00044,43318713500044,O,2019-10-01,,,4321AB,2021-02-23T13:14:38,true,1,,,,HAM,LES MARTIS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.21A,NAFRev2,N,1.543078,42.951479,0.95,street,Les Martis 09000 Brassac,09066_dq07t5,G,LES MARTIS,
433949336,00039,43394933600039,O,2008-10-01,NN,,,2019-12-09T09:17:02,false,4,,,,HAM,RAZENT,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.21Z,NAFRev2,N,1.528849,42.943507,0.94,street,Razent 09000 Brassac,09066_a6bykm,G,RAZENT,
433949336,00047,43394933600047,O,2019-09-01,,,,2021-02-23T13:15:38,true,1,,,,,CHATEAU DE BRASSAC,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.21Z,NAFRev2,N,1.537907,42.946662,0.74,street,Le Chateau 09000 Brassac,09066_d46gwm,G,LE CHATEAU,
434865044,00011,43486504400011,O,1996-11-04,NN,,,2006-11-25T17:19:20,true,4,CHEZ CLAIRE RAFFORT,,,,CAZALS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.6C,NAF1993,N,1.525455,42.941882,0.92,street,Hameau de Cazals 09000 Brassac,09066_k68phc,G,HAMEAU DE CAZALS,
437622350,00019,43762235000019,O,2001-05-02,NN,,,,true,1,,11,,,LAS PRADOS,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,02.0D,NAF1993,N,1.556916,42.959308,0.95,housenumber,11 Las Prados 09000 Brassac,09066_0skvm2_00011,G,11 LAS PRADOS,
437757941,00012,43775794100012,O,2001-04-18,NN,,4334ZB,2021-11-17T19:35:14,true,4,RATTACHEMENT MAIRIE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.89Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
437758618,00015,43775861800015,O,2001-05-03,NN,,,2014-07-08T02:15:31,false,4,RATTACHEMENT MAIRIE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
437759061,00017,43775906100017,O,2001-05-02,NN,,4334ZC,2015-03-17T01:04:19,true,3,RATTACHEMENT MAIRIE,,,,VILLAGE,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.537586,42.945855,0.93,street,Brassac Village 09000 Brassac,09066_B033,G,BRASSAC VILLAGE,
437860802,00010,43786080200010,O,2001-05-09,NN,,,2015-02-25T11:16:05,false,4,RATTACHEMENT MAIRIE,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
437865298,00016,43786529800016,O,2001-04-13,NN,,,2011-05-03T00:41:34,false,4,,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
437866775,00012,43786677500012,O,2001-05-16,NN,,4334ZC,2015-03-17T01:04:24,true,3,RATTACHEMENT MAIRIE,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
437912140,00013,43791214000013,O,2001-04-11,NN,,4334ZC,2015-03-17T01:04:27,true,4,RATTACHEMENT MAIRIE,,,,,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
438465916,00023,43846591600023,O,2004-01-21,NN,,,2006-12-15T01:19:49,false,5,,,,,PESSAURAT,09000,BRASSAC,,,09066,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,92.6C,NAFRev1,N,1.531859,42.947469,0.95,street,Pessaurat 09000 Brassac,09066_ql8r68,G,PESSAURAT,