id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-498500,2021-05-31,000001,Vente,100000,5018,,LABAT,B038,32110,32220,Luppé-Violles,32,,,322200000A0451,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,567,-0.138747,43.736302
2021-498500,2021-05-31,000001,Vente,100000,,,LE POUY,B068,32110,32220,Luppé-Violles,32,,,322200000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,878,-0.139242,43.736193
2021-499574,2021-01-13,000001,Adjudication,150000,5083,,RELAIS DE L ARMAGNAC,B070,32110,32220,Luppé-Violles,32,,,322200000A0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,558,-0.138659,43.736623
2021-499574,2021-01-13,000001,Adjudication,150000,5016,,RELAIS DE L ARMAGNAC,B070,32110,32220,Luppé-Violles,32,,,322200000A0410,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,790,-0.138909,43.736581
2021-499574,2021-01-13,000001,Adjudication,150000,5016,,RELAIS DE L ARMAGNAC,B070,32110,32220,Luppé-Violles,32,,,322200000A0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,790,-0.138909,43.736581
2021-499574,2021-01-13,000001,Adjudication,150000,5016,,RELAIS DE L ARMAGNAC,B070,32110,32220,Luppé-Violles,32,,,322200000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.138909,43.736581
2021-499574,2021-01-13,000001,Adjudication,150000,,,L EGLISE,B032,32110,32220,Luppé-Violles,32,,,322200000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,938,-0.138636,43.736853
2021-499656,2021-07-23,000001,Vente,120000,,,L EGLISE,B032,32110,32220,Luppé-Violles,32,,,322200000B0171,,,,,,,,,,,,,0,,,,,L,landes,,,1340,-0.155613,43.73105
2021-499656,2021-07-23,000001,Vente,120000,,,LAPEYRERE,B047,32110,32220,Luppé-Violles,32,,,322200000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,5040,-0.154617,43.731811
2021-499656,2021-07-23,000001,Vente,120000,,,LAPEYRERE,B047,32110,32220,Luppé-Violles,32,,,322200000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,10470,-0.154383,43.731149
2021-499656,2021-07-23,000001,Vente,120000,,,LAPEYRERE,B047,32110,32220,Luppé-Violles,32,,,322200000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-0.153014,43.730992
2021-499656,2021-07-23,000001,Vente,120000,,,LAPEYRERE,B047,32110,32220,Luppé-Violles,32,,,322200000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-0.153583,43.730664
2021-499656,2021-07-23,000001,Vente,120000,,,LAPEYRERE,B047,32110,32220,Luppé-Violles,32,,,322200000B0192,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.153496,43.730337
2021-499656,2021-07-23,000001,Vente,120000,5046,,NANTOUES,B057,32110,32220,Luppé-Violles,32,,,322200000B0193,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2620,-0.153979,43.730302
2021-499656,2021-07-23,000001,Vente,120000,,,L EGLISE,B032,32110,32220,Luppé-Violles,32,,,322200000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,13964,-0.155446,43.730786
2021-499657,2021-07-23,000001,Vente,1200,,,LARROUDE,B048,32110,32220,Luppé-Violles,32,,,322200000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-0.156419,43.732191
2021-499658,2021-07-23,000001,Vente,1000,,,L EGLISE,B032,32110,32220,Luppé-Violles,32,,,322200000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9980,-0.157719,43.730248
2021-499658,2021-07-23,000001,Vente,1000,,,L EGLISE,B032,32110,32220,Luppé-Violles,32,,,322200000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3736,-0.155884,43.731594
2021-500391,2021-09-07,000001,Vente,177000,,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.146095,43.736512
2021-500391,2021-09-07,000001,Vente,177000,,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.146028,43.73674
2021-500391,2021-09-07,000001,Vente,177000,,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.146,43.736846
2021-500391,2021-09-07,000001,Vente,177000,,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.145984,43.73692
2021-500391,2021-09-07,000001,Vente,177000,,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,1415,-0.145504,43.736722
2021-500391,2021-09-07,000001,Vente,177000,5089,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.145487,43.736681
2021-500391,2021-09-07,000001,Vente,177000,5089,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0954,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,345,-0.145487,43.736681
2021-500391,2021-09-07,000001,Vente,177000,,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.145966,43.736883
2021-500391,2021-09-07,000001,Vente,177000,,,BARADA,B002,32110,32220,Luppé-Violles,32,,,322200000A0957,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.145496,43.73655
2021-501727,2021-12-09,000001,Vente,28000,,,CAOUETTES,B015,32110,32220,Luppé-Violles,32,,,322200000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,1045,-0.152433,43.739861
2021-501727,2021-12-09,000001,Vente,28000,,,CAOUETTES,B015,32110,32220,Luppé-Violles,32,,,322200000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,-0.149763,43.742055
2021-501727,2021-12-09,000001,Vente,28000,,,CAOUETTES,B015,32110,32220,Luppé-Violles,32,,,322200000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,-0.147643,43.742539
2021-501727,2021-12-09,000001,Vente,28000,,,CAOUETTES,B015,32110,32220,Luppé-Violles,32,,,322200000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.147664,43.742985
2021-501727,2021-12-09,000001,Vente,28000,,,CAOUETTES,B015,32110,32220,Luppé-Violles,32,,,322200000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,33055,-0.149796,43.742803
2021-501727,2021-12-09,000001,Vente,28000,,,CAOUETTES,B015,32110,32220,Luppé-Violles,32,,,322200000A0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.150118,43.743244
2021-501727,2021-12-09,000001,Vente,28000,,,CAOUETTES,B015,32110,32220,Luppé-Violles,32,,,322200000A1064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2348,-0.152228,43.739593
2021-502254,2021-12-22,000002,Vente,224500,226,,CHEM DE LARROUDE,0070,32110,32220,Luppé-Violles,32,,,322200000B0038,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1164,-0.155711,43.736645
2021-502254,2021-12-22,000002,Vente,224500,226,,CHEM DE LARROUDE,0070,32110,32220,Luppé-Violles,32,,,322200000B0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7820,-0.155711,43.736645
2021-502254,2021-12-22,000002,Vente,224500,226,,CHEM DE LARROUDE,0070,32110,32220,Luppé-Violles,32,,,322200000B0038,,,,,,,,,,,,,0,1,Maison,171,4,T,terres,,,7820,-0.155711,43.736645
2021-502254,2021-12-22,000002,Vente,224500,226,,CHEM DE LARROUDE,0070,32110,32220,Luppé-Violles,32,,,322200000B0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1164,-0.155711,43.736645
2021-502254,2021-12-22,000002,Vente,224500,,,LARROUDE,B048,32110,32220,Luppé-Violles,32,,,322200000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6280,-0.155836,43.737459
2021-502254,2021-12-22,000002,Vente,224500,,,LESCLOUPE,B052,32110,32220,Luppé-Violles,32,,,322200000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.155229,43.736467
2021-502254,2021-12-22,000002,Vente,224500,,,LARROUDE,B048,32110,32220,Luppé-Violles,32,,,322200000B0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.155134,43.737774
