siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010440,00100,13001044000100,O,2010-02-01,11,2019,,2021-10-27T08:03:49,false,2,,1,,RUE,LEON BOCHERON,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2010-03-01,A,HARAS NATIONAL ROSIERES AUX SALINES,,,,84.12Z,NAFRev2,O,6.336586,48.596633,0.95,housenumber,1 Rue Léon Bocheron 54110 Rosières-aux-Salines,54462_0600_00001,G,1 RUE LEON BOCHERON,
175407014,00067,17540701400067,O,1988-01-01,,,,2019-11-14T14:00:44,false,3,,1,,RUE,LEON BOCHERON,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1999-07-02,F,SERVICE DES HARAS,,,,75.1E,NAF1993,N,6.336586,48.596633,0.95,housenumber,1 Rue Léon Bocheron 54110 Rosières-aux-Salines,54462_0600_00001,G,1 RUE LEON BOCHERON,
180092157,00197,18009215700197,O,2002-12-01,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,LEON BOCHERON,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL DE ROSIERES AU SALINES,,,,84.13Z,NAFRev2,N,6.336586,48.596633,0.95,housenumber,1 Rue Léon Bocheron 54110 Rosières-aux-Salines,54462_0600_00001,G,1 RUE LEON BOCHERON,
215404625,00018,21540462500018,O,1983-03-01,11,2019,,2021-10-27T08:08:54,true,4,,15,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.333226,48.5959,0.96,housenumber,15 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00015,G,15 RUE GAMBETTA,
215404625,00026,21540462500026,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,6,,,,RUE,DES ECOLES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULIE-VICTOIRE DAUBIE,,,,85.20Z,NAFRev2,N,6.331279,48.593077,0.95,street,Rue des Ecoles 54110 Rosières-aux-Salines,54462_0390,G,RUE DES ECOLES,
215404625,00034,21540462500034,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,3,,6,,PL,SAINT PIERRE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.332653,48.594672,0.85,housenumber,6 Place Saint Pierre 54110 Rosières-aux-Salines,54462_1100_00006,G,6 PLACE SAINT PIERRE,
215404625,00042,21540462500042,O,1995-12-25,NN,,,2019-12-05T07:54:22,false,3,,15,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.333226,48.5959,0.96,housenumber,15 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00015,G,15 RUE GAMBETTA,
215404625,00059,21540462500059,O,1995-12-01,NN,,,2019-12-05T07:55:20,false,4,,15,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.333226,48.5959,0.96,housenumber,15 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00015,G,15 RUE GAMBETTA,
255403149,00016,25540314900016,O,1993-12-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,15,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,6.333226,48.5959,0.96,housenumber,15 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00015,G,15 RUE GAMBETTA,
265400150,00016,26540015000016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU PAQUIS DES TOILES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3D,NAF1993,O,6.336954,48.594652,0.96,street,Rue du Paquis des Toiles 54110 Rosières-aux-Salines,54462_0855,G,RUE DU PAQUIS DES TOILES,
265401505,00010,26540150500010,O,1991-10-01,21,2019,,2021-10-27T08:13:00,true,6,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL SPECIALISE DE ROSIERE,,,,87.20A,NAFRev2,O,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00036,26540150500036,O,1999-12-25,03,2019,,2021-10-27T08:13:00,false,3,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAVS DE ROSIERES,,,,88.10B,NAFRev2,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00044,26540150500044,O,1999-12-25,12,2019,,2021-10-27T08:13:00,false,3,,4,,PL,DE L'HOSPICE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2009-03-06,A,FOYER HEBERG TRAVAILLEURS HANDICAP,,,,87.20A,NAFRev2,N,6.336499,48.592407,0.85,housenumber,4 Place de l’Hospice 54110 Rosières-aux-Salines,54462_0510_00004,G,4 PLACE DE L HOSPICE,
265401505,00051,26540150500051,O,1999-12-25,21,2019,,2021-10-27T08:13:00,false,3,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2009-05-29,A,ESAT,,,,88.10C,NAFRev2,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00127,26540150500127,O,2001-09-01,03,2019,,2021-10-27T08:13:00,false,4,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2009-03-09,A,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00135,26540150500135,O,2002-12-20,11,2019,,2021-10-27T08:13:00,false,6,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2011-04-28,A,SCE ACCOMP MEDICO SOCIAL ADULTES HANDICAPES SAMSAH,,,,88.10B,NAFRev2,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00143,26540150500143,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2003-10-06,F,FOYER D'ACCUEIL SPECIALISE PERMANENT,,,,85.3C,NAFRev1,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00150,26540150500150,O,2001-01-01,11,2019,,2021-10-27T08:13:00,false,3,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL SPECIALISE DE JOUR,,,,87.20A,NAFRev2,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00168,26540150500168,O,2003-06-01,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2005-04-15,F,FESTIVAL ART ET INTEGRATION,,,,85.3K,NAFRev1,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00176,26540150500176,O,2003-06-01,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2003-12-25,A,FOYER INTERMEDIAIRE,,,,87.20A,NAFRev2,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00184,26540150500184,O,2003-06-01,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ACCOMPAGNEMENT ET SUIVI DE SOINS,,,,85.3C,NAFRev1,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00192,26540150500192,O,2005-01-01,02,2019,,2021-10-27T08:13:00,false,2,,4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET SOCIAL CAT,,,,88.10C,NAFRev2,N,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
265401505,00317,26540150500317,O,2013-01-01,21,2019,,2021-10-27T08:13:00,false,1,,,,AV,DES VOSGES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,6.331903,48.586166,0.82,street,Avenue des Vosges 54110 Rosières-aux-Salines,54462_1280,G,AVENUE DES VOSGES,
265402016,00017,26540201600017,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,15,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.333226,48.5959,0.96,housenumber,15 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00015,G,15 RUE GAMBETTA,
265406496,00017,26540649600017,O,1994-06-20,NN,,,2019-11-14T14:00:44,true,5,,,,AV,DES VOSGES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON D'AACUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,6.331903,48.586166,0.82,street,Avenue des Vosges 54110 Rosières-aux-Salines,54462_1280,G,AVENUE DES VOSGES,
265406744,00010,26540674400010,O,1996-01-01,21,2019,,2021-10-27T08:13:00,true,3,,,,RUE,DU PAQUIS DES TOILES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.336954,48.594652,0.96,street,Rue du Paquis des Toiles 54110 Rosières-aux-Salines,54462_0855,G,RUE DU PAQUIS DES TOILES,
275400679,00013,27540067900013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275402113,00011,27540211300011,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.333226,48.5959,0.96,housenumber,15 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00015,G,15 RUE GAMBETTA,
300721545,00048,30072154500048,O,1988-08-01,NN,,,2019-11-14T14:00:44,true,4,,18,,RUE,DE METZ,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,6.330125,48.597623,0.95,housenumber,18 Rue de Metz 54110 Rosières-aux-Salines,54462_0720_00018,G,18 RUE DE METZ,
301115341,00028,30111534100028,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,19,,RUE,LEON BOCHERON,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.336192,48.598534,0.95,housenumber,19 Rue Léon Bocheron 54110 Rosières-aux-Salines,54462_0600_00019,G,19 RUE LEON BOCHERON,
302323886,00010,30232388600010,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,PL,SAINT PIERRE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.33283,48.594075,0.86,housenumber,20 Place Saint Pierre 54110 Rosières-aux-Salines,54462_1100_00020,G,20 PLACE SAINT PIERRE,
303462725,00027,30346272500027,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DE LA HAUTE TAYE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.326362,48.59109,0.87,street,Chemin de la Haute Taye 54110 Rosières-aux-Salines,54462_0485,G,CHEMIN DE LA HAUTE TAYE,
303970966,00048,30397096600048,O,2013-07-26,12,2019,2361ZZ,2021-10-27T08:14:59,true,1,ZONE INDUSTRIELLE DES SABLES,,,CHE,DES SABLES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2013-07-26,A,BETON INDUSTRIEL ADG,,,BETON INDUSTRIEL ADG,23.61Z,NAFRev2,O,6.36156,48.602626,0.81,street,Chemin des Sables 54110 Rosières-aux-Salines,54462_1221,G,CHEMIN DES SABLES,
304859697,00027,30485969700027,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LA CHAPPE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3E,NAF1993,N,6.329315,48.592473,0.66,locality,Basse Chappe 54110 Rosières-aux-Salines,54462_B005,G,BASSE CHAPPE,
305065682,00083,30506568200083,O,2020-01-01,,,,2019-12-20T09:43:45,false,1,,,,,RTE DE CONTOURNEMENT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.41A,NAFRev2,N,6.32416,48.587364,0.32,street,Rue de Bermont 54110 Rosières-aux-Salines,54462_0133,G,RUE DE BERMONT,
305126518,00011,30512651800011,O,,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,6.332716,48.595476,0.96,housenumber,24 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00024,G,24 RUE GAMBETTA,
305404980,00016,30540498000016,O,1900-01-01,NN,,,2022-04-15T19:34:30,true,5,,23,,RUE,DE LUNEVILLE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,01.24Z,NAFRev2,O,6.335401,48.592788,0.96,housenumber,23 Rue de Luneville 54110 Rosières-aux-Salines,54462_0640_00023,G,23 RUE DE LUNEVILLE,
306619792,00030,30661979200030,O,1996-10-18,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,LEON BOCHERON,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4A,NAF1993,O,6.33567,48.598009,0.95,housenumber,4 Rue Léon Bocheron 54110 Rosières-aux-Salines,54462_0600_00004,G,4 RUE LEON BOCHERON,
306619792,00048,30661979200048,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE L'AGRICULTURE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,6.336748,48.591756,0.95,street,Rue de l’Agriculture 54110 Rosières-aux-Salines,54462_0080,G,RUE DE L AGRICULTURE,
306619792,00055,30661979200055,O,2002-12-19,NN,,,2019-11-14T14:00:44,true,6,,16,,RUE,THIEBAUT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,43.31Z,NAFRev2,N,6.333966,48.596074,0.89,housenumber,16 Rue du Colonel Thiébaut 54110 Rosières-aux-Salines,54462_0320_00016,G,16 RUE DU COLONEL THIEBAUT,
306619792,00063,30661979200063,O,2007-01-01,,,,2019-11-14T14:00:44,false,4,,16,,RUE,DU COLONEL THIEBAUT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,96.09Z,NAFRev2,N,6.333966,48.596074,0.96,housenumber,16 Rue du Colonel Thiébaut 54110 Rosières-aux-Salines,54462_0320_00016,G,16 RUE DU COLONEL THIEBAUT,
307267575,00024,30726757500024,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE SAINT URBAIN,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,6.327187,48.59002,0.82,street,Rue de Saint Urbain 54110 Rosières-aux-Salines,54462_1120,G,RUE DE SAINT URBAIN,
308136308,00035,30813630800035,O,1986-01-01,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,DE LA MOSELLE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.333179,48.594051,0.96,housenumber,10 Rue de la Moselle 54110 Rosières-aux-Salines,54462_0780_00010,G,10 RUE DE LA MOSELLE,
308136308,00050,30813630800050,O,2004-01-01,,,,2019-11-14T14:00:44,false,2,,2,,PL,SAINT JACQUES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,6.329975,48.595721,0.85,housenumber,2 Place Saint Jacques 54110 Rosières-aux-Salines,54462_1070_00002,G,2 PLACE SAINT JACQUES,
309343002,00015,30934300200015,O,,,,,2019-11-14T14:00:44,true,1,,,,,NOUVEAU LIEU,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.2E,NAF1993,N,6.298775,48.575771,0.94,locality,Nouveau Lieu 54110 Rosières-aux-Salines,54462_B110,G,NOUVEAU LIEU,
309537751,00021,30953775100021,O,1985-08-01,NN,,,2019-11-14T14:00:44,false,3,,15,,RUE,DES ECOLES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1E,NAF1993,N,6.330603,48.592594,0.95,housenumber,15 Rue des Ecoles 54110 Rosières-aux-Salines,54462_0390_00015,G,15 RUE DES ECOLES,
309876597,00019,30987659700019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,HOTEL DE VILLE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,92.4Z,NAF1993,N,6.334211,48.596637,0.93,street,Rue de l’Ancien Hotel de Ville 54110 Rosières-aux-Salines,54462_0120,G,RUE DE L ANCIEN HOTEL DE VILLE,
310381116,00055,31038111600055,O,2016-04-18,21,2019,4520AB,2021-10-27T08:17:10,true,2,,,,,GRAND BOIS DE XARTHE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,49.41A,NAFRev2,O,6.356923,48.599451,0.94,locality,Grand Bois de Xarthe 54110 Rosières-aux-Salines,54462_B071,G,GRAND BOIS DE XARTHE,
310602537,00014,31060253700014,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE MEIX PRES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,6.334287,48.589806,0.75,street,Chemin des Meix Pres 54110 Rosières-aux-Salines,54462_0700,G,CHEMIN DES MEIX PRES,
311670392,00027,31167039200027,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,GAMBETTA,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,34.06,NAP,N,6.332705,48.595246,0.96,housenumber,13 Rue Gambetta 54110 Rosières-aux-Salines,54462_0440_00013,G,13 RUE GAMBETTA,
312478266,01171,31247826601171,O,2009-01-01,NN,,,2019-11-14T14:00:44,false,2,PUBLIC SOCIAL (CAPS),4,,RUE,LEON PARISOT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE  653369,,,,56.29B,NAFRev2,O,6.33688,48.592179,0.95,housenumber,4 Rue Léon Parisot 54110 Rosières-aux-Salines,54462_0620_00004,G,4 RUE LEON PARISOT,
312903156,00031,31290315600031,O,2017-10-01,,,9524ZZ,2021-02-23T10:39:55,true,1,,7,,RUE,DE LA MOSELLE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,95.24Z,NAFRev2,N,6.333089,48.593846,0.96,housenumber,7 Rue de la Moselle 54110 Rosières-aux-Salines,54462_0780_00007,G,7 RUE DE LA MOSELLE,
315638460,00016,31563846000016,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,PIGENEL,54110,ROSIERES-AUX-SALINES,,BP NÂ°7,54462,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,45.4F,NAF1993,O,6.328675,48.588266,0.94,housenumber,14 Rue Rene Pigenel 54110 Rosières-aux-Salines,54462_0970_00014,G,14 RUE RENE PIGENEL,
317189983,00016,31718998300016,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE SAINT URBAIN,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.327187,48.59002,0.81,street,Rue de Saint Urbain 54110 Rosières-aux-Salines,54462_1120,G,RUE DE SAINT URBAIN,
317800332,00023,31780033200023,O,2005-11-04,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DE LUNEVILLE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2012-05-23,F,HAIR LIBERTY,,,,96.02A,NAFRev2,N,6.333368,48.59304,0.96,housenumber,2 Rue de Luneville 54110 Rosières-aux-Salines,54462_0640_00002,G,2 RUE DE LUNEVILLE,
318351483,00025,31835148300025,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE METZ,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,6.330236,48.597417,0.95,street,Rue de Metz 54110 Rosières-aux-Salines,54462_0720,G,RUE DE METZ,
318373933,00031,31837393300031,O,1999-09-15,NN,,,2019-11-14T14:00:44,true,5,,12,,RUE,CAPITAINE CLOCHETTE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,74.90A,NAFRev2,N,6.331607,48.594417,0.95,housenumber,12 Rue du Capitaine Clochette 54110 Rosières-aux-Salines,54462_0140_00012,G,12 RUE DU CAPITAINE CLOCHETTE,
319146585,00025,31914658500025,O,1985-05-23,,,,2021-02-23T10:43:32,true,5,,1,,CHE,DE LA GRANDE TAYE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,86.21Z,NAFRev2,N,6.327982,48.596601,0.87,housenumber,1 Chemin de la Grande Taye 54110 Rosières-aux-Salines,54462_0022_00001,G,1 CHEMIN DE LA GRANDE TAYE,
319146585,00033,31914658500033,O,1996-10-01,NN,,,2019-11-14T14:00:44,false,4,,16,,PL,ST DENIS,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,6.33276,48.594262,0.36,housenumber,16 Place Saint Pierre 54110 Rosières-aux-Salines,54462_1100_00016,G,16 PLACE SAINT PIERRE,
319146585,00041,31914658500041,O,2008-10-01,,,,2019-11-14T14:00:44,false,2,MAISON DE RETRAITE,,,RUE,PAQUIS DES TOILES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,86.21Z,NAFRev2,N,6.336954,48.594652,0.91,street,Rue du Paquis des Toiles 54110 Rosières-aux-Salines,54462_0855,G,RUE DU PAQUIS DES TOILES,
319220778,00017,31922077800017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU CHATEAU BRUN,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,6.334719,48.59118,0.95,street,Rue du Chateau Brun 54110 Rosières-aux-Salines,54462_0300,G,RUE DU CHATEAU BRUN,
319611984,00018,31961198400018,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE METZ,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.330372,48.59643,0.95,housenumber,4 Rue de Metz 54110 Rosières-aux-Salines,54462_0720_00004,G,4 RUE DE METZ,
319919759,00013,31991975900013,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU COLONEL THIEBAUT,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.33341,48.595958,0.96,housenumber,2 Rue du Colonel Thiébaut 54110 Rosières-aux-Salines,54462_0320_00002,G,2 RUE DU COLONEL THIEBAUT,
320300460,00021,32030046000021,O,1990-09-01,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,PASTEUR,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,6.332079,48.58799,0.96,housenumber,2 Rue Pasteur 54110 Rosières-aux-Salines,54462_0860_00002,G,2 RUE PASTEUR,
320350978,00039,32035097800039,O,1985-08-01,00,2019,,2021-10-27T08:21:41,true,5,,15,,RUE,DES ECOLES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,O,6.330603,48.592594,0.95,housenumber,15 Rue des Ecoles 54110 Rosières-aux-Salines,54462_0390_00015,G,15 RUE DES ECOLES,
320932510,00011,32093251000011,O,,NN,,,2019-11-14T14:00:44,true,1,,44,,AV,DES VOSGES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.331903,48.586166,0.66,street,Avenue des Vosges 54110 Rosières-aux-Salines,54462_1280,G,AVENUE DES VOSGES,
321383291,00036,32138329100036,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,IMP,DE LA PANNE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,38.32Z,NAFRev2,O,6.330351,48.59099,0.45,street,Rue de la Sagne 54110 Rosières-aux-Salines,54462_1040,G,RUE DE LA SAGNE,
321514002,00211,32151400200211,O,2021-10-04,,,,2021-10-26T10:04:47,false,1,GRAND BOIS DE XARTHE,,,,,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,49.41A,NAFRev2,N,6.356923,48.599451,0.94,locality,Grand Bois de Xarthe 54110 Rosières-aux-Salines,54462_B071,D,GRAND BOIS DE XARTHE,
321514002,00229,32151400200229,O,2021-10-01,,,,2021-09-30T10:02:04,false,1,ZAC DES SABLES,14,,RUE,EMILE MAUGRAS,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,49.41A,NAFRev2,N,6.32974,48.588522,0.49,street,Rue Emile Badel 54110 Rosières-aux-Salines,54462_0466,G,RUE EMILE BADEL,
321742728,00025,32174272800025,O,1992-11-21,NN,,,2019-11-14T14:00:44,true,4,,,,PAS,DU PORTIEUX,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,6.358729,48.593964,0.54,locality,Ferme de Portieux 54110 Rosières-aux-Salines,54462_B067,G,FERME DE PORTIEUX,
321961906,00013,32196190600013,O,,,,,2019-11-14T14:00:44,true,1,,7,,AV,DES VOSGES,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,6.331903,48.586166,0.7,street,Avenue des Vosges 54110 Rosières-aux-Salines,54462_1280,G,AVENUE DES VOSGES,
322059817,00013,32205981700013,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE NANCY,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.332256,48.595457,0.96,housenumber,3 Rue de Nancy 54110 Rosières-aux-Salines,54462_0800_00003,G,3 RUE DE NANCY,
322189283,00011,32218928300011,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,PL,SAINT PIERRE,54110,ROSIERES-AUX-SALINES,,,54462,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.332381,48.594596,0.85,housenumber,9 Place Saint Pierre 54110 Rosières-aux-Salines,54462_1100_00009,G,9 PLACE SAINT PIERRE,