id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138086,2019-01-10,000001,Vente,267250,5,,PRES D ANDY,B018,77950,77410,Saint-Germain-Laxis,77,,,77410000AB0130,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,813,2.714406,48.582057
2019-1138168,2019-01-31,000001,Vente,58000,1,,CHE DE PRASLIN,0220,77950,77410,Saint-Germain-Laxis,77,,,77410000AB0204,,,3,21.3,,,,,,,,,1,2,Appartement,20,1,,,,,,2.713063,48.58161
2019-1138168,2019-01-31,000001,Vente,58000,1,,CHE DE PRASLIN,0220,77950,77410,Saint-Germain-Laxis,77,,,77410000AB0204,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.713063,48.58161
2019-1138168,2019-01-31,000001,Vente,58000,1,,CHE DE PRASLIN,0220,77950,77410,Saint-Germain-Laxis,77,,,77410000AB0204,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.713063,48.58161
2019-1139936,2019-04-18,000001,Vente,122200,,,LE MONT SAINT MARTIN,B013,77950,77410,Saint-Germain-Laxis,77,,,77410000ZL0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,2.717459,48.582816
2019-1139936,2019-04-18,000001,Vente,122200,48,T,RUE DU BOIS DE L AUNAIE,0010,77950,77410,Saint-Germain-Laxis,77,,,77410000ZL0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.717436,48.582908
2019-1140830,2019-06-03,000001,Vente,265000,5002,,PRES D ANDY,B018,77950,77410,Saint-Germain-Laxis,77,,,77410000AB0160,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1858,2.71701,48.583386
2019-1141272,2019-06-19,000001,Vente,225500,50,,RUE DU BOIS DE L AUNAIE,0010,77950,77410,Saint-Germain-Laxis,77,,,77410000ZL0219,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,436,2.71708,48.582553
2019-1143364,2019-09-03,000001,Vente,229500,50,B,RUE DU BOIS DE L AUNAIE,0010,77950,77410,Saint-Germain-Laxis,77,,,77410000ZL0218,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,273,2.716933,48.582596
2019-1145005,2019-11-05,000001,Vente,311000,11,B,CHE DE PRASLIN,0220,77950,77410,Saint-Germain-Laxis,77,,,77410000AB0091,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.713521,48.580768
2019-1145005,2019-11-05,000001,Vente,311000,11,B,CHE DE PRASLIN,0220,77950,77410,Saint-Germain-Laxis,77,,,77410000AB0091,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,500,2.713521,48.580768
