id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226092,2021-02-12,000001,Vente,55000,10,,RUE DE LA CROIX,0260,16320,16125,Édon,16,,,16125000ZC0070,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.354343,45.489516
2021-226092,2021-02-12,000001,Vente,55000,10,,RUE DE LA CROIX,0260,16320,16125,Édon,16,,,16125000ZC0070,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1011,0.354343,45.489516
2021-226779,2021-03-16,000001,Vente,260,,,LA CLIDE,B051,16320,16125,Édon,16,,,16125000ZL0103,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.351904,45.487846
2021-227131,2021-02-25,000001,Vente,54173,,,LA PLANTE,B098,16320,16125,Édon,16,,,16125000AK0022,,,,,,,,,,,,,0,,,,,T,terres,,,53270,0.34995,45.477275
2021-227131,2021-02-25,000001,Vente,54173,,,LA PLANTE,B098,16320,16125,Édon,16,,,16125000AK0082,,,,,,,,,,,,,0,,,,,T,terres,,,36790,0.349105,45.476377
2021-227131,2021-02-25,000001,Vente,54173,,,LA PLANTE,B098,16320,16125,Édon,16,,,16125000AK0084,,,,,,,,,,,,,0,,,,,T,terres,,,30140,0.352317,45.475333
2021-227136,2021-02-25,000001,Vente,59400,,,PIECES DU MENIEUX,B097,16320,16125,Édon,16,,,16125000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,77447,0.358054,45.469355
2021-227136,2021-02-25,000001,Vente,59400,,,PIECES DU MENIEUX,B097,16320,16125,Édon,16,,,16125000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,17863,0.358054,45.469355
2021-227136,2021-02-25,000001,Vente,59400,,,PIECES DU MENIEUX,B097,16320,16125,Édon,16,,,16125000ZE0060,,,,,,,,,,,,,0,,,,,P,prés,,,36510,0.359354,45.467995
2021-229309,2021-06-03,000001,Vente,190000,6,,RUE DE LA CHEREBLANCHIE,0180,16320,16125,Édon,16,,,16125000ZL0194,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1173,0.347096,45.489813
2021-229309,2021-06-03,000001,Vente,190000,,,LA CHEREBLANCHIE,B035,16320,16125,Édon,16,,,16125000ZL0197,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.346858,45.489826
2021-230527,2021-07-01,000001,Vente,200000,8,,RUE DE LA CHEREBLANCHIE,0180,16320,16125,Édon,16,,,16125000ZL0198,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1000,0.346667,45.49003
2021-230527,2021-07-01,000001,Vente,200000,8,,RUE DE LA CHEREBLANCHIE,0180,16320,16125,Édon,16,,,16125000ZL0198,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,794,0.346667,45.49003
2021-230726,2021-07-09,000001,Vente,20000,,,BOIS DE LA VERRERIE,B016,16320,16125,Édon,16,,,16125000AH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150940,0.358324,45.476706
2021-230726,2021-07-09,000001,Vente,20000,,,BOIS DE LA VERRERIE,B016,16320,16125,Édon,16,,,16125000AH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29210,0.356501,45.478395
2021-230726,2021-07-09,000001,Vente,20000,,,AUX BARADIS,B005,16320,16125,Édon,16,,,16125000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6950,0.359215,45.479366
2021-230726,2021-07-09,000001,Vente,20000,,,AUX BARADIS,B005,16320,16125,Édon,16,,,16125000ZD0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,0.355877,45.479167
2021-231255,2021-07-26,000001,Vente,183000,8,,RTE DE CHAMPOURY,0150,16320,16125,Édon,16,,,16125000ZN0112,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1000,0.345653,45.501155
2021-231255,2021-07-26,000001,Vente,183000,8,,RTE DE CHAMPOURY,0150,16320,16125,Édon,16,,,16125000ZN0112,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,886,0.345653,45.501155
2021-233269,2021-10-05,000001,Vente,400,,,A BAFONT,B004,16320,16125,Édon,16,,,16125000AK0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,0.346605,45.477133
2021-233269,2021-10-05,000001,Vente,400,,,PIECES DU MENIEUX,B097,16320,16125,Édon,16,,,16125000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,560,0.359145,45.470529
2021-233269,2021-10-05,000001,Vente,400,,,PIECES DU MENIEUX,B097,16320,16125,Édon,16,,,16125000ZE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,0.357449,45.466928
2021-233533,2021-09-29,000001,Vente,30000,,,TERRES DE LA TEXANDERIE,B118,16320,16125,Édon,16,,,16125000ZN0111,,,,,,,,,,,,,0,,,,,P,prés,,,8387,0.346965,45.500853
2021-234791,2021-11-04,000002,Echange,7000,,,CHEZ POIRIER,B048,16320,16125,Édon,16,,,16125000AC0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,8130,0.378177,45.49575
2021-234791,2021-11-04,000002,Echange,7000,,,CHEZ POIRIER,B048,16320,16125,Édon,16,,,16125000AC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,0.377638,45.49642
2021-234791,2021-11-04,000002,Echange,7000,,,CHEZ POIRIER,B048,16320,16125,Édon,16,,,16125000AC0047,,,,,,,,,,,,,0,,,,,T,terres,,,366,0.377466,45.49597
2021-234791,2021-11-04,000002,Echange,7000,,,CHEZ POIRIER,B048,16320,16125,Édon,16,,,16125000AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,10550,0.378511,45.494712
2021-234791,2021-11-04,000002,Echange,7000,,,CHEZ POIRIER,B048,16320,16125,Édon,16,,,16125000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,1774,0.376412,45.496638
2021-235207,2021-11-23,000001,Vente,35000,,,LES GRANDES TERRES,B074,16320,16125,Édon,16,,,16125000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.348542,45.510274
2021-235207,2021-11-23,000001,Vente,35000,,,LES GRANDES TERRES,B074,16320,16125,Édon,16,,,16125000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,0.348542,45.510274
2021-235207,2021-11-23,000001,Vente,35000,,,LES GRANDES TERRES,B074,16320,16125,Édon,16,,,16125000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.348542,45.510274
2021-235207,2021-11-23,000001,Vente,35000,,,LE CLUZEAU,B054,16320,16125,Édon,16,,,16125000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.348837,45.509668
2021-235207,2021-11-23,000001,Vente,35000,,,LE CLUZEAU,B054,16320,16125,Édon,16,,,16125000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.350353,45.509286
2021-235207,2021-11-23,000001,Vente,35000,,,LE CLUZEAU,B054,16320,16125,Édon,16,,,16125000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,19260,0.350353,45.509286
2021-235207,2021-11-23,000001,Vente,35000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,0.349003,45.508552
2021-235207,2021-11-23,000001,Vente,35000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,2039,0.348999,45.508841
2021-235207,2021-11-23,000001,Vente,35000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5446,0.348701,45.509269
2021-235207,2021-11-23,000001,Vente,35000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11590,0.346742,45.510081
2021-235208,2021-11-23,000002,Vente,15000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3934,0.346089,45.508612
2021-235208,2021-11-23,000002,Vente,15000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.346656,45.50819
2021-235208,2021-11-23,000002,Vente,15000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3976,0.347946,45.508871
2021-235208,2021-11-23,000002,Vente,15000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,1416,0.348133,45.508382
2021-235208,2021-11-23,000002,Vente,15000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,0.348522,45.508095
2021-235208,2021-11-23,000002,Vente,15000,,,LES MARTINIES,B086,16320,16125,Édon,16,,,16125000ZA0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2726,0.344343,45.510215
2021-236522,2021-12-29,000001,Vente,70000,5069,,LA CASSINE,B025,16320,16125,Édon,16,,,16125000AH0021,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,650,0.372686,45.482201
2021-236522,2021-12-29,000001,Vente,70000,5069,,LA CASSINE,B025,16320,16125,Édon,16,,,16125000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.372686,45.482201
2021-236522,2021-12-29,000001,Vente,70000,,,LA CASSINE,B025,16320,16125,Édon,16,,,16125000AH0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1448,0.372769,45.482292
