id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE CHAMP CAUBOEUF,B073,72400,72080,Cherré-Au,72,,,720800000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,22120,0.648395,48.155687
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE CHAMP DU PUITS CHERRE,B159,72400,72080,Cherré-Au,72,,,720800000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,11580,0.646874,48.156888
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE CHAMP DU PUITS CHERRE,B159,72400,72080,Cherré-Au,72,,,720800000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,11580,0.646874,48.156888
2019-1067125,2019-01-07,000002,Vente,1345168.8,5211,,BIOU,B016,72400,72080,Cherré-Au,72,,,720800000D0122,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,4235,0.647636,48.157594
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,7470,0.649059,48.158001
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,7470,0.649059,48.158001
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,3961,0.649137,48.158534
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE CHAMP DU PUITS CHERRE,B159,72400,72080,Cherré-Au,72,,,720800000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,29088,0.646089,48.157932
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,CHE DE BIOU,0040,72400,72080,Cherré-Au,72,,,720800000D0145,,,,,,,,,,,,,0,,,,,P,prés,,,2840,,
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA COHUE,B197,72400,72080,Cherré-Au,72,,,720800000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,1150,0.638804,48.159637
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA GRANDE COHUE,B254,72400,72080,Cherré-Au,72,,,720800000D0689,,,,,,,,,,,,,0,,,,,P,prés,,,561,0.638895,48.159674
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA GRANDE COHUE,B254,72400,72080,Cherré-Au,72,,,720800000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,70317,0.640217,48.159388
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA GRANDE COHUE,B254,72400,72080,Cherré-Au,72,,,720800000D0771,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.638054,48.159323
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA GRANDE COHUE,B254,72400,72080,Cherré-Au,72,,,720800000D0773,,,,,,,,,,,,,0,,,,,T,terres,,,27379,0.638477,48.1575
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE PARC DE LA PLATIERE,B310,72400,72080,Cherré-Au,72,,,720800000D0794,,,,,,,,,,,,,0,,,,,T,terres,,,134476,,
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE PARC NEUF,B314,72400,72080,Cherré-Au,72,,,720800000D0797,,,,,,,,,,,,,0,,,,,P,prés,,,41216,0.644655,48.152627
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA GRANDE COHUE,B254,72400,72080,Cherré-Au,72,,,720800000D0798,,,,,,,,,,,,,0,,,,,T,terres,,,9446,0.637401,48.157992
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA GRANDE COHUE,B254,72400,72080,Cherré-Au,72,,,720800000D0799,,,,,,,,,,,,,0,,,,,T,terres,,,2421,0.638133,48.156117
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0800,,,,,,,,,,,,,0,,,,,P,prés,,,47504,0.648803,48.15662
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE PRE FAUCHABLE,B414,72400,72080,Cherré-Au,72,,,720800000D0802,,,,,,,,,,,,,0,,,,,T,terres,,,14491,0.651094,48.158166
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE PRE FAUCHABLE,B414,72400,72080,Cherré-Au,72,,,720800000D0802,,,,,,,,,,,,,0,,,,,T,terres,,,14491,0.651094,48.158166
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE MECHANT CHAMP,B297,72400,72080,Cherré-Au,72,,,720800000D0804,,,,,,,,,,,,,0,,,,,P,prés,,,298,0.651993,48.157641
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE MECHANT CHAMP,B297,72400,72080,Cherré-Au,72,,,720800000D0806,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,303,0.652083,48.15779
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA BORDE,B041,72400,72080,Cherré-Au,72,,,720800000D0808,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7,0.652126,48.157918
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA BORDE,B041,72400,72080,Cherré-Au,72,,,720800000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,325,0.651752,48.158662
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,L EPINE,B217,72400,72080,Cherré-Au,72,,,720800000D0812,,,,,,,,,,,,,0,,,,,T,terres,,,18561,0.65054,48.159678
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE PARC DU BIOU,B313,72400,72080,Cherré-Au,72,,,720800000D0819,,,,,,,,,,,,,0,,,,,T,terres,,,86571,0.646243,48.154554
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE PARC DU BIOU,B313,72400,72080,Cherré-Au,72,,,720800000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,10519,0.648825,48.155085
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE PARC DU BIOU,B313,72400,72080,Cherré-Au,72,,,720800000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,10519,0.648825,48.155085
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA GRANDE COHUE,B254,72400,72080,Cherré-Au,72,,,720800000D0832,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.638067,48.156742
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA PETITE BRIERE,B358,72400,72080,Cherré-Au,72,,,720800000D0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,0.648934,48.162297
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1523,0.6489,48.161125
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,1329,0.649274,48.160281
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE CHAMP DE LA FENETRE,B102,72400,72080,Cherré-Au,72,,,720800000D0882,,,,,,,,,,,,,0,,,,,T,terres,,,42100,0.647691,48.158506
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE FRESCHE,B225,72400,72080,Cherré-Au,72,,,720800000D0884,,,,,,,,,,,,,0,,,,,T,terres,,,21738,0.646268,48.159826
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA PLATIERE,B371,72400,72080,Cherré-Au,72,,,720800000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,33415,0.643564,48.158174
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LA PETITE BRIERE,B358,72400,72080,Cherré-Au,72,,,720800000D0888,,,,,,,,,,,,,0,,,,,T,terres,,,23310,0.649545,48.161595
2019-1067125,2019-01-07,000002,Vente,1345168.8,,,LE VERGER CHERRE,B445,72400,72080,Cherré-Au,72,,,720800000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,5045,0.642705,48.157967
2019-1067219,2019-02-05,000001,Vente,,,,CHAMP DERRIERE LA GRANGE,B511,72400,72080,Cherré-Au,72,,,720800810D0548,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-1067219,2019-02-05,000001,Vente,,,,CHAMP DERRIERE LA GRANGE,B511,72400,72080,Cherré-Au,72,,,720800810D0550,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,0.677876,48.19271
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,0.677846,48.192896
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,0.67805,48.193817
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,0.678367,48.19402
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,0.678171,48.193546
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,0.678229,48.19333
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.678471,48.193347
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,0.678551,48.192814
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,0.678268,48.192345
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,0.678586,48.19208
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0576,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1390,0.678315,48.191843
2019-1067219,2019-02-05,000001,Vente,,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0577,,,,,,,,,,,,,0,,,,,S,sols,,,3602,,
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LA PETITE BRIERE,B358,72400,72080,Cherré-Au,72,,,720800000D0875,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.648787,48.162251
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0877,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.648872,48.161013
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LE GRAND PRE CHERRE,B247,72400,72080,Cherré-Au,72,,,720800000D0879,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.649139,48.160561
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LE CHAMP DE LA FENETRE,B102,72400,72080,Cherré-Au,72,,,720800000D0881,,,,,,,,,,,,,0,,,,,S,sols,,,1182,0.648011,48.160146
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LE FRESCHE,B225,72400,72080,Cherré-Au,72,,,720800000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,1882,0.646111,48.160286
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LA PLATIERE,B371,72400,72080,Cherré-Au,72,,,720800000D0885,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.643946,48.15925
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LA PETITE BRIERE,B358,72400,72080,Cherré-Au,72,,,720800000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.649129,48.160597
2019-1067324,2019-02-18,000001,Vente,4831.2,,,LE VERGER CHERRE,B445,72400,72080,Cherré-Au,72,,,720800000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.642303,48.158112
2019-1067338,2019-02-25,000001,Vente,145000,20,,RUE DU DOCTEUR ALAIN,0190,72400,72080,Cherré-Au,72,,,72080000AB0212,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,0.658066,48.176164
2019-1067339,2019-02-22,000001,Vente,170000,4,,RUE DE LA FONTAINE CHERREAU,0576,72400,72080,Cherré-Au,72,,,720800810C0397,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,637,0.672703,48.189871
2019-1067339,2019-02-22,000001,Vente,170000,,,RUE DE LA FONTAINE CHERREAU,0576,72400,72080,Cherré-Au,72,,,720800810C0404,,,,,,,,,,,,,0,,,,,S,sols,,,224,0.672448,48.189923
2019-1067340,2019-02-07,000001,Vente,220000,,,RUE PRINCESSE ALICE DE MONACO,0470,72400,72080,Cherré-Au,72,,,72080000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.655845,48.173993
2019-1067340,2019-02-07,000001,Vente,220000,13,,ALL BEAUREGARD,0015,72400,72080,Cherré-Au,72,,,72080000AB0462,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,167,0.655773,48.174046
2019-1067391,2019-03-07,000001,Vente,31784,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.678471,48.193347
2019-1067392,2019-03-04,000001,Vente,142000,11,,RUE LAVOISIER,0350,72400,72080,Cherré-Au,72,,,72080000AC0103,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,353,0.660108,48.172899
2019-1067393,2019-03-07,000001,Vente,32422,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,0.678551,48.192814
2019-1067399,2019-02-28,000002,Vente,4110,,,LES GROUAS CHERRE,B266,72400,72080,Cherré-Au,72,,,720800000D0874,,,,,,,,,,,,,0,,,,,P,prés,,,685,0.656284,48.16635
2019-1067400,2019-02-27,000001,Vente,112000,3,,RTE DE LA PELICE,0572,72400,72080,Cherré-Au,72,,,720800810D0147,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,575,0.681212,48.193158
2019-1067400,2019-02-27,000001,Vente,112000,,,LA PATURE CHERREAU,B731,72400,72080,Cherré-Au,72,,,720800810D0151,,,,,,,,,,,,,0,,,,,P,prés,,,357,0.680785,48.193195
2019-1067407,2019-02-26,000001,Vente,80000,3,,RUE DE LA COUTURE,0184,72400,72080,Cherré-Au,72,,,720800000A0240,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,536,0.668174,48.182404
2019-1067407,2019-02-26,000001,Vente,80000,,,RUE DE LA COUTURE,0184,72400,72080,Cherré-Au,72,,,720800000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,329,0.668318,48.18252
2019-1067407,2019-02-26,000001,Vente,80000,,,RUE DE LA COUTURE,0184,72400,72080,Cherré-Au,72,,,720800000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.668148,48.182601
2019-1067433,2019-03-20,000001,Vente,,7,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,0.660073,48.168802
2019-1067433,2019-03-20,000001,Vente,,8,,RUE GEORGE SAND,0237,72400,72080,Cherré-Au,72,,,72080000AE0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,0.66226,48.169388
2019-1067433,2019-03-20,000001,Vente,,2,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,0.661991,48.169353
2019-1067433,2019-03-20,000001,Vente,,4,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,0.661769,48.169346
2019-1067433,2019-03-20,000001,Vente,,6,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,0.661548,48.169339
2019-1067433,2019-03-20,000001,Vente,,8,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,0.661326,48.169332
2019-1067433,2019-03-20,000001,Vente,,10,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,0.661129,48.1694
2019-1067433,2019-03-20,000001,Vente,,14,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,0.660458,48.16938
2019-1067433,2019-03-20,000001,Vente,,13,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,,
2019-1067433,2019-03-20,000001,Vente,,10,,RUE GEORGE SAND,0237,72400,72080,Cherré-Au,72,,,72080000AE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,0.662245,48.168832
2019-1067433,2019-03-20,000001,Vente,,19,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,0.661986,48.168793
2019-1067433,2019-03-20,000001,Vente,,17,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,0.661757,48.168807
2019-1067433,2019-03-20,000001,Vente,,7,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,0.660211,48.168782
2019-1067433,2019-03-20,000001,Vente,,22,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,0.662145,48.168454
2019-1067433,2019-03-20,000001,Vente,,27,,RUE SIMONE DE BEAUVOIR,0518,72400,72080,Cherré-Au,72,,,72080000AE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.663496,48.168658
2019-1067433,2019-03-20,000001,Vente,,26,,RUE SIMONE DE BEAUVOIR,0518,72400,72080,Cherré-Au,72,,,72080000AE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,0.663449,48.168966
2019-1067433,2019-03-20,000001,Vente,,17,,RUE GEORGE SAND,0237,72400,72080,Cherré-Au,72,,,72080000AE0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,0.662635,48.168978
2019-1067433,2019-03-20,000001,Vente,,7,,RUE MARGUERITE DURAS,0373,72400,72080,Cherré-Au,72,,,72080000AE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,0.663282,48.169325
2019-1067433,2019-03-20,000001,Vente,,2,,RUE MARGUERITE DURAS,0373,72400,72080,Cherré-Au,72,,,72080000AE0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,0.662648,48.169459
2019-1067433,2019-03-20,000001,Vente,,,,RUE COLETTE,0167,72400,72080,Cherré-Au,72,,,72080000AE0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,415,0.660907,48.169404
2019-1067433,2019-03-20,000001,Vente,,,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1116,0.660954,48.168899
2019-1067433,2019-03-20,000001,Vente,,,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,0.661081,48.168483
2019-1067433,2019-03-20,000001,Vente,,,,RUE ELSA TRIOLET,0197,72400,72080,Cherré-Au,72,,,72080000AE0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2385,0.660642,48.168059
2019-1067433,2019-03-20,000001,Vente,,,,LE CHAMP LA GRANGE CHERRE,B108,72400,72080,Cherré-Au,72,,,72080000AE0223,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.662144,48.168194
2019-1067433,2019-03-20,000001,Vente,,15,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,0.661513,48.168799
2019-1067433,2019-03-20,000001,Vente,,,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9426,0.661873,48.169183
2019-1067433,2019-03-20,000001,Vente,,1,,RUE MARGUERITE DURAS,0373,72400,72080,Cherré-Au,72,,,72080000AE0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1564,,
2019-1067433,2019-03-20,000001,Vente,,26,,RUE FRANCOIS AVICE,0230,72400,72080,Cherré-Au,72,,,72080000AH0210,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,1128,,
2019-1067435,2019-03-13,000001,Vente,27202,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,0.678229,48.19333
2019-1067471,2019-03-20,000001,Vente,3000,,,RUE FRANCOIS AVICE,0230,72400,72080,Cherré-Au,72,,,72080000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.654817,48.172683
2019-1067508,2019-03-21,000001,Vente,4308,,,LES GROUAS CHERRE,B266,72400,72080,Cherré-Au,72,,,720800000D0873,,,,,,,,,,,,,0,,,,,P,prés,,,718,0.655939,48.166458
2019-1067521,2019-03-28,000001,Vente,210000,2,,IMP ANDRE GIDE,0005,72400,72080,Cherré-Au,72,,,72080000AE0022,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,734,0.662652,48.171149
2019-1067529,2019-04-01,000001,Vente,3000,,,LE PETIT CHENE,B749,72400,72080,Cherré-Au,72,,,720800810B0149,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.703599,48.190827
2019-1067529,2019-04-01,000001,Vente,3000,,,LE CLOSEAU CHERREAU,B611,72400,72080,Cherré-Au,72,,,720800810B0151,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.703454,48.191182
2019-1067529,2019-04-01,000001,Vente,3000,,,LE SABLON,B851,72400,72080,Cherré-Au,72,,,720800810B0163,,,,,,,,,,,,,0,,,,,P,prés,,,705,0.703674,48.190881
2019-1067544,2019-04-11,000001,Vente,100000,7,,RTE DE CETON,0561,72400,72080,Cherré-Au,72,,,720800810A0427,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,678,0.684926,48.192831
2019-1067647,2019-04-26,000001,Vente,36288,27,,RUE SIMONE DE BEAUVOIR,0518,72400,72080,Cherré-Au,72,,,72080000AE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.663496,48.168658
2019-1067667,2019-04-29,000001,Vente,180000,9,,RUE DES ACACIAS,0582,72400,72080,Cherré-Au,72,,,720800810D0493,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,619,0.675276,48.192659
2019-1067668,2019-04-15,000001,Vente,28942,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,0.677846,48.192896
2019-1067707,2019-05-17,000001,Vente,160000,5,,LA VERRERIE CHERRE,B447,72400,72080,Cherré-Au,72,,,72080000ZE0044,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1000,0.66763,48.146468
2019-1067707,2019-05-17,000001,Vente,160000,5,,LA VERRERIE CHERRE,B447,72400,72080,Cherré-Au,72,,,72080000ZE0044,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,0.66763,48.146468
2019-1067708,2019-05-13,000001,Vente,167000,14,,RUE MARIUS CRONIER,0570,72400,72080,Cherré-Au,72,,,720800810A0457,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,486,0.684322,48.193303
2019-1067783,2019-05-15,000001,Vente,37656,17,,RUE GEORGE SAND,0237,72400,72080,Cherré-Au,72,,,72080000AE0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,0.662635,48.168978
2019-1067810,2019-05-17,000001,Vente,26796,,,LE CHAMP DU NOYER,B565,72400,72080,Cherré-Au,72,,,720800810D0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,0.678171,48.193546
2019-1067840,2019-05-28,000001,Vente,65000,,,LES GROUAS CHERRE,B266,72400,72080,Cherré-Au,72,,,720800000D0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.655456,48.166816
2019-1067840,2019-05-28,000001,Vente,65000,,,LES GROUAS CHERRE,B266,72400,72080,Cherré-Au,72,,,720800000D0871,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.655456,48.166816
2019-1067870,2019-06-14,000001,Vente,158000,13,,RUE EUGENE BOINET,0205,72400,72080,Cherré-Au,72,,,72080000AE0183,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,505,0.661282,48.168802
2019-1067945,2019-06-24,000001,Vente,55000,,,LES GROUAS CHERRE,B266,72400,72080,Cherré-Au,72,,,720800000D0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.655821,48.166998
2019-1067945,2019-06-24,000001,Vente,55000,,,LES GROUAS CHERRE,B266,72400,72080,Cherré-Au,72,,,720800000D0872,,,,,,,,,,,,,0,,,,,P,prés,,,1695,0.655821,48.166998
2019-1067953,2019-06-24,000001,Vente,125000,,,JARDIN DE LA ROULONNIERE,B686,72400,72080,Cherré-Au,72,,,720800810C0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,0.688423,48.181539
2019-1067953,2019-06-24,000001,Vente,125000,,,CHEMIN DE LA ROULONNIERE,B596,72400,72080,Cherré-Au,72,,,720800810C0026,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.688705,48.182014
2019-1067953,2019-06-24,000001,Vente,125000,5122,,LA ROULONNIERE,B849,72400,72080,Cherré-Au,72,,,720800810C0409,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2388,0.687983,48.181374
2019-1067953,2019-06-24,000001,Vente,125000,,,LA ROULONNIERE,B849,72400,72080,Cherré-Au,72,,,720800810C0410,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.687976,48.181615
2019-1067953,2019-06-24,000001,Vente,125000,,,LE CHAMP DE GRANGE CHERREA,B524,72400,72080,Cherré-Au,72,,,720800810C0413,,,,,,,,,,,,,0,,,,,T,terres,,,1048,0.687568,48.181234
2019-1067953,2019-06-24,000001,Vente,125000,,,LE CHAMP DE GRANGE CHERREA,B524,72400,72080,Cherré-Au,72,,,720800810C0414,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.688348,48.181193
2019-1067953,2019-06-24,000001,Vente,125000,,,CHAMP DU PRESSOIR CHERREAU,B568,72400,72080,Cherré-Au,72,,,720800810C0416,,,,,,,,,,,,,0,,,,,T,terres,,,733,0.688643,48.181201
2019-1067953,2019-06-24,000001,Vente,125000,,,CHAMP DU PRESSOIR CHERREAU,B568,72400,72080,Cherré-Au,72,,,720800810C0418,,,,,,,,,,,,,0,,,,,T,terres,,,1131,0.688813,48.181579
2019-1067976,2019-07-01,000001,Vente,170000,19,,RUE DE LA COUTURE,0184,72400,72080,Cherré-Au,72,,,720800000A0450,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,502,0.670994,48.182753
2019-1067976,2019-07-01,000001,Vente,170000,19,,RUE DE LA COUTURE,0184,72400,72080,Cherré-Au,72,,,720800000A0450,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,1464,0.670994,48.182753
2019-1067992,2019-07-03,000001,Vente,,,,RUE DE LA CHEVAUDIERE,0579,72400,72080,Cherré-Au,72,,,720800810D0199,,,,,,,,,,,,,0,,,,,P,prés,,,1366,,
2019-1067992,2019-07-03,000001,Vente,,,,LE CHAMP DE DEVANT CHERREA,B512,72400,72080,Cherré-Au,72,,,720800810D0315,,,,,,,,,,,,,0,,,,,T,terres,,,560,,
2019-1067992,2019-07-03,000001,Vente,,,,LA LONGERE D EN HAUT,B710,72400,72080,Cherré-Au,72,,,720800810D0325,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.667174,48.19598
2019-1067992,2019-07-03,000001,Vente,,,,LA PRUNELLE,B846,72400,72080,Cherré-Au,72,,,720800810D0518,,,,,,,,,,,,,0,,,,,S,sols,,,224,,
2019-1067993,2019-06-11,000002,Vente,77057.47,26,,RUE FRANCOIS AVICE,0230,72400,72080,Cherré-Au,72,,,72080000AH0212,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,116,0.653287,48.171496
2019-1067994,2019-06-11,000003,Vente,1,,,ALL DE LA GARENNE,0235,72400,72080,Cherré-Au,72,,,72080000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.655273,48.172456
2019-1067994,2019-06-11,000003,Vente,1,9000,,ALL DE LA GARENNE,0235,72400,72080,Cherré-Au,72,,,72080000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,116,0.65533,48.172404