siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022858,00067,13002285800067,O,2016-11-23,,,,2019-11-14T14:00:32,false,1,,,,,AERODROME,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2016-11-23,A,AERODROME DE LIBOURNE,,,,52.23Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
183300060,00021,18330006000021,O,1983-12-05,NN,,,2019-11-14T14:00:32,false,4,,,,,AERODROME,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2016-11-23,F,AERODROME,,,,52.23Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
200052181,00050,20005218100050,O,2018-04-20,11,2020,,2022-08-29T09:05:11,true,1,,1,,PL,MAURICE DRUON,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,84.13Z,NAFRev2,O,-0.140805,44.971761,0.84,housenumber,1 Place Maurice Druon 33570 Les Artigues-de-Lussac,33014_koih16_00001,G,1 PLACE MAURICE DRUON,
200096972,00019,20009697200019,O,2022-01-01,,,,2022-05-06T11:41:26,true,1,,3256,,RTE,DE LYON,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,-0.139719,44.984719,0.84,housenumber,3256 Route de Lyon 33570 Les Artigues-de-Lussac,33014_0038_03256,G,3256 ROUTE DE LYON,
213300148,00011,21330014800011,O,1983-03-01,11,2020,,2022-08-29T09:06:49,true,4,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300148,00029,21330014800029,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,4,,64,,,LE BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.141077,44.971203,0.95,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
213300148,00037,21330014800037,O,2003-11-04,NN,,,2019-11-14T14:00:32,false,3,,64,,,LE BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS COMMERCIAUX,,,,42.99Z,NAFRev2,N,-0.141077,44.971203,0.95,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
263300147,00018,26330014700018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.141239,44.971072,0.91,street,Place de la Mairie 33570 Les Artigues-de-Lussac,33014_0039,D,PLACE DE LA MAIRIE,
263306102,00017,26330610200017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.141239,44.971072,0.91,street,Place de la Mairie 33570 Les Artigues-de-Lussac,33014_0039,G,PLACE DE LA MAIRIE,
300413283,00015,30041328300015,O,,,,,2019-11-14T14:00:32,true,1,,,,,AERODROME,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,33.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
300670098,00015,30067009800015,O,1900-01-01,,,,2019-11-14T14:00:32,true,5,,,,,CHATEAU BECHEREAU,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,O,-0.161396,44.961513,0.64,street,Béchereau 33570 Les Artigues-de-Lussac,33014_bfqqey,G,BECHEREAU,
300971520,00022,30097152000022,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES FOUGERES,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.157884,44.971213,0.95,street,Les Fougères 33570 Les Artigues-de-Lussac,33014_w6remg,G,LES FOUGERES,
301295598,00017,30129559800017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,59.09,NAP,N,,,0,,,,,,
303325823,00019,30332582300019,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,5,,20,,,BEURRET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,25.62B,NAFRev2,N,-0.15611,44.968789,0.94,street,Beurret 33570 Les Artigues-de-Lussac,33014_a2wgd6,G,BEURRET,
303325823,00027,30332582300027,O,2005-05-22,,,,2019-11-14T14:00:32,false,3,,20,,LD,BEURRET NORD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,25.62B,NAFRev2,N,-0.156136,44.971897,0.95,street,Beurret Nord 33570 Les Artigues-de-Lussac,33014_B007,G,BEURRET NORD,
304110588,00023,30411058800023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,COLAS NOUET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.60,NAP,N,-0.151935,44.959638,0.95,street,Colas Nouet 33570 Les Artigues-de-Lussac,33014_B066,G,COLAS NOUET,
305245144,00012,30524514400012,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,COLAS NOUET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.21Z,NAFRev2,N,-0.151935,44.959638,0.95,street,Colas Nouet 33570 Les Artigues-de-Lussac,33014_B066,G,COLAS NOUET,
306477613,00013,30647761300013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BEURRET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-0.15611,44.968789,0.94,street,Beurret 33570 Les Artigues-de-Lussac,33014_a2wgd6,G,BEURRET,
307270116,00022,30727011600022,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308924885,00012,30892488500012,O,,NN,,,2019-11-14T14:00:32,true,1,,10,,CITE,CLAIR LOGIS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,6.5035588,43.9662238,0.79,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
308925106,00012,30892510600012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,COLAS NOUET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.151935,44.959638,0.95,street,Colas Nouet 33570 Les Artigues-de-Lussac,33014_B066,G,COLAS NOUET,
309252609,00016,30925260900016,O,1977-01-01,NN,,,2019-11-14T14:00:32,false,5,,67,,RUE,LE BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,-0.14123,44.970656,0.7,interpolation,67 Le Bourg 33570 Les Artigues-de-Lussac,,G,65 LE BOURG,
309252609,00024,30925260900024,O,2013-12-01,,,,2019-11-14T14:00:32,true,2,,187,,RUE,ALBERT LACROIX,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2014-11-15,F,RICHARD FRANCIS,,,,43.34Z,NAFRev2,N,-0.141085,44.969604,0.94,housenumber,187 Rue Albert Lacroix 33570 Les Artigues-de-Lussac,33014_0036_00187,G,187 RUE ALBERT LACROIX,
309503654,00019,30950365400019,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,COLAS NOUET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,-0.151935,44.959638,0.95,street,Colas Nouet 33570 Les Artigues-de-Lussac,33014_B066,G,COLAS NOUET,
309519809,00029,30951980900029,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,-0.141077,44.971203,0.95,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
310201231,00019,31020123100019,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
310201249,00011,31020124900011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,55.10,NAP,N,,,0,,,,,,
310272844,00013,31027284400013,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
310272851,00018,31027285100018,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES GRANDS JAYS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-0.129553,44.977013,0.95,street,Les Grands Jays 33570 Les Artigues-de-Lussac,33014_B089,G,LES GRANDS JAYS,
311287791,00025,31128779100025,O,2006-04-12,,,,2019-11-14T14:00:32,true,2,,2,,LD,GRONDIN,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2L,NAFRev1,N,-0.159104,44.961434,0.84,housenumber,2 Route de Grondin 33570 Les Artigues-de-Lussac,33014_0033_00002,G,2 ROUTE DE GRONDIN,
312433527,00016,31243352700016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312650609,00018,31265060900018,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES CHAPELLES,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,-0.144833,44.978707,0.95,street,Les Chapelles 33570 Les Artigues-de-Lussac,33014_hx7csa,G,LES CHAPELLES,
312672546,00024,31267254600024,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316331750,00075,31633175000075,O,2004-10-01,NN,,,2019-11-14T14:00:32,true,7,,9,,,GREZARD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.65Z,NAFRev2,O,-0.122227,44.98111,0.95,street,Grezard 33570 Les Artigues-de-Lussac,33014_xk6s5v,G,GREZARD,
316594035,00016,31659403500016,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,FAISE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-0.129075,44.969376,0.95,street,Faise 33570 Les Artigues-de-Lussac,33014_yhidkv,G,FAISE,
317710929,00017,31771092900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.141077,44.971203,0.95,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
318251709,00040,31825170900040,O,1998-06-30,NN,,,2019-11-14T14:00:32,false,3,,1,,,MOULIN DE GAILLARD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,70.2A,NAFRev1,N,-0.148856,44.964846,0.93,housenumber,1 Moulin de Gaillard Est 33570 Les Artigues-de-Lussac,33014_b105_00001,G,1 MOULIN DE GAILLARD EST,
318934718,00012,31893471800012,O,1980-05-20,,,,2019-11-14T14:00:32,false,3,,,,,AU BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.1G,NAF1993,N,-0.141077,44.971203,0.62,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
318934718,00020,31893471800020,O,2001-07-16,NN,,,2019-11-14T14:00:32,false,4,,2,,,LES PETITS JAYS OUEST,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.133146,44.976052,0.94,street,Les Petits Jays Ouest 33570 Les Artigues-de-Lussac,33014_B120,G,LES PETITS JAYS OUEST,
318934718,00038,31893471800038,O,2012-01-01,12,2020,,2022-08-29T09:16:09,true,2,,1175,,RUE,JEAN TROCARD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,-0.13293,44.975884,0.96,housenumber,1175 Rue Jean Trocard 33570 Les Artigues-de-Lussac,33014_0050_01175,G,1175 RUE JEAN TROCARD,
319348769,00047,31934876900047,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,COLAS NOUET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5F,NAF1993,N,-0.151935,44.959638,0.95,street,Colas Nouet 33570 Les Artigues-de-Lussac,33014_B066,G,COLAS NOUET,
319348769,00054,31934876900054,O,2010-04-25,,,,2019-11-14T14:00:32,false,2,,1,,,LA FORET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,-0.124415,44.973357,0.94,street,La Forêt 33570 Les Artigues-de-Lussac,33014_ky96ge,G,LA FORET,
319348769,00062,31934876900062,O,2012-01-01,,,,2019-11-14T14:00:32,true,2,,437,,,ROUTE DE LA FORET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,70.22Z,NAFRev2,N,-0.125507,44.973582,0.95,housenumber,437 Route de la Foret 33570 Les Artigues-de-Lussac,33014_0026_00437,G,437 ROUTE DE LA FORET,
319738613,00011,31973861300011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319906848,00019,31990684800019,O,1969-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU PICHAUD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.160319,44.97122,0.35,street,Au Poteau 33570 Les Artigues-de-Lussac,33014_z0iah0,G,AU POTEAU,
321093940,00013,32109394000013,O,1994-01-03,NN,,,2019-11-14T14:00:32,true,3,,19,,,AU BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.141077,44.971203,0.62,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
321201352,00010,32120135200010,O,1981-02-26,NN,,,2019-11-14T14:00:32,true,4,GRANDS JAYS,,,,GRANDS JAYS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,68.20B,NAFRev2,N,-0.129553,44.977013,0.94,street,Les Grands Jays 33570 Les Artigues-de-Lussac,33014_B089,G,LES GRANDS JAYS,
321620965,00012,32162096500012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BEURRET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.15611,44.968789,0.94,street,Beurret 33570 Les Artigues-de-Lussac,33014_a2wgd6,G,BEURRET,
321620973,00016,32162097300016,O,1981-04-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,BEURRET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.15611,44.968789,0.94,street,Beurret 33570 Les Artigues-de-Lussac,33014_a2wgd6,G,BEURRET,
321715104,00014,32171510400014,O,1981-05-01,NN,,,2019-11-14T14:00:32,true,4,AUX PETITS JAYS,,,,AUX PETITS JAYS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,68.20B,NAFRev2,N,-0.134252,44.974872,0.71,street,Les Petits Jays Est 33570 Les Artigues-de-Lussac,33014_B119,G,LES PETITS JAYS EST,
321894107,00010,32189410700010,O,1981-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LES CHAPELLES,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,70.2C,NAF1993,N,-0.144833,44.978707,0.95,street,Les Chapelles 33570 Les Artigues-de-Lussac,33014_hx7csa,G,LES CHAPELLES,
322614587,00010,32261458700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,65.06,NAP,N,,,0,,,,,,
323015883,00016,32301588300016,O,1981-11-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES CHAPELLES,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,70.2C,NAF1993,N,-0.144833,44.978707,0.95,street,Les Chapelles 33570 Les Artigues-de-Lussac,33014_hx7csa,G,LES CHAPELLES,
323562892,00014,32356289200014,O,1982-01-15,NN,,,2020-01-10T16:55:37,true,3,LES CHARMETTES,465,,RUE,JEAN TROCARD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.139798,44.97178,0.96,housenumber,465 Rue Jean Trocard 33570 Les Artigues-de-Lussac,33014_0050_00465,G,465 RUE JEAN TROCARD,
325072932,00032,32507293200032,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LEVIE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.159006,44.970627,0.44,street,Rue des Gravieres 33570 Les Artigues-de-Lussac,33014_0031,G,RUE DES GRAVIERES,
325208387,00010,32520838700010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CHAMP DE CATERY,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.160323,44.970593,0.94,street,Champ de Catery 33570 Les Artigues-de-Lussac,33014_B027,G,CHAMP DE CATERY,
325648673,00011,32564867300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PAS DE L ANE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.49,NAP,N,-0.155563,44.967161,0.95,street,Le Pas de l’Âne 33570 Les Artigues-de-Lussac,33014_B112,G,LE PAS DE L ANE,
326366242,00013,32636624200013,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.1B,NAFRev1,O,-0.141077,44.971203,0.95,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
326679685,00023,32667968500023,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BEURRET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-0.15611,44.968789,0.94,street,Beurret 33570 Les Artigues-de-Lussac,33014_a2wgd6,G,BEURRET,
326982972,00019,32698297200019,O,1983-03-25,NN,,,2022-09-03T13:27:34,true,3,,73,,,LE BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.141077,44.971203,0.95,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
327765251,00019,32776525100019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,33.01,NAP,N,,,0,,,,,,
328976899,00018,32897689900018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PAS DE L ANE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.13,NAP,N,-0.155563,44.967161,0.95,street,Le Pas de l’Âne 33570 Les Artigues-de-Lussac,33014_B112,G,LE PAS DE L ANE,
330635145,00015,33063514500015,O,1972-08-09,NN,,,2019-11-14T14:00:32,true,3,CHATEAU CANON LA FORET,,,LD,LA FORET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.124415,44.973357,0.94,street,La Forêt 33570 Les Artigues-de-Lussac,33014_ky96ge,G,LA FORET,
331150292,00018,33115029200018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,67.01,NAP,N,,,0,,,,,,
332319433,00014,33231943300014,O,1973-04-16,NN,,,2019-11-14T14:00:32,true,3,,,,,CLAS NOUET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.151935,44.959638,0.78,street,Colas Nouet 33570 Les Artigues-de-Lussac,33014_B066,G,COLAS NOUET,
333186260,00019,33318626000019,O,1985-07-15,NN,,,2020-11-04T04:00:39,true,3,,1046,,RTE,DU PETIT PAGAUD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.138286,44.971042,0.59,street,Route de Petit Pagaud 33570 Les Artigues-de-Lussac,33014_0045,G,ROUTE DE PETIT PAGAUD,
333322782,00017,33332278200017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES JAYS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,51.3J,NAF1993,N,-0.129553,44.977013,0.93,street,Les Grands Jays 33570 Les Artigues-de-Lussac,33014_B089,G,LES GRANDS JAYS,
333658920,00025,33365892000025,O,2004-10-01,,,,2019-11-14T14:00:32,true,3,,9,,,GREZARD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.1F,NAFRev1,N,-0.122227,44.98111,0.95,street,Grezard 33570 Les Artigues-de-Lussac,33014_xk6s5v,G,GREZARD,
334516309,00013,33451630900013,O,1986-01-20,03,2019,,2021-10-27T08:30:37,false,4,CHAMP DE FLEURET,,,,PAGAUD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.142295,44.965689,0.92,street,Gd Pagaud 33570 Les Artigues-de-Lussac,33014_B080,G,GD PAGAUD,
334516309,00021,33451630900021,O,2011-09-28,,,,2021-02-23T10:53:40,true,1,,1046,,RTE,DU PETIT PAGAUD,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,01.21Z,NAFRev2,N,-0.138286,44.971042,0.59,street,Route de Petit Pagaud 33570 Les Artigues-de-Lussac,33014_0045,G,ROUTE DE PETIT PAGAUD,
334861275,00017,33486127500017,O,1986-02-20,02,2020,,2022-08-29T09:24:04,true,4,,96,,RUE,DES VIGNERONS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,01.21Z,NAFRev2,O,-0.159229,44.961463,0.94,housenumber,96 Rue des Vignerons 33570 Les Artigues-de-Lussac,33014_0051_00096,G,96 RUE DES VIGNERONS,
338686892,00013,33868689200013,O,1986-09-01,11,2020,,2022-08-29T09:25:11,true,5,,144,,RUE,DES CHAIS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.151714,44.958815,0.95,housenumber,144 Rue des Chais 33570 Les Artigues-de-Lussac,33014_0009_00144,G,144 RUE DES CHAIS,
338686892,00021,33868689200021,O,2011-03-28,,,,2019-11-14T14:00:32,false,2,,144,,RUE,DES CHAIS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,01.21Z,NAFRev2,N,-0.151714,44.958815,0.95,housenumber,144 Rue des Chais 33570 Les Artigues-de-Lussac,33014_0009_00144,G,144 RUE DES CHAIS,
338790793,00016,33879079300016,O,1986-09-02,NN,,,2019-11-14T14:00:32,true,3,LA MAIRIE,,,,MAIRIE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.141239,44.971072,0.91,street,Place de la Mairie 33570 Les Artigues-de-Lussac,33014_0039,G,PLACE DE LA MAIRIE,
338867807,00012,33886780700012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,-0.141239,44.971072,0.91,street,Place de la Mairie 33570 Les Artigues-de-Lussac,33014_0039,G,PLACE DE LA MAIRIE,
339724361,00011,33972436100011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CITE,CLAIR LOGIS,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,6.5035588,43.9662238,0.79,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
340466168,00010,34046616800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA CHAUME AMBARREE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,74.2C,NAF1993,N,-0.154245,44.967453,0.72,street,La Chaume Embaree 33570 Les Artigues-de-Lussac,33014_B046,G,LA CHAUME EMBAREE,
341041804,00012,34104180400012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,67.06,NAP,N,-0.141077,44.971203,0.62,street,Le Bourg 33570 Les Artigues-de-Lussac,33014_2dvxug,G,LE BOURG,
341545325,00043,34154532500043,O,2005-12-05,,,,2021-02-23T10:57:16,true,2,EURO FONTAL,,,,PARC ACTIVITES DES CARTES,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
341771103,00023,34177110300023,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342197332,00030,34219733200030,O,2002-05-28,NN,,,2019-11-14T14:00:32,false,3,,,,PAS,DE L'ANE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,-0.155563,44.967161,0.94,street,Le Pas de l’Âne 33570 Les Artigues-de-Lussac,33014_B112,G,LE PAS DE L ANE,
342404662,00013,34240466200013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE LUSSAC,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3F,NAF1993,N,-0.139623,44.984784,0.8,street,Route de Lyon 33570 Les Artigues-de-Lussac,33014_0038,G,ROUTE DE LYON,
342712767,00017,34271276700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,COLAS NAVET,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,52.2J,NAF1993,N,-0.151935,44.959638,0.64,street,Colas Nouet 33570 Les Artigues-de-Lussac,33014_B066,G,COLAS NOUET,
344053061,00026,34405306100026,O,1994-10-02,NN,,,2019-11-14T14:00:32,false,4,,,,,FAIZE,33570,LES ARTIGUES-DE-LUSSAC,,,33014,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.129075,44.969376,0.44,street,Faise 33570 Les Artigues-de-Lussac,33014_yhidkv,G,FAISE,