siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203456,00011,21520345600011,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,3,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203456,00029,21520345600029,O,1983-12-21,01,2018,,2020-08-25T10:17:39,false,4,,2,,RUE,DES ECOLES,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.169148,48.445442,0.83,street,Rue des Ecoles 52300 Suzannecourt,52484_0004,G,RUE DES ECOLES,
215203456,00037,21520345600037,O,1994-12-25,NN,,,2017-05-15T11:21:21,false,3,MAIRIE,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT DE SUZANNECOURT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265203901,00011,26520390100011,O,1983-03-01,NN,,,2017-08-06T14:13:33,true,4,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209734,00010,26520973400010,O,1992-11-26,NN,,,2010-06-26T03:11:41,true,3,,,,,MAIRIE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295201966,00013,29520196600013,O,1983-08-10,NN,,,2008-01-04T19:07:02,true,3,MAIRIE,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
301841920,00012,30184192000012,O,,NN,,,,true,1,,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,81.21,NAP,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
301929162,00016,30192916200016,O,,,,,,true,1,,,,GR,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.168764,48.448404,0.51,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
303441117,00023,30344111700023,O,1900-01-01,NN,,,2014-07-08T00:12:01,true,5,,,,CHE,DE FREGNEVAL,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.21A,NAFRev2,O,5.170606,48.444993,0.77,street,Rue de Fregneval 52300 Suzannecourt,52484_0006,G,RUE DE FREGNEVAL,
315747444,00018,31574744400018,O,,NN,,,,true,1,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315913525,00012,31591352500012,O,,NN,,,,true,1,,,,CHE,DU JARDIN,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.167903,48.444916,0.35,street,Rue du Grand Champ 52300 Suzannecourt,52484_0007,G,RUE DU GRAND CHAMP,
318047529,00017,31804752900017,O,,,,,,true,1,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321232159,00012,32123215900012,O,,,,,,true,1,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
324001965,00023,32400196500023,O,,NN,,,,true,1,,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,62.11,NAP,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
324036862,00021,32403686200021,O,,NN,,,,true,1,,11,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,5.169059,48.447463,0.93,housenumber,11 Grande Rue 52300 Suzannecourt,52484_0008_00011,G,11 GRANDE RUE,
324868355,00011,32486835500011,O,1982-07-01,,,,2014-02-06T16:11:07,true,4,,41,,,GRANDE RUE,52300,SUZANNECOURT,,BP 67,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.169928,48.445136,0.93,housenumber,41 Grande Rue 52300 Suzannecourt,52484_0008_00041,G,41 GRANDE RUE,
329810345,00010,32981034500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332580687,00017,33258068700017,O,,NN,,,,true,1,,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.4B,NAF1993,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
342719572,00014,34271957200014,O,1987-10-26,NN,,,2008-01-04T22:07:10,true,5,,70,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
343612537,00021,34361253700021,O,1989-10-01,NN,,,,false,4,A L'ATT. MR EHRHARD PIERRE,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,70.2C,NAF1993,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
348896952,00010,34889695200010,O,1989-01-01,NN,,,2016-04-28T13:08:50,true,6,,11,,CHE,PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.21Z,NAFRev2,N,5.167021,48.446252,0.68,housenumber,11 Rue du Petit Bois 52300 Suzannecourt,52484_0010_00011,G,11 RUE DU PETIT BOIS,
379610140,00012,37961014000012,O,1990-10-03,NN,,,2019-12-06T13:13:34,true,3,,22,,RUE,GRANDE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.169207,48.446525,0.78,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
384986097,00010,38498609700010,O,1900-01-01,NN,,,2011-04-28T00:51:20,false,3,,44,,RUE,GRANDE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,45.2P,NAF1993,N,5.170084,48.444661,0.78,housenumber,44 Grande Rue 52300 Suzannecourt,52484_0008_00044,G,44 GRANDE RUE,
384995353,00016,38499535300016,O,1992-04-01,NN,,,2008-11-08T00:46:11,true,4,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
385171897,00015,38517189700015,O,,NN,,,,true,1,,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,55.4B,NAF1993,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
389201534,00028,38920153400028,O,2005-07-01,,,,2014-07-08T01:15:52,false,2,,44,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA LICORNE,,,,56.30Z,NAFRev2,N,5.170084,48.444661,0.93,housenumber,44 Grande Rue 52300 Suzannecourt,52484_0008_00044,G,44 GRANDE RUE,
389465675,00012,38946567500012,O,1976-11-01,NN,,,2008-01-04T23:24:43,true,3,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390288421,00014,39028842100014,O,1993-02-05,12,2018,4312BA,2020-08-25T10:25:19,true,4,,58,,RUE,GRANDE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.171077,48.444023,0.78,housenumber,58 Grande Rue 52300 Suzannecourt,52484_0008_00058,G,58 GRANDE RUE,
392012183,00019,39201218300019,O,1993-07-06,NN,,,,false,4,MR EHRHARD PIERRE,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.2C,NAF1993,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
393030374,00010,39303037400010,O,1993-11-15,NN,,4520AB,2019-08-08T03:47:25,true,4,,24,,RUE,DU MOULIN,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,45.11Z,NAFRev2,N,5.169334,48.444034,0.93,housenumber,24 Rue du Moulin 52300 Suzannecourt,52484_0009_00024,G,24 RUE DU MOULIN,
394048755,00018,39404875500018,O,1994-02-01,01,2018,4321AB,2020-08-25T10:28:47,true,4,,1,,RUE,DU PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.167766,48.445115,0.93,housenumber,1 Rue du Petit Bois 52300 Suzannecourt,52484_0010_00001,G,1 RUE DU PETIT BOIS,
402506455,00011,40250645500011,O,1995-10-06,NN,,,2008-01-04T20:05:28,true,3,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414719138,00011,41471913800011,O,1997-12-19,,,,,true,1,,46,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,55.4B,NAF1993,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
424818946,00016,42481894600016,O,1999-07-21,NN,,,2006-10-31T00:28:04,false,3,,4,,RUE,DU PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,70.2C,NAFRev1,N,5.16771,48.44539,0.93,housenumber,4 Rue du Petit Bois 52300 Suzannecourt,52484_0010_00004,G,4 RUE DU PETIT BOIS,
432374247,00018,43237424700018,O,2000-07-25,NN,,,2008-01-05T20:55:32,true,3,,13,,RUE,DE FREGNEVAL,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.171356,48.445271,0.93,housenumber,13 Rue de Fregneval 52300 Suzannecourt,52484_0006_00013,G,13 RUE DE FREGNEVAL,
434037412,00021,43403741200021,O,2006-07-09,,,,2010-11-15T15:44:18,false,3,,40,,RUE,DU MOULIN,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,94.99Z,NAFRev2,N,5.168475,48.443598,0.93,housenumber,40 Rue du Moulin 52300 Suzannecourt,52484_0009_00040,G,40 RUE DU MOULIN,
434723391,00026,43472339100026,O,2001-01-22,NN,,,2006-11-25T17:17:19,false,3,M. BARTHELEMY JEROME,86,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6E,NAFRev1,O,5.174514,48.442447,0.93,housenumber,86 Grande Rue 52300 Suzannecourt,52484_0008_00086,G,86 GRANDE RUE,
441730850,00035,44173085000035,O,2006-01-01,,,,2008-01-04T21:26:24,false,2,,3,,RUE,DE FREGNEVAL,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.170742,48.445031,0.93,housenumber,3 Rue de Fregneval 52300 Suzannecourt,52484_0006_00003,G,3 RUE DE FREGNEVAL,
441817939,00024,44181793900024,O,2003-06-19,NN,,,2017-12-14T16:52:54,true,3,,22,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.169207,48.446525,0.93,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
442383543,00018,44238354300018,O,2002-06-13,NN,,4399CZ,2015-05-14T07:09:36,true,3,,11,,CHE,DIT DU PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.167021,48.446252,0.68,housenumber,11 Rue du Petit Bois 52300 Suzannecourt,52484_0010_00011,G,11 RUE DU PETIT BOIS,
442710984,00018,44271098400018,O,2002-06-21,NN,,,2018-04-26T04:04:21,true,3,,69,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.171727,48.443831,0.93,housenumber,69 Grande Rue 52300 Suzannecourt,52484_0008_00069,G,69 GRANDE RUE,
445227069,00033,44522706900033,O,2003-06-19,NN,,,2008-01-04T22:48:38,false,3,,22,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.169207,48.446525,0.93,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
457503837,02351,45750383702351,O,2020-06-02,,,,2020-05-29T08:39:51,false,1,RD 427,,,,LD S/HAMONT,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
483498515,00012,48349851500012,O,2005-07-07,,,,2010-03-04T20:14:42,true,3,,22,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,70.22Z,NAFRev2,N,5.169207,48.446525,0.93,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
490361078,00010,49036107800010,O,1986-03-06,,,,2008-01-05T03:29:42,true,2,MAIRIE,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
491374583,00012,49137458300012,O,2006-07-03,01,2018,4312BA,2020-08-25T10:36:28,true,5,,23,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.12A,NAFRev2,O,5.169377,48.446375,0.93,housenumber,23 Grande Rue 52300 Suzannecourt,52484_0008_00023,G,23 GRANDE RUE,
491474169,00019,49147416900019,O,2006-07-22,,,,2008-01-05T22:15:23,true,2,,31,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.169569,48.445825,0.93,housenumber,31 Grande Rue 52300 Suzannecourt,52484_0008_00031,G,31 GRANDE RUE,
493705313,00010,49370531300010,O,2007-01-01,NN,,,2014-07-10T00:42:23,false,3,,60,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32B,NAFRev2,O,5.171218,48.443957,0.93,housenumber,60 Grande Rue 52300 Suzannecourt,52484_0008_00060,G,60 GRANDE RUE,
513249219,00017,51324921900017,O,2009-04-01,,,,2009-06-23T07:33:37,true,1,,,,RTE,DE POISSONS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
516770047,00012,51677004700012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,81.21,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
516970449,00018,51697044900018,O,,,,,,true,1,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
517170676,00038,51717067600038,O,1986-09-01,NN,,,,true,1,,,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,45.4J,NAF1993,N,5.168764,48.448404,0.93,street,Grande Rue 52300 Suzannecourt,52484_0008,G,GRANDE RUE,
517170890,00019,51717089000019,O,,,,,,true,1,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
517270732,00012,51727073200012,O,,NN,,,2008-02-12T04:13:42,true,1,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
519460141,00012,51946014100012,O,2010-01-12,,,,2012-11-10T01:40:25,false,3,,66,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,82.19Z,NAFRev2,N,5.17174,48.443731,0.93,housenumber,66 Grande Rue 52300 Suzannecourt,52484_0008_00066,G,66 GRANDE RUE,
519999056,00012,51999905600012,O,2001-10-04,,,,2010-02-04T12:06:35,true,1,,61,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2001-10-04,A,,,,,94.99Z,NAFRev2,N,5.171113,48.444105,0.93,housenumber,61 Grande Rue 52300 Suzannecourt,52484_0008_00061,G,61 GRANDE RUE,
528839541,00018,52883954100018,O,2010-12-06,,,,2016-05-27T08:52:39,false,2,,,,,9 RUE DU PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.16716,48.446031,0.93,housenumber,9 Rue du Petit Bois 52300 Suzannecourt,52484_0010_00009,G,9 RUE DU PETIT BOIS,
529161085,00012,52916108500012,O,2010-12-08,,,,2010-12-23T07:00:42,true,1,,22,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,68.20B,NAFRev2,N,5.169207,48.446525,0.93,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
531501880,00011,53150188000011,O,2011-03-05,,,,2011-04-06T09:03:38,true,1,,92,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2011-03-05,A,,,,,68.20B,NAFRev2,N,5.175241,48.442153,0.93,housenumber,92 Grande Rue 52300 Suzannecourt,52484_0008_00092,G,92 GRANDE RUE,
537855280,00013,53785528000013,O,2011-11-07,,,,2012-11-10T03:38:20,true,1,,,,RTE,ROUTE DE POISSON,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,38.32Z,NAFRev2,N,4.1299954,46.4341916,0.76,poi.bus_stop,168 Route de Poisson (Arrêt de bus) Paray-le-Monial,https://osm.org/node/2775508243,G,,
538074907,00014,53807490700014,O,2011-11-17,,,,2013-01-20T05:27:15,false,2,,22,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,70.10Z,NAFRev2,N,5.169207,48.446525,0.93,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
538285867,00015,53828586700015,O,2011-11-30,,,,2013-08-06T08:30:32,true,2,,3,,RUE,DU FOUR,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,85.59A,NAFRev2,N,5.167679,48.444112,0.93,housenumber,3 Rue du Four 52300 Suzannecourt,52484_0005_00003,G,3 RUE DU FOUR,
562009381,01994,56200938101994,O,2010-01-01,01,2018,,2020-08-25T10:51:15,false,2,,,,,RD 427 LD S/HAMONT,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
752590372,00021,75259037200021,O,2018-06-20,,,,2018-07-05T14:57:09,true,1,,12,,RUE,DU GRAND CHAMP,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.20B,NAFRev2,N,5.167233,48.443652,0.93,housenumber,12 Rue du Grand Champ 52300 Suzannecourt,52484_0007_00012,G,12 RUE DU GRAND CHAMP,
753198035,00010,75319803500010,O,2012-08-27,,,9602AB,2015-07-31T03:30:27,false,2,,3,,RUE,DE FREGNEVAL,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,LUCIE COIFFURE,96.02A,NAFRev2,N,5.170742,48.445031,0.93,housenumber,3 Rue de Fregneval 52300 Suzannecourt,52484_0006_00003,G,3 RUE DE FREGNEVAL,
780469185,00026,78046918500026,O,,NN,,,,true,1,,,,,,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
780492898,00017,78049289800017,O,,NN,,,,true,1,,,,RUE,DU MOULIN,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,5.170053,48.444444,0.93,street,Rue du Moulin 52300 Suzannecourt,52484_0009,G,RUE DU MOULIN,
780492906,00018,78049290600018,O,1964-01-01,NN,,,,true,1,,,,CHE,DU GRAND CHAMP,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,5.167903,48.444916,0.83,street,Rue du Grand Champ 52300 Suzannecourt,52484_0007,G,RUE DU GRAND CHAMP,
789836483,00022,78983648300022,O,2015-12-01,,,7420ZR,2015-11-17T03:45:53,true,1,,3,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2015-12-01,A,PHOTO DUREY,,,PHOTO DUREY,74.20Z,NAFRev2,N,5.168846,48.448198,0.93,housenumber,3 Grande Rue 52300 Suzannecourt,52484_0008_00003,G,3 GRANDE RUE,
792706186,00014,79270618600014,O,2013-04-12,,,,2013-04-25T15:26:38,true,1,,,,RTE,DE POISSONS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793889353,00017,79388935300017,O,2013-07-01,,,9602AB,2015-03-18T00:56:11,true,1,,43,,RUE,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,PEG' COIFFURE,96.02A,NAFRev2,N,5.170257,48.444601,0.82,housenumber,43 Grande Rue 52300 Suzannecourt,52484_0008_00043,G,43 GRANDE RUE,
795365956,00015,79536595600015,O,2013-09-05,00,2017,,2019-06-24T13:51:34,true,3,,3,,RUE,DU FOUR,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,85.59A,NAFRev2,N,5.167679,48.444112,0.93,housenumber,3 Rue du Four 52300 Suzannecourt,52484_0005_00003,G,3 RUE DU FOUR,
797792082,00019,79779208200019,O,2013-10-15,,,1512ZA,2015-03-18T00:58:30,true,1,,59,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,15.12Z,NAFRev2,N,5.171039,48.444142,0.93,housenumber,59 Grande Rue 52300 Suzannecourt,52484_0008_00059,G,59 GRANDE RUE,
802233726,00024,80223372600024,O,2019-02-25,,,,2019-03-13T15:56:44,true,1,,3,,RUE,DU GRAND CHAMP,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,94.99Z,NAFRev2,N,5.16727,48.444722,0.93,housenumber,3 Rue du Grand Champ 52300 Suzannecourt,52484_0007_00003,G,3 RUE DU GRAND CHAMP,
807745609,00014,80774560900014,O,2014-11-15,,,1439ZA,2017-06-15T04:14:22,true,2,,61,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2017-05-31,F,EMIL ET ALICE,,,,14.19Z,NAFRev2,N,5.171113,48.444105,0.93,housenumber,61 Grande Rue 52300 Suzannecourt,52484_0008_00061,G,61 GRANDE RUE,
815155445,00019,81515544500019,O,2012-05-03,,,,2015-12-09T14:51:43,true,1,,40,,RUE,DU MOULIN,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,94.99Z,NAFRev2,N,5.168475,48.443598,0.93,housenumber,40 Rue du Moulin 52300 Suzannecourt,52484_0009_00040,G,40 RUE DU MOULIN,
819032442,00025,81903244200025,O,2020-05-25,,,,2020-07-28T09:07:22,true,1,,75,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,SP GUIDAGE 52,52.21Z,NAFRev2,N,5.17231,48.443569,0.93,housenumber,75 Grande Rue 52300 Suzannecourt,52484_0008_00075,G,75 GRANDE RUE,
819930173,00011,81993017300011,O,2016-04-25,,,9529ZF,2016-04-26T10:49:31,true,1,,86,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,95.29Z,NAFRev2,N,5.174514,48.442447,0.93,housenumber,86 Grande Rue 52300 Suzannecourt,52484_0008_00086,G,86 GRANDE RUE,
821229077,00010,82122907700010,O,2016-07-01,,,9602BB,2016-06-29T08:47:14,true,1,,39,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,DOUC'HEURE,96.02B,NAFRev2,N,5.169782,48.445384,0.93,housenumber,39 Grande Rue 52300 Suzannecourt,52484_0008_00039,G,39 GRANDE RUE,
821595782,00011,82159578200011,O,2016-07-01,,,,2018-04-10T15:03:41,true,1,,1,,RUE,DU PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.167766,48.445115,0.93,housenumber,1 Rue du Petit Bois 52300 Suzannecourt,52484_0010_00001,G,1 RUE DU PETIT BOIS,
825188030,00019,82518803000019,O,2017-02-01,,,3220ZA,2017-01-25T09:29:39,true,1,,11,,RUE,DU PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,PLANTEGENET GUITARES,32.20Z,NAFRev2,N,5.167021,48.446252,0.93,housenumber,11 Rue du Petit Bois 52300 Suzannecourt,52484_0010_00011,G,11 RUE DU PETIT BOIS,
828717629,00012,82871762900012,O,2016-01-01,,,,2017-04-07T08:39:33,true,1,,31,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.169569,48.445825,0.93,housenumber,31 Grande Rue 52300 Suzannecourt,52484_0008_00031,G,31 GRANDE RUE,
839595824,00013,83959582400013,O,2018-05-14,,,4399CZ,2018-05-16T04:05:12,true,1,,5,,RUE,DE FREGNEVAL,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.99C,NAFRev2,N,5.170942,48.445096,0.93,housenumber,5 Rue de Fregneval 52300 Suzannecourt,52484_0006_00005,G,5 RUE DE FREGNEVAL,
841179476,00012,84117947600012,O,2018-05-28,,,,2018-11-23T11:59:22,true,1,,6,B,RUE,DU PETIT BOIS,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,94.99Z,NAFRev2,N,5.167593,48.445563,0.82,housenumber,6 bis Rue du Petit Bois 52300 Suzannecourt,52484_0010_00006_bis,G,6 BIS RUE DU PETIT BOIS,
842221947,00018,84222194700018,O,2018-09-01,,,,2018-09-11T08:39:38,true,1,,53,,RUE,GRANDE,52300,SUZANNECOURT,,52300,52484,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,5.170699,48.444304,0.78,housenumber,53 Grande Rue 52300 Suzannecourt,52484_0008_00053,G,53 GRANDE RUE,
842574303,00017,84257430300017,O,2018-10-01,,,,2018-10-02T10:18:24,true,1,,22,,,GRANDE RUE ,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,5.169207,48.446525,0.93,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
842884058,00012,84288405800012,O,2018-09-06,,,,2018-10-08T08:34:14,true,1,,22,,,GRANDE RUE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,68.20B,NAFRev2,N,5.169207,48.446525,0.93,housenumber,22 Grande Rue 52300 Suzannecourt,52484_0008_00022,G,22 GRANDE RUE,
842925489,00010,84292548900010,O,2018-10-08,,,,2018-10-09T08:35:52,true,1,CHEZ MME BARTHELEMY,85,,RUE,GRANDE,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,93.12Z,NAFRev2,O,5.174224,48.442745,0.78,housenumber,85 Grande Rue 52300 Suzannecourt,52484_0008_00085,G,85 GRANDE RUE,
843188814,00019,84318881400019,O,2018-10-01,,,,2018-10-18T08:41:25,true,1,,17,,RUE,DU LAVOIR,52300,SUZANNECOURT,,,52484,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.99A,NAFRev2,N,5.174513,48.441437,0.93,housenumber,17 Rue du Lavoir 52300 Suzannecourt,52484_0020_00017,G,17 RUE DU LAVOIR,