id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844286,2021-01-28,000001,Vente,115000,28,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,492010000C1192,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,721,-0.266655,47.402991
2021-844287,2021-01-21,000001,Vente,178000,,,RUE DU MOULIN,0122,49250,49201,La Ménitré,49,,,492010000C0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-0.270649,47.400083
2021-844287,2021-01-21,000001,Vente,178000,4,,RUE DU MOULIN,0122,49250,49201,La Ménitré,49,,,492010000C0952,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,558,-0.270446,47.399982
2021-844407,2021-02-04,000001,Vente,230000,,,LA FURGEONNIERE,B044,49250,49201,La Ménitré,49,,,49201000YE0051,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-0.256326,47.412714
2021-844407,2021-02-04,000001,Vente,230000,1,,RTE DE BEAUFORT,0030,49250,49201,La Ménitré,49,,,49201000YE0052,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,4358,-0.256797,47.412289
2021-844407,2021-02-04,000001,Vente,230000,1,,RTE DE BEAUFORT,0030,49250,49201,La Ménitré,49,,,49201000YE0052,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2442,-0.256797,47.412289
2021-844444,2021-02-18,000001,Vente,40000,,,LA HUNE,B062,49250,49201,La Ménitré,49,,,492010000E1294,,,,,,,,,,,,,0,,,,,T,terres,,,554,-0.261979,47.407638
2021-844467,2021-02-15,000001,Vente,130000,1,,RUE DU MANOIR,0119,49250,49201,La Ménitré,49,,,492010000B1209,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,463,-0.271183,47.403085
2021-844467,2021-02-15,000001,Vente,130000,,,LE BOURG,B010,49250,49201,La Ménitré,49,,,49201000YB0097,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.271487,47.403116
2021-844528,2021-02-26,000001,Vente,160000,8,,RUE MARC LECLERC,0120,49250,49201,La Ménitré,49,,,492010000B0393,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,192,-0.270588,47.4012
2021-844528,2021-02-26,000001,Vente,160000,8,,RUE MARC LECLERC,0120,49250,49201,La Ménitré,49,,,492010000B0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,192,-0.270588,47.4012
2021-844558,2021-03-19,000001,Vente,180000,7,,IMP DES FRAISIERS,0272,49250,49201,La Ménitré,49,,,49201000ZO0271,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,731,-0.259774,47.405221
2021-844558,2021-03-19,000001,Vente,180000,7,,IMP DES FRAISIERS,0272,49250,49201,La Ménitré,49,,,49201000ZO0324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,-0.25961,47.405354
2021-844690,2021-03-19,000001,Vente,175000,,,LE BOURG,B010,49250,49201,La Ménitré,49,,,492010000C0980,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,-0.269085,47.401646
2021-844690,2021-03-19,000001,Vente,175000,1,,PL DE LA MAIRIE,0118,49250,49201,La Ménitré,49,,,492010000C1308,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,175,-0.269309,47.401613
2021-844690,2021-03-19,000001,Vente,175000,1,,PL DE LA MAIRIE,0118,49250,49201,La Ménitré,49,,,492010000C1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,175,-0.269309,47.401613
2021-844704,2021-04-09,000001,Vente,60000,1,,RUE JACQUES METIVIER,0093,49250,49201,La Ménitré,49,,,492010000C1048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,527,-0.268524,47.400965
2021-844762,2021-04-15,000001,Vente,178000,9,,ALL DU CANAL,0040,49250,49201,La Ménitré,49,,,492010000C1047,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,502,-0.268772,47.401049
2021-844802,2021-04-27,000001,Vente,40000,13,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,492010000B1474,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.2748,47.407771
2021-844802,2021-04-27,000001,Vente,40000,13,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,492010000B1474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,773,-0.2748,47.407771
2021-844900,2021-05-06,000001,Vente,230000,4,,ALL DU CANAL,0040,49250,49201,La Ménitré,49,,,492010000C1220,,,2,150.1,,,,,,,,,1,1,Maison,153,3,,,,,,-0.269565,47.400788
2021-844933,2021-05-05,000001,Vente,,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0022,,,,,,,,,,,,,0,,,,,T,terres,,,26407,-0.267964,47.420506
2021-844933,2021-05-05,000001,Vente,,,,LES FAUTES,B036,49250,49201,La Ménitré,49,,,49201000YD0062,,,,,,,,,,,,,0,,,,,T,terres,,,26211,-0.266183,47.423022
2021-844934,2021-05-05,000002,Vente,37304.5,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0023,,,,,,,,,,,,,0,,,,,T,terres,,,21991,-0.268647,47.421254
2021-844936,2021-05-10,000001,Vente,165000,,,LE GRAND PRE,B056,49250,49201,La Ménitré,49,,,49201000ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,21527,-0.251788,47.403095
2021-844936,2021-05-10,000001,Vente,165000,4,,RTE MONTPLACE,0124,49250,49201,La Ménitré,49,,,49201000ZX0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,-0.25188,47.404194
2021-844936,2021-05-10,000001,Vente,165000,4,,RTE MONTPLACE,0124,49250,49201,La Ménitré,49,,,49201000ZX0069,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1950,-0.25188,47.404194
2021-844936,2021-05-10,000001,Vente,165000,4,,RTE MONTPLACE,0124,49250,49201,La Ménitré,49,,,49201000ZX0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,-0.25188,47.404194
2021-845001,2021-05-25,000001,Vente,49000,,,LA HUNE,B062,49250,49201,La Ménitré,49,,,492010000E1292,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.262383,47.407273
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,2,Appartement,131,4,T,terres,,,6222,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,6222,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,2,Appartement,35,2,T,terres,,,6222,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6222,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6222,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,2,Appartement,131,4,S,sols,,,1454,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1454,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1454,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1454,-0.266282,47.400969
2021-845092,2021-06-11,000001,Vente,243500,29,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1454,-0.266282,47.400969
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,POTAG,Jardin potager,816,-0.264256,47.388728
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.264256,47.388728
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.264256,47.388728
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.264256,47.388728
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,682,-0.264256,47.388728
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,816,-0.264256,47.388728
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,816,-0.264256,47.388728
2021-845093,2021-05-26,000001,Vente,90000,4,,RTE DU VERDELAY,0267,49250,49201,La Ménitré,49,,,49201000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,816,-0.264256,47.388728
2021-845103,2021-06-08,000001,Vente,1800,,,LA HUTTE,B063,49250,49201,La Ménitré,49,,,49201000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,4697,-0.264949,47.429985
2021-845173,2021-06-01,000001,Vente,104000,13,,RUE SAINT JEAN,0220,49250,49201,La Ménitré,49,,,492010000B1424,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,153,-0.272656,47.40042
2021-845384,2021-07-17,000001,Vente,208379,11,,RUE VICTOR LASSALLE,0268,49250,49201,La Ménitré,49,,,492010000B1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,-0.268212,47.406142
2021-845384,2021-07-17,000001,Vente,208379,11,,RUE VICTOR LASSALLE,0268,49250,49201,La Ménitré,49,,,492010000B1082,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,889,-0.268212,47.406142
2021-845431,2021-07-22,000001,Vente,185000,12,,RTE DES PETITS FROUX,0141,49250,49201,La Ménitré,49,,,492010000C0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,-0.267723,47.390959
2021-845431,2021-07-22,000001,Vente,185000,12,,RTE DES PETITS FROUX,0141,49250,49201,La Ménitré,49,,,492010000C0960,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,772,-0.267723,47.390959
2021-845431,2021-07-22,000001,Vente,185000,,,LES PELOUSES,B083,49250,49201,La Ménitré,49,,,49201000ZM0109,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.267798,47.390936
2021-845442,2021-07-22,000001,Vente,61000,4,,RUE DE LA THIBAUDIERE,0240,49250,49201,La Ménitré,49,,,492010000C0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.272868,47.398733
2021-845442,2021-07-22,000001,Vente,61000,4,,RUE DE LA THIBAUDIERE,0240,49250,49201,La Ménitré,49,,,492010000C0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,544,-0.272868,47.398733
2021-845442,2021-07-22,000001,Vente,61000,4,,RUE DE LA THIBAUDIERE,0240,49250,49201,La Ménitré,49,,,492010000C0991,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,116,-0.272653,47.398796
2021-845501,2021-07-23,000001,Vente,176000,,,LE BOURG,B010,49250,49201,La Ménitré,49,,,492010000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.272731,47.401031
2021-845501,2021-07-23,000001,Vente,176000,20,B,RUE SAINT JEAN,0220,49250,49201,La Ménitré,49,,,492010000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.272588,47.401103
2021-845501,2021-07-23,000001,Vente,176000,20,B,RUE SAINT JEAN,0220,49250,49201,La Ménitré,49,,,492010000B1046,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,502,-0.272588,47.401103
2021-845501,2021-07-23,000001,Vente,176000,20,B,RUE SAINT JEAN,0220,49250,49201,La Ménitré,49,,,492010000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.272588,47.401103
2021-845501,2021-07-23,000001,Vente,176000,20,B,RUE SAINT JEAN,0220,49250,49201,La Ménitré,49,,,492010000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.272588,47.401103
2021-845501,2021-07-23,000001,Vente,176000,,,LE BOURG,B010,49250,49201,La Ménitré,49,,,49201000YB0072,,,,,,,,,,,,,0,,,,,S,sols,,,674,-0.272917,47.401173
2021-845543,2021-07-30,000001,Vente,203000,4,,RTE DE LA POISSONNIERE,0163,49250,49201,La Ménitré,49,,,49201000ZO0150,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2407,-0.253634,47.398935
2021-845543,2021-07-30,000001,Vente,203000,4,,RTE DE LA POISSONNIERE,0163,49250,49201,La Ménitré,49,,,49201000ZO0150,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,5583,-0.253634,47.398935
2021-845621,2021-08-05,000001,Vente,153000,5402,,LA CORBIERE,B028,49250,49201,La Ménitré,49,,,492010000C1188,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1134,-0.260659,47.403905
2021-845621,2021-08-05,000001,Vente,153000,5402,,LA CORBIERE,B028,49250,49201,La Ménitré,49,,,492010000C1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,-0.260659,47.403905
2021-845621,2021-08-05,000001,Vente,153000,,,LA CORBIERE,B028,49250,49201,La Ménitré,49,,,49201000ZO0197,,,,,,,,,,,,,0,,,,,T,terres,,,339,-0.260591,47.403739
2021-845648,2021-08-24,000001,Vente,260000,,,LA ROUSSIERE,B109,49250,49201,La Ménitré,49,,,492010000C1302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,631,-0.263596,47.405564
2021-845648,2021-08-24,000001,Vente,260000,58,,RUE DU ROI RENE,0180,49250,49201,La Ménitré,49,,,492010000C1304,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.263919,47.405729
2021-845648,2021-08-24,000001,Vente,260000,2,,RTE DE LA CORBIERE,0063,49250,49201,La Ménitré,49,,,492010000C1306,,,,,,,,,,,,,0,1,Maison,259,5,S,sols,,,244,-0.263806,47.405629
2021-845656,2021-08-03,000001,Vente,178000,1,B,CHE DES CANCHES,0041,49250,49201,La Ménitré,49,,,49201000ZN0107,,,1,67.49,,,,,,,,,1,3,Dépendance,,0,T,terres,,,6292,-0.267014,47.395004
2021-845656,2021-08-03,000001,Vente,178000,1,B,CHE DES CANCHES,0041,49250,49201,La Ménitré,49,,,49201000ZN0107,,,2,49.88,,,,,,,,,1,2,Appartement,62,2,,,,,,-0.267014,47.395004
2021-845656,2021-08-03,000001,Vente,178000,1,B,CHE DES CANCHES,0041,49250,49201,La Ménitré,49,,,49201000ZN0107,,,1,67.49,,,,,,,,,1,3,Dépendance,,0,VI,vignes,,,1650,-0.267014,47.395004
2021-845656,2021-08-03,000001,Vente,178000,1,B,CHE DES CANCHES,0041,49250,49201,La Ménitré,49,,,49201000ZN0107,,,1,67.49,,,,,,,,,1,2,Appartement,87,3,VI,vignes,,,1650,-0.267014,47.395004
2021-845656,2021-08-03,000001,Vente,178000,1,B,CHE DES CANCHES,0041,49250,49201,La Ménitré,49,,,49201000ZN0107,,,1,67.49,,,,,,,,,1,2,Appartement,87,3,T,terres,,,6292,-0.267014,47.395004
2021-845706,2021-09-01,000001,Vente,355700,23,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,492010000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-0.276308,47.408921
2021-845706,2021-09-01,000001,Vente,355700,23,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,492010000B1485,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,601,-0.276308,47.408921
2021-845706,2021-09-01,000001,Vente,355700,23,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,492010000B1485,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,601,-0.276308,47.408921
2021-845706,2021-09-01,000001,Vente,355700,23,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,492010000B1485,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1400,-0.276308,47.408921
2021-845735,2021-08-31,000001,Vente,340000,10,,RTE DU GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1000,-0.254482,47.396111
2021-845735,2021-08-31,000001,Vente,340000,10,,RTE DU GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3587,-0.254482,47.396111
2021-845735,2021-08-31,000001,Vente,340000,10,,RTE DU GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3587,-0.254482,47.396111
2021-845735,2021-08-31,000001,Vente,340000,10,,RTE DU GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.254482,47.396111
2021-845735,2021-08-31,000001,Vente,340000,10,,RTE DU GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.254482,47.396111
2021-845735,2021-08-31,000001,Vente,340000,10,,RTE DU GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,1,Maison,181,4,T,terres,,,3587,-0.254482,47.396111
2021-845807,2021-09-17,000001,Vente,1,,,L ILE DE LA POSTE,B064,49250,49201,La Ménitré,49,,,492010000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,-0.284365,47.401747
2021-845827,2021-09-27,000001,Vente,40000,,,LA HUNE,B062,49250,49201,La Ménitré,49,,,492010000E1293,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.262151,47.407453
2021-845828,2021-09-24,000001,Vente,150000,66,,RUE DU ROI RENE,0180,49250,49201,La Ménitré,49,,,492010000E1305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AG,terrains d'agrément,,,986,-0.261398,47.408
2021-845828,2021-09-24,000001,Vente,150000,66,,RUE DU ROI RENE,0180,49250,49201,La Ménitré,49,,,492010000E1305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,700,-0.261398,47.408
2021-845858,2021-09-07,000001,Echange,3500,,,LES FAUTES,B036,49250,49201,La Ménitré,49,,,49201000YD0061,,,,,,,,,,,,,0,,,,,T,terres,,,11132,-0.264666,47.422969
2021-845912,2021-10-04,000001,Vente,80000,,,RUE SAINT CHARLES,0200,49250,49201,La Ménitré,49,,,492010000B1398,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.271671,47.401135
2021-845912,2021-10-04,000001,Vente,80000,4,,RUE SAINT CHARLES,0200,49250,49201,La Ménitré,49,,,492010000B1444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,209,-0.271601,47.401202
2021-845943,2021-10-15,000001,Vente,220000,3,,RTE DE LA CORBIERE,0063,49250,49201,La Ménitré,49,,,492010000E0002,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,806,-0.263243,47.405794
2021-845993,2021-10-01,000001,Echange,5000,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,10355,-0.271054,47.423361
2021-845993,2021-10-01,000001,Echange,5000,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3059,-0.271189,47.424014
2021-846096,2021-10-28,000001,Vente,6000,,,LA BUTTE DE MONTIL,B016,49250,49201,La Ménitré,49,,,49201000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,22561,-0.253455,47.417535
2021-846097,2021-11-08,000001,Vente,14261.85,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0025,,,,,,,,,,,,,0,,,,,T,terres,,,17238,-0.269658,47.421645
2021-846097,2021-11-08,000001,Vente,14261.85,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,14455,-0.269628,47.422622
2021-846343,2021-11-30,000001,Vente,550,,,LES AIREAUX,B001,49250,49201,La Ménitré,49,,,49201000YA0075,,,,,,,,,,,,,0,,,,,T,terres,,,2896,-0.268475,47.387851
2021-846343,2021-11-30,000001,Vente,550,,,LES AIREAUX,B001,49250,49201,La Ménitré,49,,,49201000ZM0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,577,-0.26898,47.386661
2021-846354,2021-12-10,000001,Vente,43000,,,LA FURGEONNIERE,B044,49250,49201,La Ménitré,49,,,49201000YE0027,,,,,,,,,,,,,0,,,,,T,terres,,,28103,-0.253875,47.414917
2021-846354,2021-12-10,000001,Vente,43000,,,LA FURGEONNIERE,B044,49250,49201,La Ménitré,49,,,49201000YE0027,,,,,,,,,,,,,0,,,,,T,terres,,,28104,-0.253875,47.414917
2021-846354,2021-12-10,000001,Vente,43000,,,LA FURGEONNIERE,B044,49250,49201,La Ménitré,49,,,49201000YE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4636,-0.255305,47.415959
2021-846354,2021-12-10,000001,Vente,43000,,,LA FURGEONNIERE,B044,49250,49201,La Ménitré,49,,,49201000YE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4636,-0.255305,47.415959
2021-846354,2021-12-10,000001,Vente,43000,,,LE FRAUBERT,B041,49250,49201,La Ménitré,49,,,49201000YH0031,,,,,,,,,,,,,0,,,,,T,terres,,,42007,-0.246893,47.407817
2021-846381,2021-11-25,000001,Vente,25000,,,FORET DU GRAND BUZET,B039,49250,49201,La Ménitré,49,,,49201000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,48975,-0.25343,47.425686
2021-846385,2021-12-14,000001,Vente,935.58,,,LA BUTTE DE MONTIL,B016,49250,49201,La Ménitré,49,,,49201000YE0024,,,,,,,,,,,,,0,,,,,T,terres,,,3018,-0.252587,47.416655
2021-846386,2021-12-08,000001,Vente,120000,3,,PL DE LA MAIRIE,0118,49250,49201,La Ménitré,49,,,492010000C1309,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,154,-0.269299,47.401567
2021-846386,2021-12-08,000001,Vente,120000,3,,PL DE LA MAIRIE,0118,49250,49201,La Ménitré,49,,,492010000C1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.269299,47.401567
2021-846404,2021-11-29,000001,Vente,142000,,,PORT SAINT MAUR,B102,49250,49201,La Ménitré,49,,,492010000C0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,745,-0.275026,47.395316
2021-846404,2021-11-29,000001,Vente,142000,,,PORT SAINT MAUR,B102,49250,49201,La Ménitré,49,,,492010000C0002,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.275026,47.395316
2021-846404,2021-11-29,000001,Vente,142000,4,,RTE DU PORT SAINT MAUR,0161,49250,49201,La Ménitré,49,,,492010000C0003,,,,,,,,,,,,,0,2,Appartement,112,3,S,sols,,,305,-0.274924,47.395417
2021-846404,2021-11-29,000001,Vente,142000,4,,RTE DU PORT SAINT MAUR,0161,49250,49201,La Ménitré,49,,,492010000C0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,305,-0.274924,47.395417
2021-846404,2021-11-29,000001,Vente,142000,,,PORT SAINT MAUR,B102,49250,49201,La Ménitré,49,,,492010000C0004,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.274644,47.395315
2021-846404,2021-11-29,000001,Vente,142000,,,PORT SAINT MAUR,B102,49250,49201,La Ménitré,49,,,492010000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.274699,47.394936
2021-846419,2021-12-03,000001,Vente,160000,2,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,492010000C0176,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,486,-0.269307,47.399441
2021-846423,2021-12-08,000001,Vente,94455,,,LA HUNE,B062,49250,49201,La Ménitré,49,,,492010000E1245,,,,,,,,,,,,,0,,,,,T,terres,,,4382,-0.261721,47.406247
2021-846498,2021-12-17,000001,Vente,21000,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4798,-0.268801,47.421878
2021-846498,2021-12-17,000001,Vente,21000,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,17340,-0.270974,47.422415
2021-846498,2021-12-17,000001,Vente,21000,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,10355,-0.271054,47.423361
2021-846498,2021-12-17,000001,Vente,21000,,,LES MARAIS ELINES,B073,49250,49201,La Ménitré,49,,,49201000YD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3059,-0.271189,47.424014
2021-846498,2021-12-17,000001,Vente,21000,,,LES FAUTES,B036,49250,49201,La Ménitré,49,,,49201000YD0061,,,,,,,,,,,,,0,,,,,T,terres,,,11132,-0.264666,47.422969
2021-846545,2021-12-21,000001,Vente,57630,,,LA HUNE,B062,49250,49201,La Ménitré,49,,,492010000E1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-0.261755,47.407411
2021-846546,2021-12-22,000001,Vente,46325,,,LA HUNE,B062,49250,49201,La Ménitré,49,,,492010000E1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.261507,47.407349
2021-846585,2021-11-16,000001,Vente,20000,,,LA THIBAUDIERE,B112,49250,49201,La Ménitré,49,,,492010000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,546,-0.273915,47.396722
2021-846585,2021-11-16,000001,Vente,20000,,,LES BARRILLERES,B004,49250,49201,La Ménitré,49,,,49201000ZN0126,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2171,-0.273084,47.396361
2021-846585,2021-11-16,000001,Vente,20000,,,LES BARRILLERES,B004,49250,49201,La Ménitré,49,,,49201000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.273452,47.396348
2021-846585,2021-11-16,000001,Vente,20000,,,LES BARRILLERES,B004,49250,49201,La Ménitré,49,,,49201000ZN0128,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-0.273855,47.396489
2021-846585,2021-11-16,000001,Vente,20000,,,LES BARRILLERES,B004,49250,49201,La Ménitré,49,,,49201000ZN0128,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,1254,-0.273855,47.396489
