siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704784,00010,21570478400010,O,1983-03-01,02,2019,,2021-10-27T08:09:04,true,3,,3,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.814748,48.929277,0.94,housenumber,3 Rue Principale 57670 Montdidier,57478_0001_00003,G,3 RUE PRINCIPALE,
295702831,00013,29570283100013,O,1990-09-01,NN,,,,true,1,,3,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,70.1C,NAF1993,N,6.814748,48.929277,0.94,housenumber,3 Rue Principale 57670 Montdidier,57478_0001_00003,G,3 RUE PRINCIPALE,
318408523,00021,31840852300021,O,1987-09-25,NN,,,2006-12-15T00:19:47,false,4,,15,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,6.81672,48.929911,0.94,housenumber,15 Rue Principale 57670 Montdidier,57478_0001_00015,G,15 RUE PRINCIPALE,
352559512,00012,35255951200012,O,1989-11-15,NN,,,2006-10-27T23:57:13,false,3,,,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,70.2A,NAFRev1,N,6.819553,48.930626,0.94,street,Rue Principale 57670 Montdidier,57478_0001,G,RUE PRINCIPALE,
391230729,00017,39123072900017,O,1993-01-01,NN,,,2008-11-08T00:54:02,true,4,,15,B,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,45.3A,NAF1993,O,6.816741,48.929874,0.94,housenumber,15b Rue Principale 57670 Montdidier,57478_0001_00015_b,G,15B RUE PRINCIPALE,
391372208,00010,39137220800010,O,1993-01-01,NN,,,2008-11-08T00:54:15,false,4,,15,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,6.81672,48.929911,0.94,housenumber,15 Rue Principale 57670 Montdidier,57478_0001_00015,G,15 RUE PRINCIPALE,
393030820,00012,39303082000012,O,1993-11-21,NN,,2562BZ,2021-03-18T19:32:35,true,4,,8,,RUE,DES VIGNES,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,33.12Z,NAFRev2,N,6.81348,48.927633,0.93,housenumber,8 Rue des Vignes 57670 Montdidier,57478_0004_00008,G,8 RUE DES VIGNES,
393649421,00012,39364942100012,O,1994-01-11,NN,,,2009-11-17T20:03:13,true,3,,3,B,RUE,DE LA COTE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,6.813569,48.928722,0.93,interpolation,3 Rue de la Côte 57670 Montdidier,,G,1 RUE DE LA COTE,
408930998,00013,40893099800013,O,1986-08-24,NN,,,2008-01-04T21:18:39,true,4,,18,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.818209,48.930201,0.94,housenumber,18 Rue Principale 57670 Montdidier,57478_0001_00018,G,18 RUE PRINCIPALE,
410496129,00017,41049612900017,O,1996-10-07,NN,,,2008-10-23T08:23:09,false,7,LES THULLES,8,,RUE,DES VIGNES,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,6.81348,48.927633,0.93,housenumber,8 Rue des Vignes 57670 Montdidier,57478_0004_00008,G,8 RUE DES VIGNES,
413629973,00038,41362997300038,O,1999-12-15,NN,,,2006-10-28T04:11:22,false,3,,26,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,6.819553,48.930626,0.94,housenumber,26 Rue Principale 57670 Montdidier,57478_0001_00026,G,26 RUE PRINCIPALE,
417548427,00018,41754842700018,O,1998-01-01,NN,,,2008-01-04T23:06:24,true,3,,16,,RUE,PLE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.817809,48.930081,0.76,housenumber,16 Rue Principale 57670 Montdidier,57478_0001_00016,G,16 RUE PRINCIPALE,
438619645,00015,43861964500015,O,2001-07-01,01,2019,1039BP,2021-10-27T08:17:43,true,4,,15,B,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,10.39B,NAFRev2,O,6.816741,48.929874,0.94,housenumber,15b Rue Principale 57670 Montdidier,57478_0001_00015_b,G,15B RUE PRINCIPALE,
450496435,00022,45049643500022,O,2006-05-01,,,,2008-12-08T02:54:29,false,3,,8,,RUE,DES VIGNES,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,6.81348,48.927633,0.93,housenumber,8 Rue des Vignes 57670 Montdidier,57478_0004_00008,G,8 RUE DES VIGNES,
453148025,00019,45314802500019,O,2004-04-15,01,2019,1623ZZ,2021-10-27T08:09:56,true,4,,16,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,43.32A,NAFRev2,O,6.817809,48.930081,0.94,housenumber,16 Rue Principale 57670 Montdidier,57478_0001_00016,G,16 RUE PRINCIPALE,
477998637,00011,47799863700011,O,2003-04-30,NN,,,2008-01-05T03:33:31,true,3,MAIRIE,3,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.814748,48.929277,0.94,housenumber,3 Rue Principale 57670 Montdidier,57478_0001_00003,G,3 RUE PRINCIPALE,
484269295,00016,48426929500016,O,2005-10-01,,,,2008-11-08T02:55:37,true,2,,16,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.8F,NAFRev1,N,6.817809,48.930081,0.94,housenumber,16 Rue Principale 57670 Montdidier,57478_0001_00016,G,16 RUE PRINCIPALE,
502188246,00016,50218824600016,O,2008-01-01,,,,2008-03-31T13:53:36,true,1,,10,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.816355,48.92966,0.94,housenumber,10 Rue Principale 57670 Montdidier,57478_0001_00010,G,10 RUE PRINCIPALE,
753957521,00010,75395752100010,O,2012-09-01,,,,2020-03-11T03:59:23,true,2,,38,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,6.822391,48.930871,0.94,housenumber,38 Rue Principale 57670 Montdidier,57478_0001_00038,G,38 RUE PRINCIPALE,
820262012,00033,82026201200033,O,2019-10-15,,,,2021-02-23T17:39:07,true,1,,11,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,56.21Z,NAFRev2,N,6.816192,48.929743,0.94,housenumber,11 Rue Principale 57670 Montdidier,57478_0001_00011,G,11 RUE PRINCIPALE,
834709966,00024,83470996600024,O,2017-12-27,,,,2018-01-29T12:37:27,false,1,,61,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20A,NAFRev2,N,6.819553,48.930626,0.8,street,Rue Principale 57670 Montdidier,57478_0001,G,RUE PRINCIPALE,
841063399,00015,84106339900015,O,2018-07-01,,,,2021-07-13T11:35:38,true,2,,5,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.814931,48.929287,0.94,housenumber,5 Rue Principale 57670 Montdidier,57478_0001_00005,G,5 RUE PRINCIPALE,
883449035,00012,88344903500012,O,2020-05-01,,,,2020-06-02T13:33:36,true,1,,19,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2020-05-01,A,ELEVAGE ORSO DU HAT-BOS,,,,01.49Z,NAFRev2,N,6.81728,48.930039,0.94,housenumber,19 Rue Principale 57670 Montdidier,57478_0001_00019,G,19 RUE PRINCIPALE,
905305827,00016,90530582700016,O,2021-10-29,,,,2021-11-19T03:42:04,true,1,,4,,RUE,PRINCIPALE,57670,MONTDIDIER,,,57478,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,68.20B,NAFRev2,N,6.81645,48.929655,0.94,housenumber,4 Rue Principale 57670 Montdidier,57478_0001_00004,G,4 RUE PRINCIPALE,
