siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010098,00016,20001009800016,O,2007-05-09,NN,,,2019-06-24T13:08:26,true,2,MAIRIE,12,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.228083,47.734499,0.89,housenumber,12 Place de l'Hôtel de Ville 89390 Ravières,89321_0180_00012,G,12 PLACE DE L HOTEL DE VILLE,
218903219,00010,21890321900010,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,,12,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.228083,47.734499,0.89,housenumber,12 Place de l'Hôtel de Ville 89390 Ravières,89321_0180_00012,G,12 PLACE DE L HOTEL DE VILLE,
218903219,00028,21890321900028,O,1983-12-21,02,2018,,2020-08-25T10:19:36,false,3,,2,,AV,AVENUE JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES MARRONNIERS,,,,85.20Z,NAFRev2,N,4.225857,47.732724,0.87,housenumber,2 Avenue Jules Lombard 89390 Ravières,89321_0200_00002,G,2 AVENUE JULES LOMBARD,
218903219,00036,21890321900036,O,1987-09-16,01,2018,,2020-08-25T10:19:36,false,3,,32,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.22776,47.735831,0.94,housenumber,32 Rue Normier Simon 89390 Ravières,89321_0290_00032,G,32 RUE NORMIER SIMON,
218903219,00044,21890321900044,O,1996-01-01,NN,,,2008-01-04T18:45:11,false,3,MAIRIE,,,,,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE RAVIERES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218903219,00051,21890321900051,O,1996-01-01,NN,,,2008-01-04T18:45:11,false,3,MAIRIE,,,,,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE RAVIERES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218903219,00069,21890321900069,O,2001-10-01,NN,,,2008-01-04T18:45:11,false,3,,,,,,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLE PROFESSIONNEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258901941,00017,25890194100017,O,1987-07-25,NN,,,2018-09-29T12:07:56,true,5,,,,,MAIRIE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268900180,00012,26890018000012,O,1983-03-01,21,2018,,2020-08-25T10:21:26,true,4,,,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.228279,47.734931,0.94,street,Rue Normier Simon 89390 Ravières,89321_0290,G,RUE NORMIER SIMON,
268900180,00020,26890018000020,O,2002-12-25,,,,2008-01-04T19:04:46,false,2,,,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.228279,47.734931,0.94,street,Rue Normier Simon 89390 Ravières,89321_0290,G,RUE NORMIER SIMON,
268903259,00011,26890325900011,O,1983-03-01,NN,,,2010-06-26T03:17:43,true,3,,,,,MAIRIE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906054,00013,26890605400013,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903212,00017,29890321200017,O,1983-08-10,NN,,,2008-08-28T10:34:00,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.228625,47.734425,0.89,street,Place de l'Hôtel de Ville 89390 Ravières,89321_0180,G,PLACE DE L HOTEL DE VILLE,
302093927,00028,30209392700028,O,,NN,,,,true,1,,12,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.46,NAP,N,4.228083,47.734499,0.89,housenumber,12 Place de l'Hôtel de Ville 89390 Ravières,89321_0180_00012,G,12 PLACE DE L HOTEL DE VILLE,
302392774,00014,30239277400014,O,,NN,,,,true,1,,21,,PL,DE L'HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,64.22,NAP,N,4.228014,47.734231,0.89,housenumber,21 Place de l'Hôtel de Ville 89390 Ravières,89321_0180_00021,G,21 PLACE DE L HOTEL DE VILLE,
304238132,00019,30423813200019,O,,,,,,true,1,,,,,CRY SUR ARMANCON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304951965,00348,30495196500348,O,1997-12-22,00,2018,,2020-08-25T10:23:00,false,5,,5,,RUE,DES CARRIERES,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,4.224159,47.728954,0.94,housenumber,5 Rue des Carrières 89390 Ravières,89321_0055_00005,G,5 RUE DES CARRIERES,
304951965,00355,30495196500355,O,1997-12-22,NN,,,2018-11-26T12:00:01,false,4,,,,,CARRIERE DE LACOME,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
304951965,00363,30495196500363,O,1997-12-22,NN,,,2018-11-26T12:00:01,false,4,,,,,CARRIERE DE ST NICOLAS,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,6.2627068,44.6824984,0.72,poi.quarry,(Carrière) Saint-Jean-Saint-Nicolas,https://osm.org/way/167261184,G,,
308205749,00010,30820574900010,O,1976-01-01,NN,,,2008-11-07T00:23:24,true,4,,14,,PL,CHARLES CHARTON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
308380898,00020,30838089800020,O,1900-01-01,NN,,,2006-11-25T09:23:08,false,4,,,,,ECOLE DES TILLEULS,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.5A,NAF1993,O,2.0320258,49.0434547,0.92,poi.school,École des Tilleuls Cergy,https://osm.org/way/46724540,G,,
308380898,00038,30838089800038,O,2001-01-01,NN,,,2008-01-04T19:50:09,true,3,,32,,RUE,NORMIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.22776,47.735831,0.92,housenumber,32 Rue Normier Simon 89390 Ravières,89321_0290_00032,G,32 RUE NORMIER SIMON,
308645860,00013,30864586000013,O,1976-01-01,NN,,,2014-07-08T00:14:08,true,5,,11,,RUE,SAINT ROCH,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,4.229162,47.734561,0.94,housenumber,11 Rue Saint Roch 89390 Ravières,89321_0360_00011,G,11 RUE SAINT ROCH,
309341634,00041,30934163400041,O,1979-01-01,NN,,,2016-07-05T11:06:19,true,4,,36,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,86.23Z,NAFRev2,N,4.226504,47.733502,0.94,housenumber,36 Rue Camille Rizier 89390 Ravières,89321_0050_00036,G,36 RUE CAMILLE RIZIER,
309976124,00011,30997612400011,O,,NN,,,,true,1,,36,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.41,NAP,N,4.226504,47.733502,0.94,housenumber,36 Rue Camille Rizier 89390 Ravières,89321_0050_00036,G,36 RUE CAMILLE RIZIER,
310523220,00021,31052322000021,O,2008-09-23,,,,2009-09-18T20:02:52,true,2,,12,,RTE,D'ANCY LE FRANC,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,38.32Z,NAFRev2,N,4.217575,47.746898,0.86,housenumber,12 Route d'Ancy-le-franc 89390 Ravières,89321_0015_00012,G,12 ROUTE D ANCY LE FRANC,
311504989,00014,31150498900014,O,,NN,,,,true,1,,3,,RUE,VORNEROIS,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.41,NAP,N,4.227499,47.735541,0.88,housenumber,3 Rue du Vornerois 89390 Ravières,89321_0450_00003,G,3 RUE DU VORNEROIS,
311971022,00026,31197102200026,O,,,,,,true,1,,7,,RUE,ALFRED MASSON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,,F,,,,,85.1G,NAFRev1,N,4.227515,47.733625,0.94,housenumber,7 Rue Alfred Masson 89390 Ravières,89321_0005_00007,G,7 RUE ALFRED MASSON,
312119985,00017,31211998500017,O,1978-01-01,NN,,4332AA,2015-03-18T00:59:37,true,4,,14,,RUE,DU VIEUX CHATEAU,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.22966,47.734116,0.9,housenumber,14 Ruelle du Vieux Chateau 89390 Ravières,89321_0440_00014,G,14 RUELLE DU VIEUX CHATEAU,
313034654,00035,31303465400035,O,2007-01-02,,,,2017-10-12T03:21:04,true,5,,,,CHE,DES LARIES AUX CURES,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
313159881,00033,31315988100033,O,2007-01-02,,,,2008-01-04T20:20:08,true,2,,2,,AV,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2007-06-30,F,HIT.EDITION,,,,22.1E,NAFRev1,N,4.225857,47.732724,0.84,housenumber,2 Avenue Jules Lombard 89390 Ravières,89321_0200_00002,G,2 AVENUE JULES LOMBARD,
313940124,00016,31394012400016,O,,,,,,true,1,,17,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.50,NAP,N,4.227115,47.733686,0.94,housenumber,17 Rue Camille Rizier 89390 Ravières,89321_0050_00017,G,17 RUE CAMILLE RIZIER,
314633108,00027,31463310800027,O,,,,,,true,1,,29,,RUE,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,4.224666,47.730697,0.81,housenumber,29 Avenue Jules Lombard 89390 Ravières,89321_0200_00029,G,29 AVENUE JULES LOMBARD,
315677427,00017,31567742700017,O,,NN,,,,true,1,,14,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,66.03,NAP,N,4.228031,47.734422,0.89,housenumber,14 Place de l'Hôtel de Ville 89390 Ravières,89321_0180_00014,G,14 PLACE DE L HOTEL DE VILLE,
315856435,00021,31585643500021,O,1987-07-31,NN,,,,true,4,,,,LD,LE BOIS DES BROSSES,89390,RAVIERES,,BP 17,89321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2G,NAF1993,O,4.24093,47.733346,0.79,street,Lieu Dit Bois des Brosses 89390 Ravières,89321_b008,G,LIEU DIT BOIS DES BROSSES,
317223469,00071,31722346900071,O,2015-03-16,,,,2017-10-18T10:14:33,false,2,,5,B,AV,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318476041,00013,31847604100013,O,1980-01-01,NN,,,,true,3,,27,,RTE,DE CHATILLON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,70.2C,NAFRev1,N,4.235189,47.737443,0.85,housenumber,27 Route de Châtillon 89390 Ravières,89321_0070_00027,G,27 ROUTE DE CHATILLON,
318892122,00017,31889212200017,O,1980-05-05,NN,,,2007-01-18T09:14:59,true,3,,2,,RUE,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,4.225857,47.732724,0.8,housenumber,2 Avenue Jules Lombard 89390 Ravières,89321_0200_00002,G,2 AVENUE JULES LOMBARD,
319720553,00019,31972055300019,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.228625,47.734425,0.89,street,Place de l'Hôtel de Ville 89390 Ravières,89321_0180,G,PLACE DE L HOTEL DE VILLE,
320732506,00011,32073250600011,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.228625,47.734425,0.89,street,Place de l'Hôtel de Ville 89390 Ravières,89321_0180,G,PLACE DE L HOTEL DE VILLE,
322201294,00012,32220129400012,O,,NN,,,,true,1,,1,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,64.11,NAP,N,4.227828,47.734152,0.94,housenumber,1 Rue Camille Rizier 89390 Ravières,89321_0050_00001,G,1 RUE CAMILLE RIZIER,
322566704,00019,32256670400019,O,,NN,,,,true,1,,4,,,PROMENADE DU PATIS,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,77.01,NAP,N,4.225634,47.73636,0.94,housenumber,4 Promenade du Patis 89390 Ravières,89321_0335_00004,G,4 PROMENADE DU PATIS,
323412551,00018,32341255100018,O,,NN,,,,true,1,,4,,RUE,DE L HERMITAGE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.234046,47.736453,0.82,housenumber,4 Rue de l'Ermitage 89390 Ravières,89321_0128_00004,G,4 RUE DE L ERMITAGE,
323609115,00023,32360911500023,O,1995-04-27,NN,,,2008-11-07T00:40:20,true,4,,17,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.4X,NAFRev1,N,4.22818,47.734105,0.89,housenumber,17 Place de l'Hôtel de Ville 89390 Ravières,89321_0180_00017,G,17 PLACE DE L HOTEL DE VILLE,
324069673,00014,32406967300014,O,,,,,,true,1,,9,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.227489,47.73393,0.94,housenumber,9 Rue Camille Rizier 89390 Ravières,89321_0050_00009,G,9 RUE CAMILLE RIZIER,
324248335,00048,32424833500048,O,2014-06-01,,,,2014-09-02T03:23:35,true,2,,25,,RTE,D'ANCY LE FRANC,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.21Z,NAFRev2,N,4.216796,47.747446,0.86,housenumber,25 Route d'Ancy-le-franc 89390 Ravières,89321_0015_00025,G,25 ROUTE D ANCY LE FRANC,
324632488,00015,32463248800015,O,1982-05-24,NN,,,2019-01-16T09:12:33,false,4,,12,,RUE,SAINT ROCH,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.11Z,NAFRev2,N,4.229554,47.734388,0.94,housenumber,12 Rue Saint Roch 89390 Ravières,89321_0360_00012,G,12 RUE SAINT ROCH,
324632488,00023,32463248800023,O,2018-12-15,,,,2021-02-23T10:47:30,true,1,,20,,RUE,DU PORT,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,01.11Z,NAFRev2,N,4.224455,47.734266,0.94,housenumber,20 Rue du Port 89390 Ravières,89321_0340_00020,G,20 RUE DU PORT,
325626901,00020,32562690100020,O,,NN,,,,true,1,,14,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.45,NAP,N,4.228031,47.734422,0.89,housenumber,14 Place de l'Hôtel de Ville 89390 Ravières,89321_0180_00014,G,14 PLACE DE L HOTEL DE VILLE,
326508660,00106,32650866000106,O,2007-07-31,NN,,,2011-04-23T05:22:53,false,3,,,,,BOIS DES BROSSES,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2009-12-31,F,MEP TECHNO-PROFIL,,,,46.73A,NAFRev2,O,4.24093,47.733346,0.92,street,Lieu Dit Bois des Brosses 89390 Ravières,89321_b008,G,LIEU DIT BOIS DES BROSSES,
326658572,00010,32665857200010,O,1982-10-10,NN,,,2014-06-14T01:52:28,false,5,,17,,AV,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,86.21Z,NAFRev2,O,4.225169,47.731729,0.84,housenumber,17 Avenue Jules Lombard 89390 Ravières,89321_0200_00017,G,17 AVENUE JULES LOMBARD,
327334496,00012,32733449600012,O,1983-05-01,NN,,,2013-06-14T03:33:46,false,4,,17,,AV,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,86.21Z,NAFRev2,N,4.225169,47.731729,0.84,housenumber,17 Avenue Jules Lombard 89390 Ravières,89321_0200_00017,G,17 AVENUE JULES LOMBARD,
327619011,00015,32761901100015,O,1983-06-01,NN,,,2006-11-25T10:05:22,true,3,,9,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,4.227489,47.73393,0.94,housenumber,9 Rue Camille Rizier 89390 Ravières,89321_0050_00009,G,9 RUE CAMILLE RIZIER,
327852141,00016,32785214100016,O,1983-07-29,NN,,,2018-09-29T12:23:44,true,5,,36,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,4.226504,47.733502,0.94,housenumber,36 Rue Camille Rizier 89390 Ravières,89321_0050_00036,G,36 RUE CAMILLE RIZIER,
328436498,00013,32843649800013,O,,NN,,,,true,1,,9,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.11,NAP,N,4.228291,47.735101,0.94,housenumber,9 Rue Normier Simon 89390 Ravières,89321_0290_00009,G,9 RUE NORMIER SIMON,
329925473,00012,32992547300012,O,1984-05-25,NN,,,2016-02-05T13:31:32,false,4,B P 45,,,,BOIS DES BROSSES,89390,RAVIERES,,BP 45,89321,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.10Z,NAFRev2,N,4.24093,47.733346,0.92,street,Lieu Dit Bois des Brosses 89390 Ravières,89321_b008,G,LIEU DIT BOIS DES BROSSES,
330855099,00058,33085509900058,O,1994-11-01,NN,,,2008-11-07T00:49:25,false,4,,2,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,60.2E,NAF1993,O,4.228629,47.734526,0.94,housenumber,2 Rue Normier Simon 89390 Ravières,89321_0290_00002,G,2 RUE NORMIER SIMON,
330855099,00066,33085509900066,O,1998-06-15,NN,,,2011-07-22T06:10:22,false,4,,5,,PL,CHARLES CHARTON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
330855099,00074,33085509900074,O,2001-04-01,NN,,,2014-07-08T00:35:47,true,4,,50,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,N,4.226659,47.736032,0.94,housenumber,50 Rue Normier Simon 89390 Ravières,89321_0290_00050,G,50 RUE NORMIER SIMON,
331591966,00014,33159196600014,O,1985-01-02,NN,,,,true,1,,11,,PL,DAUPHIN,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2E,NAF1993,N,4.225289,47.735449,0.8,housenumber,11 Place Edme Dauphin 89390 Ravières,89321_0110_00011,G,11 PLACE EDME DAUPHIN,
331658815,00013,33165881500013,O,1985-01-01,00,2018,1071CB,2021-02-19T03:37:58,true,5,,4,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71C,NAFRev2,O,4.228576,47.73461,0.94,housenumber,4 Rue Normier Simon 89390 Ravières,89321_0290_00004,G,4 RUE NORMIER SIMON,
332056985,00010,33205698500010,O,,NN,,,2007-01-18T09:20:07,true,1,,,,,,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332355668,00010,33235566800010,O,1985-04-02,NN,,,,true,1,,16,,RTE,DE CHATILLON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,4.231654,47.735579,0.85,housenumber,16 Route de Châtillon 89390 Ravières,89321_0070_00016,G,16 ROUTE DE CHATILLON,
333109130,00026,33310913000026,O,,,,,,true,1,,,,RTE,D ANCY LE FRANC,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.71,NAP,N,4.224141,47.735759,0.84,street,Route d'Ancy-le-franc 89390 Ravières,89321_0015,G,ROUTE D ANCY LE FRANC,
334436482,00015,33443648200015,O,1986-01-02,NN,,,2020-04-17T17:30:48,true,5,,20,,RUE,DU FOUR,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,01.11Z,NAFRev2,N,4.225937,47.735013,0.94,housenumber,20 Rue du Four 89390 Ravières,89321_0140_00020,G,20 RUE DU FOUR,
335161253,00018,33516125300018,O,1986-03-01,NN,,,,true,1,,,,RUE,DE L'HERMITAGE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.2V,NAF1993,O,4.233946,47.736658,0.8,street,Rue de l'Ermitage 89390 Ravières,89321_0128,G,RUE DE L ERMITAGE,
335287223,00036,33528722300036,O,1994-01-01,NN,,,,true,1,,33,,RUE,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,45.3A,NAF1993,N,4.224501,47.730605,0.81,housenumber,33 Avenue Jules Lombard 89390 Ravières,89321_0200_00033,G,33 AVENUE JULES LOMBARD,
335334033,00016,33533403300016,O,1985-07-17,NN,,,,false,4,,7,,RUE,ALFRED MASSON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,85.1G,NAF1993,N,4.227515,47.733625,0.94,housenumber,7 Rue Alfred Masson 89390 Ravières,89321_0005_00007,G,7 RUE ALFRED MASSON,
335334033,00032,33533403300032,O,2002-01-01,NN,,,2006-12-15T00:28:05,false,3,,7,,RUE,SAINT ROCH,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.229049,47.734518,0.94,housenumber,7 Rue Saint Roch 89390 Ravières,89321_0360_00007,G,7 RUE SAINT ROCH,
339583924,00016,33958392400016,O,,NN,,,,true,1,,1,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,64.11,NAP,N,4.227828,47.734152,0.94,housenumber,1 Rue Camille Rizier 89390 Ravières,89321_0050_00001,G,1 RUE CAMILLE RIZIER,
339730707,00017,33973070700017,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.40,NAP,N,4.228625,47.734425,0.89,street,Place de l'Hôtel de Ville 89390 Ravières,89321_0180,G,PLACE DE L HOTEL DE VILLE,
339736233,00018,33973623300018,O,1987-01-05,NN,,,2019-03-14T03:49:14,true,3,,,,PL,DE L HOTEL DE VILLE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.228625,47.734425,0.89,street,Place de l'Hôtel de Ville 89390 Ravières,89321_0180,G,PLACE DE L HOTEL DE VILLE,
340169192,00010,34016919200010,O,,NN,,,,true,1,,22,,RUE,DOCTEUR THORAL,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.224483,47.734055,0.93,housenumber,22 Rue du Docteur Thoral 89390 Ravières,89321_0100_00022,G,22 RUE DU DOCTEUR THORAL,
340309731,00016,34030973100016,O,1987-02-02,NN,,,,false,4,,,,RUE,MIGNOT,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,N,4.22604,47.73305,0.94,street,Rue Mignot 89390 Ravières,89321_0250,G,RUE MIGNOT,
340492610,00027,34049261000027,O,1992-01-01,NN,,,,false,3,,27,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,4.227222,47.735792,0.94,housenumber,27 Rue Normier Simon 89390 Ravières,89321_0290_00027,G,27 RUE NORMIER SIMON,
340497874,00073,34049787400073,O,2004-11-15,NN,,,2011-12-28T04:36:20,true,4,,9,,RUE,DE L ERMITAGE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.30Z,NAFRev2,N,4.234922,47.736438,0.94,housenumber,9 Rue de l'Ermitage 89390 Ravières,89321_0128_00009,G,9 RUE DE L ERMITAGE,
340615467,00016,34061546700016,O,1987-02-19,,,,,false,4,,25,,RTE,DE CHATILLON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,70.2C,NAF1993,N,4.234701,47.737394,0.85,housenumber,25 Route de Châtillon 89390 Ravières,89321_0070_00025,G,25 ROUTE DE CHATILLON,
341193597,00018,34119359700018,O,,NN,,,,true,1,,13,,AV,JULES LOMBARD,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,45.4J,NAF1993,N,4.225341,47.732044,0.84,housenumber,13 Avenue Jules Lombard 89390 Ravières,89321_0200_00013,G,13 AVENUE JULES LOMBARD,
341195303,00019,34119530300019,O,1987-04-13,NN,,4334ZC,2015-04-16T11:17:11,true,5,,7,,RUE,DU VILLAGE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,CHAMPONNOIS JEAN GILBERT,43.34Z,NAFRev2,N,4.231485,47.734668,0.94,housenumber,7 Rue du Village 89390 Ravières,89321_0445_00007,G,7 RUE DU VILLAGE,
341574192,00017,34157419200017,O,,NN,,,,true,1,,36,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.4Z,NAF1993,N,4.226504,47.733502,0.94,housenumber,36 Rue Camille Rizier 89390 Ravières,89321_0050_00036,G,36 RUE CAMILLE RIZIER,
341781565,00039,34178156500039,O,2016-07-04,,,,2018-10-03T08:22:13,false,2,,7,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2018-09-29,F,LE BLACK-BASS,,,LE BLACK-BASS,47.64Z,NAFRev2,N,4.227577,47.733988,0.94,housenumber,7 Rue Camille Rizier 89390 Ravières,89321_0050_00007,G,7 RUE CAMILLE RIZIER,
341867364,00018,34186736400018,O,1987-07-27,NN,,,2016-08-18T04:16:44,true,4,,,,,LA CHAPOLINE,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,01.61Z,NAFRev2,N,4.293066,47.755265,0.94,street,La Chapoline 89390 Ravières,89321_z3ziyu,G,LA CHAPOLINE,
341973188,00012,34197318800012,O,1987-07-04,NN,,,,true,1,,4,,RUE,CAMILLE RIZIER,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,52.4C,NAF1993,N,4.227395,47.733848,0.94,housenumber,4 Rue Camille Rizier 89390 Ravières,89321_0050_00004,G,4 RUE CAMILLE RIZIER,
344156062,00012,34415606200012,O,,NN,,,,true,1,,8,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,62.11,NAP,N,4.228508,47.734785,0.94,housenumber,8 Rue Normier Simon 89390 Ravières,89321_0290_00008,G,8 RUE NORMIER SIMON,
347382178,00015,34738217800015,O,,NN,,,,true,1,,50,,RUE,NORMIER SIMON,89390,RAVIERES,,,89321,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,N,4.226659,47.736032,0.94,housenumber,50 Rue Normier Simon 89390 Ravières,89321_0290_00050,G,50 RUE NORMIER SIMON,