siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601930,00011,21660193000011,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216601930,00029,21660193000029,O,1983-12-21,01,2018,,2020-08-25T10:18:33,false,4,,,,,ROUTE NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2010-04-02,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.310667,42.563505,0.92,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
216601930,00037,21660193000037,O,1995-12-25,NN,,,2008-01-04T18:39:39,false,2,,,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.310667,42.563505,0.79,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
266601764,00019,26660176400019,O,1995-12-25,,,,2016-07-23T12:08:58,true,3,,,,,MAIRIE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276601168,00012,27660116800012,O,,,,,,true,1,,,,,MAIRIE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603236,00013,29660323600013,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603244,00017,29660324400017,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603251,00012,29660325100012,O,1983-09-14,NN,,,2010-08-25T15:32:00,true,3,,,,,HOTEL DE VILLE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603269,00014,29660326900014,O,1983-09-14,NN,,,2010-08-25T15:26:27,true,3,,,,,HOTEL DE VILLE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603277,00017,29660327700017,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296604176,00010,29660417600010,O,1998-03-18,NN,,,2009-01-26T14:49:42,true,4,,,,,HOTEL DE VILLE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310262670,00014,31026267000014,O,,,,,,true,1,,,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.310667,42.563505,0.79,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
312604523,00018,31260452300018,O,1978-01-01,NN,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314368648,00015,31436864800015,O,,,,,,true,1,,,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.310667,42.563505,0.79,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
323250142,00029,32325014200029,O,1994-10-01,NN,,,,true,4,JONCET DU BAC,,,PL,ST JEAN,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4R,NAFRev1,N,2.31164,42.562522,0.41,street,El Bac de Joncet 66360 Serdinya,66193_b041,D,EL BAC DE JONCET,
329207237,00010,32920723700010,O,,NN,,,,true,1,,15,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,N,2.320614,42.568164,0.81,housenumber,15 Route Nationale Serdinya 66360 Serdinya,66193_0160_00015,G,15 ROUTE NATIONALE SERDINYA,
331514752,00012,33151475200012,O,,NN,,,,true,1,,,,RTE,NATIONALE COTE SOLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.319532,42.568206,0.54,street,Route Nationale Serdinya 66360 Serdinya,66193_0160,G,ROUTE NATIONALE SERDINYA,
333067775,00036,33306777500036,O,2015-02-01,,,,2016-10-06T08:19:37,true,2,JONCET,1,,RTE,D ESCARO,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.310498,42.562617,0.81,housenumber,1 Route d'Escaro 66360 Serdinya,66193_b1qwz9_00001,G,1 ROUTE D ESCARO,
335356564,00013,33535656400013,O,1986-02-24,NN,,,2018-04-17T04:12:52,false,4,,,,,MAS DE LASTOURG,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,68.20B,NAFRev2,N,2.310981,42.562002,0.32,street,Mas d'En Llauri Ouest 66360 Serdinya,66193_b054,G,MAS D EN LLAURI OUEST,
337794069,00035,33779406900035,O,2014-06-01,NN,,,2016-04-26T03:24:38,true,2,,8,,RTE,NATIONALE 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2014-09-12,F,MULTISERVICE RURAL,,,MULTISERVICE RURAL,47.11B,NAFRev2,O,2.318728,42.568036,0.66,housenumber,8 Route Nationale Serdinya 66360 Serdinya,66193_0160_00008,G,8 ROUTE NATIONALE SERDINYA,
338477797,00033,33847779700033,O,,NN,,,,true,1,,12,,RUE,DU SOLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,2.321883,42.567929,0.93,housenumber,12 Rue du Sola 66360 Serdinya,66193_0300_00012,G,12 RUE DU SOLA,
338599442,00021,33859944200021,O,2005-04-01,,,,2012-01-04T04:52:06,true,3,MAS LA COUME,,,,RD 27,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349122788,00020,34912278800020,O,,NN,,,,true,1,,,,PL,ST JEAN,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
351976469,00012,35197646900012,O,,NN,,,,true,1,,,,,LIEU DIT JONCET DU SOLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,2.307574,42.561575,0.67,street,El Sola de Joncet 66360 Serdinya,66193_b040,G,EL SOLA DE JONCET,
356000919,06608,35600091906608,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.310667,42.563505,0.79,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
377757141,00025,37775714100025,O,,NN,,,,true,1,,,,RTE,NATIONALE 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,2.319532,42.568206,0.63,street,Route Nationale Serdinya 66360 Serdinya,66193_0160,G,ROUTE NATIONALE SERDINYA,
377969571,00019,37796957100019,O,1990-01-01,NN,,,2008-01-04T21:10:21,true,3,,46,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.322749,42.56847,0.81,housenumber,46 Route Nationale Serdinya 66360 Serdinya,66193_0160_00046,G,46 ROUTE NATIONALE SERDINYA,
380557116,00056,38055711600056,O,2007-11-05,NN,,,2014-07-08T01:04:32,false,4,LIEU DIT JONCET DU BAC,11,,RUE,DU PONT,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,2.311848,42.562498,0.93,housenumber,11 Rue du Pont 66360 Serdinya,66193_0200_00011,G,11 RUE DU PONT,
382662971,00029,38266297100029,O,1900-01-01,,,,2011-04-28T00:48:53,false,3,,,,,LA CAUME DEL MAS,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
383692118,00029,38369211800029,O,2020-11-22,,,,2020-12-02T15:07:34,true,2,,1,,RUE,DES LAURIERS,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.91A,NAFRev2,N,2.321006,42.567841,0.93,housenumber,1 Rue des Lauriers 66360 Serdinya,66193_0120_00001,G,1 RUE DES LAURIERS,
384377701,00014,38437770100014,O,,NN,,,,true,1,,,,RTE,NATIONALE 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,2.319532,42.568206,0.63,street,Route Nationale Serdinya 66360 Serdinya,66193_0160,G,ROUTE NATIONALE SERDINYA,
384624938,00013,38462493800013,O,1992-01-01,NN,,,,true,1,,,,RTE,NATIONALE 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,55.2E,NAF1993,O,2.319532,42.568206,0.63,street,Route Nationale Serdinya 66360 Serdinya,66193_0160,G,ROUTE NATIONALE SERDINYA,
387471980,00038,38747198000038,O,2007-07-13,,,,2018-02-02T09:15:15,false,5,,,,,MAS DE LASTOURG,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,95.29Z,NAFRev2,N,2.310981,42.562002,0.32,street,Mas d'En Llauri Ouest 66360 Serdinya,66193_b054,G,MAS D EN LLAURI OUEST,
388052532,00016,38805253200016,O,1900-01-01,NN,,,2011-04-28T00:52:29,false,3,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389997008,00013,38999700800013,O,1968-01-01,NN,,,2007-01-18T09:32:14,true,3,,46,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.322749,42.56847,0.81,housenumber,46 Route Nationale Serdinya 66360 Serdinya,66193_0160_00046,G,46 ROUTE NATIONALE SERDINYA,
394100895,00025,39410089500025,O,1994-06-01,NN,,,2006-11-25T12:21:34,true,6,,,,RTE,N 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
399239524,00024,39923952400024,O,2005-03-22,02,2018,,2020-08-25T10:31:44,true,3,,,,,LA GUARDIA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.328867,42.571061,0.93,street,La Guàrdia 66360 Serdinya,66193_62vxl6,G,LA GUARDIA,
399411214,00014,39941121400014,O,1994-12-14,NN,,,2008-01-04T19:08:58,true,3,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402891451,00039,40289145100039,O,2003-10-17,NN,,,2016-06-08T09:24:13,false,4,,,,CHE,DE LA RODE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.323817,42.568683,0.73,street,Impasse de la Rode 66360 Serdinya,66193_0250,G,IMPASSE DE LA RODE,
403169840,00010,40316984000010,O,1995-12-14,NN,,,2011-07-24T05:44:38,false,4,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
411941164,00013,41194116400013,O,1987-12-31,NN,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411941818,00014,41194181800014,O,1988-06-01,NN,,,,false,4,,,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2C,NAF1993,N,2.310667,42.563505,0.79,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
411943152,00016,41194315200016,O,1989-12-31,NN,,,,true,4,JONCET,7,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.310021,42.562805,0.81,housenumber,7 Route Nationale Joncet 66360 Serdinya,66193_0159_00007,G,7 ROUTE NATIONALE JONCET,
419735956,00015,41973595600015,O,1998-08-07,NN,,,2008-01-04T23:41:26,true,3,MME MAYDAT FLORENCE,6,,RUE,DE LA GARE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.309656,42.562276,0.93,housenumber,6 Rue de la Gare 66360 Serdinya,66193_0085_00006,G,6 RUE DE LA GARE,
422723882,00011,42272388200011,O,1999-04-23,NN,,,,true,4,,2,,RUE,DU SOLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,74.1J,NAF1993,N,2.321347,42.567798,0.93,housenumber,2 Rue du Sola 66360 Serdinya,66193_0300_00002,G,2 RUE DU SOLA,
431463058,00047,43146305800047,O,2014-05-01,,,,2020-03-04T13:52:54,false,4,,3,,PL,DE L EGLISE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,62.01Z,NAFRev2,N,2.320557,42.566276,0.82,housenumber,3 Place de l'Eglise 66360 Serdinya,66193_0060_00003,G,3 PLACE DE L EGLISE,
432228054,00024,43222805400024,O,2010-02-08,,,,2014-05-28T09:18:12,false,2,,23,,,RN 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,95.29Z,NAFRev2,N,2.5590698,42.6463926,0.88,poi.platform,Rodès : RN 116 (Plateforme) Rodès,https://osm.org/node/3073651230,G,,
432456135,00016,43245613500016,O,2000-07-17,NN,,,2008-01-05T20:55:42,true,3,,14,,RUE,DES LAURIERS,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32047,42.567977,0.93,housenumber,14 Rue des Lauriers 66360 Serdinya,66193_0120_00014,G,14 RUE DES LAURIERS,
432929594,00021,43292959400021,O,2005-02-01,,,,2007-01-30T16:19:25,true,2,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
439716283,00015,43971628300015,O,2000-01-01,NN,,,2008-01-04T20:41:05,true,3,,10,,RUE,DU BAC,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.320957,42.566664,0.93,housenumber,10 Rue du Bac 66360 Serdinya,66193_0011_00010,G,10 RUE DU BAC,
441435674,00029,44143567400029,O,2003-07-02,NN,,,2017-05-12T11:40:03,true,4,,4,,RUE,DU BAC,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,79.90Z,NAFRev2,N,2.321093,42.566683,0.93,housenumber,4 Rue du Bac 66360 Serdinya,66193_0011_00004,G,4 RUE DU BAC,
444087613,00014,44408761300014,O,2002-11-12,NN,,,2011-11-24T11:06:33,true,4,,,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,2.310667,42.563505,0.79,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
448584375,00019,44858437500019,O,2003-04-30,NN,,,2006-10-31T05:11:43,true,3,MAS PY,,,RTE,DE FUILLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.2A,NAFRev1,N,2.321817,42.566273,0.41,street,Impasse de la Rouquette 66360 Serdinya,66193_0260,G,IMPASSE DE LA ROUQUETTE,
448727321,00011,44872732100011,O,2003-06-01,NN,,,2011-10-16T05:24:16,false,4,,2,,RTE,NATIONALE 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.81Z,NAFRev2,N,2.318304,42.567878,0.66,housenumber,2 Route Nationale Serdinya 66360 Serdinya,66193_0160_00002,G,2 ROUTE NATIONALE SERDINYA,
451092241,00038,45109224100038,O,2007-04-26,NN,,,2015-05-14T04:36:06,false,4,,,,,MAS DE LASTOURG,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2013-05-16,F,CAMPING DU MAS DE LASTOURG,,,,55.30Z,NAFRev2,O,2.310981,42.562002,0.32,street,Mas d'En Llauri Ouest 66360 Serdinya,66193_b054,G,MAS D EN LLAURI OUEST,
478263023,00036,47826302300036,O,2011-09-20,,,,2012-06-26T14:28:56,true,1,,8,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,56.30Z,NAFRev2,N,2.308834,42.562448,0.81,housenumber,8 Route Nationale Joncet 66360 Serdinya,66193_0159_00008,G,8 ROUTE NATIONALE JONCET,
478321888,00016,47832188800016,O,2004-09-20,NN,,,2008-11-08T02:42:20,false,3,,13,,RUE,DU SOLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.321528,42.567912,0.93,housenumber,13 Rue du Sola 66360 Serdinya,66193_0300_00013,G,13 RUE DU SOLA,
478321888,00024,47832188800024,O,2007-03-05,,,,2014-07-08T02:54:02,true,5,,15,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2012-02-17,F,MUMFORD JOHN INGENIEUR,,,,43.32A,NAFRev2,N,2.320614,42.568164,0.81,housenumber,15 Route Nationale Serdinya 66360 Serdinya,66193_0160_00015,G,15 ROUTE NATIONALE SERDINYA,
479654030,00010,47965403000010,O,2004-12-09,NN,,,2013-04-17T09:07:58,false,4,,2,,PL,DE L EGLISE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,2.320506,42.566262,0.82,housenumber,2 Place de l'Eglise 66360 Serdinya,66193_0060_00002,G,2 PLACE DE L EGLISE,
482303880,00017,48230388000017,O,2005-05-02,NN,,,2013-04-04T09:56:03,false,4,,,,,MAS LASTOURG,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2007-04-27,F,CAMPING MAS DE LASTOURG,,,,55.2C,NAFRev1,N,2.310981,42.562002,0.3,street,Mas d'En Llauri Ouest 66360 Serdinya,66193_b054,G,MAS D EN LLAURI OUEST,
488607722,00052,48860772200052,O,2016-09-10,,,,2018-07-12T08:34:33,true,2,,1,,RTE,D ESCARO,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,96.09Z,NAFRev2,N,2.310498,42.562617,0.81,housenumber,1 Route d'Escaro 66360 Serdinya,66193_b1qwz9_00001,G,1 ROUTE D ESCARO,
488608670,00011,48860867000011,O,2005-05-25,NN,,,2008-04-26T19:07:09,false,3,,4,,RUE,DU BAC,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,O,2.321093,42.566683,0.93,housenumber,4 Rue du Bac 66360 Serdinya,66193_0011_00004,G,4 RUE DU BAC,
493890412,00031,49389041200031,O,2016-04-16,,,,2016-05-02T15:20:07,true,1,,8,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2016-04-16,A,MI CAFE,,,,56.10A,NAFRev2,N,2.308834,42.562448,0.81,housenumber,8 Route Nationale Joncet 66360 Serdinya,66193_0159_00008,G,8 ROUTE NATIONALE JONCET,
498916816,00024,49891681600024,O,2011-05-11,,,2341ZZ,2020-02-04T16:12:05,false,2,,4,,RUE,DES CHEVRES,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2020-02-03,F,FARFALLINA LA NEBULEUSE,,,,23.41Z,NAFRev2,N,2.321378,42.566351,0.93,housenumber,4 Rue des Chevres 66360 Serdinya,66193_0040_00004,G,4 RUE DES CHEVRES,
500800305,00012,50080030500012,O,2008-01-02,11,2018,,2020-08-25T10:11:46,true,1,,38,,RUE,DU SOLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,88.91A,NAFRev2,O,2.323058,42.56821,0.93,housenumber,38 Rue du Sola 66360 Serdinya,66193_0300_00038,G,38 RUE DU SOLA,
504174376,00021,50417437600021,O,2015-01-26,,,4331ZB,2015-01-29T11:17:27,true,1,,11,,RUE,DES LAURIERS,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,43.31Z,NAFRev2,N,2.320448,42.567898,0.93,housenumber,11 Rue des Lauriers 66360 Serdinya,66193_0120_00011,G,11 RUE DES LAURIERS,
508764883,00015,50876488300015,O,2008-11-17,,,,2008-10-29T05:15:16,true,1,,10,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,47.81Z,NAFRev2,N,2.308776,42.562428,0.82,housenumber,10 Route Nationale Joncet 66360 Serdinya,66193_0159_00010,G,10 ROUTE NATIONALE JONCET,
510587207,00034,51058720700034,O,2018-05-28,,,,2018-05-30T08:24:21,true,1,,9,,RUE,DU BAC,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2018-05-28,A,GAETTI MENUISIER SERVICES,,,,43.32A,NAFRev2,N,2.320954,42.566567,0.93,housenumber,9 Rue du Bac 66360 Serdinya,66193_0011_00009,G,9 RUE DU BAC,
511022527,00010,51102252700010,O,1989-04-17,,,,2009-03-11T08:54:30,true,1,,,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1989-04-17,A,,,,,93.11Z,NAFRev2,N,2.310667,42.563505,0.79,street,Route Nationale Joncet 66360 Serdinya,66193_0159,G,ROUTE NATIONALE JONCET,
511997454,00018,51199745400018,O,1970-09-18,,,,2009-04-22T14:19:43,true,1,,,,,MAIRIE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1970-09-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512255761,00037,51225576100037,O,2013-01-11,,,,2019-01-14T08:38:39,true,2,,3,,PL,DE L'EGLISE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2018-12-31,F,LM CONSULTING,,,,70.21Z,NAFRev2,N,2.320557,42.566276,0.82,housenumber,3 Place de l'Eglise 66360 Serdinya,66193_0060_00003,G,3 PLACE DE L EGLISE,
521433763,00013,52143376300013,O,2010-04-01,,,,2012-11-10T01:59:10,true,2,,10,,RTE,NATIONALE 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,N,2.31991,42.568184,0.67,housenumber,10 Route Nationale Serdinya 66360 Serdinya,66193_0160_00010,G,10 ROUTE NATIONALE SERDINYA,
523225548,00016,52322554800016,O,2009-11-05,,,,2010-06-18T14:36:57,true,1,,,,,MAIRIE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528282288,00018,52828228800018,O,2010-11-15,NN,,,2014-06-14T07:23:51,true,3,JONCET DU BAC,11,,RUE,DU PONT,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.21A,NAFRev2,O,2.311848,42.562498,0.93,housenumber,11 Rue du Pont 66360 Serdinya,66193_0200_00011,G,11 RUE DU PONT,
552139388,00649,55213938800649,O,1991-12-16,NN,,,2010-02-25T15:14:24,false,3,,,,,CENTRALE DE JONCET,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SHEM,,,,35.11Z,NAFRev2,N,2.31164,42.562522,0.51,street,El Bac de Joncet 66360 Serdinya,66193_b041,G,EL BAC DE JONCET,
552139388,00656,55213938800656,O,1991-12-31,NN,,,2010-02-25T17:01:02,false,3,CENTRALE DE LASTOURG,,,,MAS DE LASTOURG,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.310981,42.562002,0.32,street,Mas d'En Llauri Ouest 66360 Serdinya,66193_b054,G,MAS D EN LLAURI OUEST,
624107728,00013,62410772800013,O,,NN,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
634102537,00012,63410253700012,O,,,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
634102560,00014,63410256000014,O,,NN,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
684201114,00015,68420111400015,O,,,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
724102629,00016,72410262900016,O,1972-01-01,NN,,,,false,4,,10,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,O,2.308776,42.562428,0.82,housenumber,10 Route Nationale Joncet 66360 Serdinya,66193_0159_00010,G,10 ROUTE NATIONALE JONCET,
724102629,00024,72410262900024,O,2000-10-15,NN,,,2012-06-26T14:28:57,true,6,,8,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.11B,NAFRev2,N,2.308834,42.562448,0.81,housenumber,8 Route Nationale Joncet 66360 Serdinya,66193_0159_00008,G,8 ROUTE NATIONALE JONCET,
750070484,00019,75007048400019,O,2012-03-01,,,,2019-05-13T19:33:32,true,3,,38,,RTE,NATIONALE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,JB TRACTO,43.12A,NAFRev2,N,2.322345,42.568419,0.81,housenumber,38 Route Nationale Serdinya 66360 Serdinya,66193_0160_00038,G,38 ROUTE NATIONALE SERDINYA,
776207839,00015,77620783900015,O,,,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776207847,00018,77620784700018,O,,,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776207854,00014,77620785400014,O,,NN,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
776207870,00010,77620787000010,O,,NN,,,,true,1,,,,,,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
788030898,00027,78803089800027,O,1900-01-01,NN,,,2011-05-03T00:11:16,false,4,,,,RTE,NATIONALE 116,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,2.319532,42.568206,0.63,street,Route Nationale Serdinya 66360 Serdinya,66193_0160,G,ROUTE NATIONALE SERDINYA,
789144193,00016,78914419300016,O,2012-11-01,,,,2016-05-27T14:37:49,false,2,,29,,RUE,DU SOLA,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,59.11B,NAFRev2,N,2.322355,42.568144,0.93,housenumber,29 Rue du Sola 66360 Serdinya,66193_0300_00029,G,29 RUE DU SOLA,
790910335,00013,79091033500013,O,2012-11-26,NN,,,2018-09-29T13:25:39,true,1,,,,,MAIRIE,66360,SERDINYA,,,66193,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,