siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052868,00011,20005286800011,O,2015-07-01,,,,2021-10-05T03:50:29,true,2,MAIRIE,247,,AV,SAINT SATURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,84.12Z,NAFRev2,O,-0.73455,43.974657,0.87,housenumber,247 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00247,G,247 AVENUE SAINT SATURNIN,
200093763,00015,20009376300015,O,2020-08-31,,,,2020-10-08T08:34:43,true,1,A LA MAIRIE,247,,AV,SAINT SATURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,84.12Z,NAFRev2,O,-0.73455,43.974657,0.87,housenumber,247 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00247,G,247 AVENUE SAINT SATURNIN,
214003337,00018,21400333700018,O,1983-03-01,11,2019,,2021-10-27T08:08:19,true,4,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214003337,00026,21400333700026,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,4,,101,,AV,SAINT SATURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.736068,43.975294,0.87,housenumber,101 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00101,G,101 AVENUE SAINT SATURNIN,
214003337,00034,21400333700034,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ECOLE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214003337,00059,21400333700059,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.741519,43.976502,0.39,street,Chemin de la Minoterie 40110 Ygos-Saint-Saturnin,40333_0230,D,CHEMIN DE LA MINOTERIE,
214003337,00067,21400333700067,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.741519,43.976502,0.39,street,Chemin de la Minoterie 40110 Ygos-Saint-Saturnin,40333_0230,D,CHEMIN DE LA MINOTERIE,
214003337,00075,21400333700075,O,2003-03-20,NN,,,2019-11-14T14:00:37,false,4,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2011-04-13,F,LOT SALLEBERT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214003337,00083,21400333700083,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,247,,RUE,ST SARURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2011-04-13,F,LOTISSEMENT  LE DUC,,,,42.99Z,NAFRev2,N,-0.73455,43.974657,0.6,housenumber,247 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00247,G,247 AVENUE SAINT SATURNIN,
254002884,00016,25400288400016,O,1995-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,75.1C,NAF1993,N,-0.741519,43.976502,0.39,street,Chemin de la Minoterie 40110 Ygos-Saint-Saturnin,40333_0230,G,CHEMIN DE LA MINOTERIE,
254002975,00012,25400297500012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,84.12Z,NAFRev2,N,-0.741519,43.976502,0.39,street,Chemin de la Minoterie 40110 Ygos-Saint-Saturnin,40333_0230,G,CHEMIN DE LA MINOTERIE,
264003286,00012,26400328600012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003286,00020,26400328600020,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE ADMR,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2004-09-19,F,SERV AIDE A DOMI PERS AGEES,,,,85.3K,NAFRev1,O,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294001920,00015,29400192000015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.741519,43.976502,0.39,street,Chemin de la Minoterie 40110 Ygos-Saint-Saturnin,40333_0230,G,CHEMIN DE LA MINOTERIE,
300099637,00021,30009963700021,O,1987-03-03,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE GAREIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,52.1B,NAF1993,O,-0.710516,43.997116,0.82,street,Route de Garein 40110 Ygos-Saint-Saturnin,40333_0023,G,ROUTE DE GAREIN,
301167656,00018,30116765600018,O,,,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.739296,43.977194,0.92,street,Le Bourg 40110 Ygos-Saint-Saturnin,40333_8861qy,G,LE BOURG,
301358198,00010,30135819800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.739296,43.977194,0.61,street,Le Bourg 40110 Ygos-Saint-Saturnin,40333_8861qy,G,LE BOURG,
301370292,00023,30137029200023,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301610218,00036,30161021800036,O,1997-05-15,,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
301741146,00015,30174114600015,O,1974-01-01,,,,2019-11-14T14:00:37,true,4,,,,RTE,DE MONT DE MARSAN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.712638,43.959765,0.86,street,Route de Mont-de-Marsan 40110 Ygos-Saint-Saturnin,40333_0235,G,ROUTE DE MONT DE MARSAN,
301741765,00012,30174176500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE GAREIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,45.2V,NAF1993,N,-0.710516,43.997116,0.82,street,Route de Garein 40110 Ygos-Saint-Saturnin,40333_0023,G,ROUTE DE GAREIN,
302547849,00018,30254784900018,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
302665732,00012,30266573200012,O,1970-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304226962,00013,30422696200013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
304895832,00018,30489583200018,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
306680430,00015,30668043000015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,688,,RUE,DE LA CHALOSSE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,02.20Z,NAFRev2,O,-0.739778,43.969986,0.95,housenumber,688 Rue de la Chalosse 40110 Ygos-Saint-Saturnin,40333_0115_00688,G,688 RUE DE LA CHALOSSE,
307112649,00024,30711264900024,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MORCENX,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,65.03,NAP,N,-0.712638,43.959765,0.46,street,Route de Mont-de-Marsan 40110 Ygos-Saint-Saturnin,40333_0235,G,ROUTE DE MONT DE MARSAN,
308945930,00029,30894593000029,O,1975-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309170777,00028,30917077700028,O,1987-11-14,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE MONT DE MARSAN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,O,-0.712638,43.959765,0.86,street,Route de Mont-de-Marsan 40110 Ygos-Saint-Saturnin,40333_0235,G,ROUTE DE MONT DE MARSAN,
309170777,00036,30917077700036,O,2002-12-12,NN,,,2019-11-14T14:00:37,true,4,,63,,AV,SAINT SATURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,68.20B,NAFRev2,N,-0.736584,43.975499,0.86,housenumber,63 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00063,G,63 AVENUE SAINT SATURNIN,
310964135,00019,31096413500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MORCENX,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.712638,43.959765,0.46,street,Route de Mont-de-Marsan 40110 Ygos-Saint-Saturnin,40333_0235,G,ROUTE DE MONT DE MARSAN,
311235543,00015,31123554300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,TOUMAZON,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.739568,43.973307,0.31,street,Impasse du Toupie 40110 Ygos-Saint-Saturnin,40333_0290,G,IMPASSE DU TOUPIE,
312280910,00018,31228091000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,56.02,NAP,N,,,0,,,,,,
312702004,00010,31270200400010,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,186,,RUE,GEORGES SAND,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.741516,43.975499,0.84,housenumber,186 Rue George Sand 40110 Ygos-Saint-Saturnin,40333_0160_00186,G,186 RUE GEORGE SAND,
312719776,00071,31271977600071,O,1998-01-01,,,,2019-11-14T14:00:37,false,3,,169,,AV,DE ST SATURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-0.735287,43.974964,0.71,housenumber,169 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00169,G,169 AVENUE SAINT SATURNIN,
313531915,00020,31353191500020,O,1999-10-15,00,2019,,2021-10-27T08:18:30,true,4,,51,,PL,DE L EGLISE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12A,NAFRev2,O,-0.738325,43.976058,0.84,housenumber,51 Place de l’Eglise 40110 Ygos-Saint-Saturnin,40333_0127_00051,G,51 PLACE DE L EGLISE,
314009796,00058,31400979600058,O,1990-05-02,NN,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
314218850,00027,31421885000027,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.739296,43.977194,0.61,street,Le Bourg 40110 Ygos-Saint-Saturnin,40333_8861qy,G,LE BOURG,
314426123,00019,31442612300019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DE L EGLISE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,84.12,NAP,N,-0.738297,43.975779,0.82,street,Place de l’Eglise 40110 Ygos-Saint-Saturnin,40333_0127,G,PLACE DE L EGLISE,
314506403,00042,31450640300042,O,1986-02-28,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,MORCENX,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.4Z,NAF1993,O,-0.712638,43.959765,0.34,street,Route de Mont-de-Marsan 40110 Ygos-Saint-Saturnin,40333_0235,G,ROUTE DE MONT DE MARSAN,
314790643,00022,31479064300022,O,2008-12-31,,,,2019-11-14T14:00:37,true,2,,,,,SOUBOURDOUILLE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314982786,00019,31498278600019,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE GAREIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,55.60,NAP,N,-0.710516,43.997116,0.82,street,Route de Garein 40110 Ygos-Saint-Saturnin,40333_0023,G,ROUTE DE GAREIN,
315641464,00013,31564146400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315690743,00010,31569074300010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315850974,00017,31585097400017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
317420107,00029,31742010700029,O,2011-06-27,,,,2021-02-23T10:42:22,true,1,,785,,AV,DU BRASSENX,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,02.10Z,NAFRev2,N,-0.742895,43.981134,0.86,housenumber,785 Avenue du Brassenx 40110 Ygos-Saint-Saturnin,40333_0105_00785,G,785 AVENUE DU BRASSENX,
319373932,00023,31937393200023,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,1175,,RUE,DU TUC D AUROS,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-0.733713,43.98883,0.95,housenumber,1175 Rue du Tuc d’Auros 40110 Ygos-Saint-Saturnin,40333_0305_01175,G,1175 RUE DU TUC D AUROS,
319681094,00011,31968109400011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE GAREIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,81.21,NAP,N,-0.710516,43.997116,0.82,street,Route de Garein 40110 Ygos-Saint-Saturnin,40333_0023,G,ROUTE DE GAREIN,
322058827,00013,32205882700013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322392507,00024,32239250700024,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
323041681,00012,32304168100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LABOUSSEDE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323515338,00016,32351533800016,O,1981-10-01,,,,2019-11-14T14:00:37,false,4,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
323720029,00061,32372002900061,O,2020-01-01,,,,2021-09-08T08:54:48,false,2,,51,,PL,DE L EGLISE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,71.12A,NAFRev2,O,-0.738325,43.976058,0.84,housenumber,51 Place de l’Eglise 40110 Ygos-Saint-Saturnin,40333_0127_00051,G,51 PLACE DE L EGLISE,
323880252,00040,32388025200040,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BRETON,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,28.3C,NAF1993,N,-0.741589,43.978022,0.31,street,Avenue du Brassenx 40110 Ygos-Saint-Saturnin,40333_0105,G,AVENUE DU BRASSENX,
324565795,00063,32456579500063,O,2018-08-06,01,2019,,2022-03-14T12:07:51,true,3,,1515,,RTE,DE LA BASTIDE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,85.59A,NAFRev2,N,-0.761953,43.976194,0.75,housenumber,1515 Route de Labastide 40110 Ygos-Saint-Saturnin,40333_0180_01515,G,1515 ROUTE DE LABASTIDE,
324771088,00030,32477108800030,O,2006-01-01,,,,2019-11-14T14:00:37,false,3,,3,,AV,SAINT SATURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-0.736917,43.975633,0.86,housenumber,3 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00003,G,3 AVENUE SAINT SATURNIN,
325245587,00010,32524558700010,O,1982-02-02,NN,,,2019-11-14T14:00:37,true,3,,70,,RUE,D'ALBRET,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.73653,43.976357,0.95,housenumber,70 Rue d’Albret 40110 Ygos-Saint-Saturnin,40333_0085_00070,G,70 RUE D ALBRET,
326155769,00028,32615576900028,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,LA BOUSSEDE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.727441,44.002939,0.48,street,Route de la Borde 40110 Ygos-Saint-Saturnin,40333_7xasn9,G,ROUTE DE LA BORDE,
326265287,00028,32626528700028,O,1987-03-23,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE LA GARE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,93.0H,NAF1993,N,-0.736516,43.977861,0.75,street,Place de la Gare 40110 Ygos-Saint-Saturnin,40333_0145,G,PLACE DE LA GARE,
326683208,00028,32668320800028,O,2011-02-01,,,,2020-03-13T08:39:01,false,2,CAMPING DE LA DUNE,1031,,RTE,DE LA CHAPELLE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DUNE STORE,47.89Z,NAFRev2,N,-0.73175,44.001903,0.88,housenumber,1031 Route de la Chapelle 40110 Ygos-Saint-Saturnin,40333_0120_01031,G,1031 ROUTE DE LA CHAPELLE,
327290466,00017,32729046600017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
329056303,00038,32905630300038,O,2015-03-20,,,,2019-11-14T14:00:37,false,1,,1528,,RTE,DU LANIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,35.11Z,NAFRev2,N,-0.703408,43.966696,0.85,housenumber,1528 Route du Lanin 40110 Ygos-Saint-Saturnin,40333_0205_01528,G,1528 ROUTE DU LANIN,
329056303,00046,32905630300046,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LANIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.706686,43.967531,0.92,street,Route du Lanin 40110 Ygos-Saint-Saturnin,40333_0205,G,ROUTE DU LANIN,
330602269,00020,33060226900020,O,2000-05-18,,,,2019-11-14T14:00:37,true,1,,623,,RTE,DE LA CHAPELLE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,-0.734235,43.998851,0.87,housenumber,623 Route de la Chapelle 40110 Ygos-Saint-Saturnin,40333_0120_00623,G,623 ROUTE DE LA CHAPELLE,
330791278,00097,33079127800097,O,2016-11-01,,,4399CZ,2021-02-23T10:51:07,true,1,,43,,PL,DE L EGLISE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.99C,NAFRev2,N,-0.73813,43.975847,0.84,housenumber,43 Place de l’Eglise 40110 Ygos-Saint-Saturnin,40333_0127_00043,G,43 PLACE DE L EGLISE,
330995903,00011,33099590300011,O,1984-11-05,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,-0.739296,43.977194,0.61,street,Le Bourg 40110 Ygos-Saint-Saturnin,40333_8861qy,G,LE BOURG,
331226712,00056,33122671200056,O,2012-04-25,,,,2019-11-14T14:00:37,false,4,,60,,RUE,DU CRABE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,70.22Z,NAFRev2,N,-0.737446,43.980624,0.95,housenumber,60 Rue du Crabe 40110 Ygos-Saint-Saturnin,40333_0126_00060,G,60 RUE DU CRABE,
331546820,00019,33154682000019,O,1985-01-19,NN,,,2019-11-14T14:00:37,false,5,,3,,RTE,SAINT SATURNIN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,86.90D,NAFRev2,N,-0.736917,43.975633,0.77,housenumber,3 Avenue Saint-Saturnin 40110 Ygos-Saint-Saturnin,40333_0265_00003,G,3 AVENUE SAINT SATURNIN,
331546820,00035,33154682000035,O,2016-11-25,,,,2021-11-17T04:17:06,true,2,,320,,RUE,DES LAURIERS,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,-0.73782,43.977859,0.95,housenumber,320 Rue des Lauriers 40110 Ygos-Saint-Saturnin,40333_0207_00320,G,320 RUE DES LAURIERS,
331696765,00014,33169676500014,O,1985-02-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON DESIREE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331913962,00014,33191396200014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,SIET,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.736026,43.976939,0.33,street,Rue d’Albret 40110 Ygos-Saint-Saturnin,40333_0085,G,RUE D ALBRET,
332053305,00014,33205330500014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LECHEP,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333230498,00037,33323049800037,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE SAINT YAGUEN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,O,-0.716672,44.012831,0.54,street,Route de Soule 40110 Ygos-Saint-Saturnin,40333_0270,G,ROUTE DE SOULE,
333793214,00011,33379321400011,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHAPELLE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.731432,44.000649,0.93,street,Route de la Chapelle 40110 Ygos-Saint-Saturnin,40333_0120,G,ROUTE DE LA CHAPELLE,
333926533,00014,33392653300014,O,1985-09-24,NN,,,2019-11-14T14:00:37,true,3,,1424,,RTE,DE SOULE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.712747,44.011164,0.85,housenumber,1424 Route de Soule 40110 Ygos-Saint-Saturnin,40333_0270_01424,G,1424 ROUTE DE SOULE,
335192944,00015,33519294400015,O,1986-04-01,,,,2019-11-14T14:00:37,true,3,,,,,MAISON ALGER,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335224671,00016,33522467100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GRAND PEYRES,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-0.728979,43.973113,0.45,street,Place du Grand Chene 40110 Ygos-Saint-Saturnin,40333_0163,G,PLACE DU GRAND CHENE,
335344339,00015,33534433900015,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,POUCHINOT,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338452600,00038,33845260000038,O,2003-06-01,,,,2019-11-14T14:00:37,false,3,,1031,,RTE,DE LA CHAPELLE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2003-12-25,F,QUAD LAND,,,,92.7C,NAFRev1,O,-0.73175,44.001903,0.88,housenumber,1031 Route de la Chapelle 40110 Ygos-Saint-Saturnin,40333_0120_01031,G,1031 ROUTE DE LA CHAPELLE,
339180564,00017,33918056400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,57.08,NAP,N,,,0,,,,,,
339239709,00019,33923970900019,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG BERLINGUETTES,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.733031,43.981251,0.59,street,Rue des Berlinguettes 40110 Ygos-Saint-Saturnin,40333_0100,G,RUE DES BERLINGUETTES,
339577983,00028,33957798300028,O,2010-09-27,,,,2019-11-14T14:00:37,false,4,,68,,RUE,DU TUC D AUROS,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2012-01-01,F,JPM MENUISERIE,,,JPM MENUISERIE,43.32A,NAFRev2,N,-0.735282,43.979051,0.95,housenumber,68 Rue du Tuc d’Auros 40110 Ygos-Saint-Saturnin,40333_0305_00068,G,68 RUE DU TUC D AUROS,
339887523,00035,33988752300035,O,2003-12-27,NN,,4321AB,2019-11-14T14:00:37,true,4,,167,,RUE,DU PIPOT,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,-0.734475,43.979913,0.95,housenumber,167 Rue du Pipot 40110 Ygos-Saint-Saturnin,40333_0250_00167,G,167 RUE DU PIPOT,
340101138,00014,34010113800014,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,4,,225,,RTE,DU HOURN,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.73186,44.017602,0.84,housenumber,225 Route du Hourn 40110 Ygos-Saint-Saturnin,40333_0170_00225,G,225 ROUTE DU HOURN,
340425776,00010,34042577600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L HERTE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340589126,00010,34058912600010,O,1987-03-23,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,GARE,40110,YGOS-SAINT-SATURNIN,,,40333,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,93.0H,NAF1993,O,-0.710516,43.997116,0.63,street,Route de Garein 40110 Ygos-Saint-Saturnin,40333_0023,G,ROUTE DE GAREIN,