id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254565,2021-01-08,000001,Vente,58700,,,LA RENTE,B246,17600,17228,Médis,17,,,17228000AL0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.958477,45.639698
2021-254565,2021-01-08,000001,Vente,58700,,,LA RENTE,B246,17600,17228,Médis,17,,,17228000AL0553,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.958297,45.639771
2021-254565,2021-01-08,000001,Vente,58700,,,LA RENTE,B246,17600,17228,Médis,17,,,17228000AL0559,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.958257,45.63977
2021-254577,2021-01-12,000001,Vente,325000,28,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000ZS0097,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,800,-0.975883,45.652452
2021-254577,2021-01-12,000001,Vente,325000,28,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000ZS0097,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,786,-0.975883,45.652452
2021-254577,2021-01-12,000001,Vente,325000,28,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000ZS0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,786,-0.975883,45.652452
2021-254577,2021-01-12,000001,Vente,325000,28,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000ZS0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.975883,45.652452
2021-254577,2021-01-12,000001,Vente,325000,28,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000ZS0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.975883,45.652452
2021-254577,2021-01-12,000001,Vente,325000,28,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000ZS0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,786,-0.975883,45.652452
2021-254675,2021-01-25,000001,Vente,526700,43,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0026,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,700,-0.950015,45.636858
2021-254675,2021-01-25,000001,Vente,526700,43,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1169,-0.950015,45.636858
2021-254675,2021-01-25,000001,Vente,526700,43,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.950015,45.636858
2021-254675,2021-01-25,000001,Vente,526700,43,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.950015,45.636858
2021-254675,2021-01-25,000001,Vente,526700,43,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1169,-0.950015,45.636858
2021-254675,2021-01-25,000001,Vente,526700,43,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0026,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1169,-0.950015,45.636858
2021-254683,2021-01-13,000001,Vente,80000,,,RUE DU CHAMP DES BODINS,0130,17600,17228,Médis,17,,,17228000AL0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-0.964763,45.638318
2021-254775,2021-01-18,000001,Vente,180000,,,CHAMP RAVIAUD,B081,17600,17228,Médis,17,,,17228000AI0455,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.957768,45.648397
2021-254775,2021-01-18,000001,Vente,180000,,,CHAMP RAVIAUD,B081,17600,17228,Médis,17,,,17228000AI0456,,,,,,,,,,,,,0,,,,,S,sols,,,723,-0.957585,45.648417
2021-254795,2021-01-18,000001,Vente,439300,4,,RTE DES BRANDES,0085,17600,17228,Médis,17,,,17228000ZO0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.966108,45.624065
2021-254795,2021-01-18,000001,Vente,439300,4,,RTE DES BRANDES,0085,17600,17228,Médis,17,,,17228000ZO0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.966108,45.624065
2021-254795,2021-01-18,000001,Vente,439300,4,,RTE DES BRANDES,0085,17600,17228,Médis,17,,,17228000ZO0230,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,-0.966108,45.624065
2021-254795,2021-01-18,000001,Vente,439300,,,LES RIGAUDIERES,B248,17600,17228,Médis,17,,,17228000ZO0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-0.966044,45.624438
2021-254800,2021-01-29,000002,Vente,1,,,DEVANT CHEZ TERRASSE,B117,17600,17228,Médis,17,,,17228000AI0459,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.957596,45.650286
2021-254804,2021-02-03,000001,Vente,99000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-0.964119,45.646606
2021-254804,2021-02-03,000001,Vente,99000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,857,-0.964022,45.646482
2021-254804,2021-02-03,000001,Vente,99000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.964317,45.646258
2021-254804,2021-02-03,000001,Vente,99000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0474,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963748,45.646604
2021-254804,2021-02-03,000001,Vente,99000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0475,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963912,45.646435
2021-254804,2021-02-03,000001,Vente,99000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.963938,45.646227
2021-254804,2021-02-03,000001,Vente,99000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.963982,45.64616
2021-254833,2021-01-28,000001,Vente,11273,,,LES BRANDES,B063,17600,17228,Médis,17,,,17228000ZO0379,,,,,,,,,,,,,0,,,,,T,terres,,,18788,-0.965769,45.626002
2021-254891,2021-01-26,000001,Vente,192000,8,,IMP DES PAPILLONS,0410,17600,17228,Médis,17,,,17228000AI0178,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,565,-0.96312,45.648061
2021-254893,2021-01-27,000001,Vente,85000,,,LES ROBERTS,B249,17600,17228,Médis,17,,,17228000ZS0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-0.97629,45.654175
2021-254894,2021-01-26,000001,Vente,60000,,,MUSSON,B189,17600,17228,Médis,17,,,17228000AT0019,,,,,,,,,,,,,0,,,,,T,terres,,,717,-0.939452,45.622645
2021-254894,2021-01-26,000001,Vente,60000,,,MUSSON,B189,17600,17228,Médis,17,,,17228000AT0020,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.939098,45.622529
2021-254894,2021-01-26,000001,Vente,60000,,,MUSSON,B189,17600,17228,Médis,17,,,17228000AT0021,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.938744,45.622366
2021-254906,2021-01-29,000001,Vente,229000,,,RTE DES BRANDES,0085,17600,17228,Médis,17,,,17228000ZO0258,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.966605,45.624745
2021-254906,2021-01-29,000001,Vente,229000,8,,RTE DES BRANDES,0085,17600,17228,Médis,17,,,17228000ZO0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,-0.96657,45.624673
2021-254906,2021-01-29,000001,Vente,229000,8,,RTE DES BRANDES,0085,17600,17228,Médis,17,,,17228000ZO0333,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,514,-0.96657,45.624673
2021-254951,2021-02-17,000001,Vente,365000,12,,RUE DU BOIS DE L ENCLOUSE,0065,17600,17228,Médis,17,,,17228000AM0352,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1025,-0.959889,45.644463
2021-254951,2021-02-17,000001,Vente,365000,,,BOIS DE L ENCLOUSE,B023,17600,17228,Médis,17,,,17228000AM0354,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.959609,45.644559
2021-254952,2021-02-17,000001,Vente,318250,8,B,RTE DE POUSSEAU,0465,17600,17228,Médis,17,,,17228000ZP0163,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.970021,45.641728
2021-254952,2021-02-17,000001,Vente,318250,8,B,RTE DE POUSSEAU,0465,17600,17228,Médis,17,,,17228000ZP0164,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,350,-0.9701,45.6416
2021-254987,2021-02-12,000001,Vente,110000,,,FIEF DE LA MOTTE,B137,17600,17228,Médis,17,,,17228000ZP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.971449,45.639172
2021-254987,2021-02-12,000001,Vente,110000,,,FIEF DE LA MOTTE,B137,17600,17228,Médis,17,,,17228000ZP0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.971276,45.639126
2021-255003,2021-02-05,000001,Vente,403000,,,LE PRIOU,B236,17600,17228,Médis,17,,,17228000ZM0093,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.946995,45.629088
2021-255003,2021-02-05,000001,Vente,403000,211,A,RTE DE SEMUSSAC,0575,17600,17228,Médis,17,,,17228000ZM0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-0.94712,45.629242
2021-255003,2021-02-05,000001,Vente,403000,211,A,RTE DE SEMUSSAC,0575,17600,17228,Médis,17,,,17228000ZM0094,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,600,-0.94712,45.629242
2021-255003,2021-02-05,000001,Vente,403000,211,A,RTE DE SEMUSSAC,0575,17600,17228,Médis,17,,,17228000ZM0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-0.94712,45.629242
2021-255003,2021-02-05,000001,Vente,403000,211,A,RTE DE SEMUSSAC,0575,17600,17228,Médis,17,,,17228000ZM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.94712,45.629242
2021-255003,2021-02-05,000001,Vente,403000,211,A,RTE DE SEMUSSAC,0575,17600,17228,Médis,17,,,17228000ZM0094,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,700,-0.94712,45.629242
2021-255003,2021-02-05,000001,Vente,403000,211,A,RTE DE SEMUSSAC,0575,17600,17228,Médis,17,,,17228000ZM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.94712,45.629242
2021-255023,2021-02-19,000001,Vente,133000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-0.963879,45.646922
2021-255023,2021-02-19,000001,Vente,133000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,857,-0.964022,45.646482
2021-255023,2021-02-19,000001,Vente,133000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.964317,45.646258
2021-255023,2021-02-19,000001,Vente,133000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0474,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963748,45.646604
2021-255023,2021-02-19,000001,Vente,133000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0475,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963912,45.646435
2021-255023,2021-02-19,000001,Vente,133000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.963938,45.646227
2021-255023,2021-02-19,000001,Vente,133000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.963982,45.64616
2021-255068,2021-01-11,000001,Vente,23000,376,,RTE DE SAUJON,0570,17600,17228,Médis,17,,,17228000ZD0172,,,,,,,,,,,,,0,,,,,S,sols,,,1230,-0.94548,45.665611
2021-255102,2021-02-26,000001,Vente,66000,,,CHAMPS DES BODINS,B087,17600,17228,Médis,17,,,17228000ZO0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.969252,45.639458
2021-255212,2021-02-18,000001,Vente,79000,19,,RUE DU CHAMP DES BODINS,0130,17600,17228,Médis,17,,,17228000ZO0084,,,37,34.01,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.96682,45.638138
2021-255212,2021-02-18,000001,Vente,79000,19,,RUE DU CHAMP DES BODINS,0130,17600,17228,Médis,17,,,17228000ZO0084,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.96682,45.638138
2021-255219,2021-03-04,000001,Vente,248000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-0.964259,45.646481
2021-255219,2021-03-04,000001,Vente,248000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,857,-0.964022,45.646482
2021-255219,2021-03-04,000001,Vente,248000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.964317,45.646258
2021-255219,2021-03-04,000001,Vente,248000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0474,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963748,45.646604
2021-255219,2021-03-04,000001,Vente,248000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0475,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963912,45.646435
2021-255219,2021-03-04,000001,Vente,248000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.963938,45.646227
2021-255219,2021-03-04,000001,Vente,248000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.963982,45.64616
2021-255220,2021-03-04,000002,Vente,84500,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,857,-0.964022,45.646482
2021-255220,2021-03-04,000002,Vente,84500,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.964317,45.646258
2021-255220,2021-03-04,000002,Vente,84500,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.963697,45.64638
2021-255220,2021-03-04,000002,Vente,84500,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0474,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963748,45.646604
2021-255220,2021-03-04,000002,Vente,84500,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0475,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963912,45.646435
2021-255220,2021-03-04,000002,Vente,84500,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.963938,45.646227
2021-255220,2021-03-04,000002,Vente,84500,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.963982,45.64616
2021-255221,2021-03-04,000003,Vente,86000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,857,-0.964022,45.646482
2021-255221,2021-03-04,000003,Vente,86000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.964317,45.646258
2021-255221,2021-03-04,000003,Vente,86000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.963589,45.64649
2021-255221,2021-03-04,000003,Vente,86000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0474,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963748,45.646604
2021-255221,2021-03-04,000003,Vente,86000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0475,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.963912,45.646435
2021-255221,2021-03-04,000003,Vente,86000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.963938,45.646227
2021-255221,2021-03-04,000003,Vente,86000,,,LA MOTTE,B186,17600,17228,Médis,17,,,17228000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.963982,45.64616
2021-255225,2021-02-26,000001,Vente,200000,11,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0119,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,728,-0.952232,45.633994
2021-255225,2021-02-26,000001,Vente,200000,11,,RUE DE LA PIAUDRIE,0455,17600,17228,Médis,17,,,17228000AP0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,272,-0.952232,45.633994
2021-255228,2021-02-23,000001,Vente,332000,28,,RUE DES ROIS,0535,17600,17228,Médis,17,,,17228000AK0200,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,1000,-0.969772,45.642898
2021-255239,2021-03-12,000001,Vente,1102,,,BOIS DES LANDES,B037,17600,17228,Médis,17,,,17228000AA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2204,-0.97771,45.667407
2021-255240,2021-03-12,000001,Vente,3753,,,BOIS DES LANDES,B037,17600,17228,Médis,17,,,17228000AA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3753,-0.977336,45.667288
2021-255260,2021-03-02,000001,Vente,140000,89,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000AD0383,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1340,-0.977445,45.655644
2021-255260,2021-03-02,000001,Vente,140000,89,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000AD0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-0.977445,45.655644
2021-255345,2021-03-17,000001,Vente,421250,186,,RTE DES RENESMES,0515,17600,17228,Médis,17,,,17228000AD0331,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,-0.974054,45.658542
2021-255345,2021-03-17,000001,Vente,421250,186,,RTE DES RENESMES,0515,17600,17228,Médis,17,,,17228000AD0331,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,520,-0.974054,45.658542
2021-255345,2021-03-17,000001,Vente,421250,,,RTE DES RENESMES,0515,17600,17228,Médis,17,,,17228000AD0336,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.973957,45.658656
2021-255353,2021-02-26,000001,Vente,175000,3,,IMP DES AUDOUINS,0030,17600,17228,Médis,17,,,17228000ZT0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,415,-0.962002,45.653609
2021-255382,2021-03-02,000001,Vente,193000,2,,RUE GEORGES BRASSENS,0004,17600,17228,Médis,17,,,17228000AK0106,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,776,-0.964789,45.644246
2021-255382,2021-03-02,000001,Vente,193000,2,,RUE GEORGES BRASSENS,0004,17600,17228,Médis,17,,,17228000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-0.964789,45.644246
2021-255611,2021-03-20,000001,Vente,65500,,,LA RENTE,B246,17600,17228,Médis,17,,,17228000AL0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.958466,45.640084
2021-255611,2021-03-20,000001,Vente,65500,,,LA RENTE,B246,17600,17228,Médis,17,,,17228000AL0556,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.958244,45.640075
2021-255652,2021-03-29,000001,Vente,387660,,,BOIS BERNARD,B017,17600,17228,Médis,17,,,17228000AN0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,-0.95446,45.64776
2021-255652,2021-03-29,000001,Vente,387660,,,PETIT CHAMP,B198,17600,17228,Médis,17,,,17228000AN0247,,,,,,,,,,,,,0,,,,,S,sols,,,472,-0.953493,45.648348
2021-255652,2021-03-29,000001,Vente,387660,11,T,IMP DE LA MOTTE LUCHET,0365,17600,17228,Médis,17,,,17228000AN0263,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,777,-0.95436,45.648033
2021-255652,2021-03-29,000001,Vente,387660,11,T,IMP DE LA MOTTE LUCHET,0365,17600,17228,Médis,17,,,17228000AN0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-0.95436,45.648033
2021-255652,2021-03-29,000001,Vente,387660,11,T,IMP DE LA MOTTE LUCHET,0365,17600,17228,Médis,17,,,17228000AN0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-0.95436,45.648033
2021-255653,2021-03-29,000002,Vente,200,,,IMP DE LA MOTTE LUCHET,0365,17600,17228,Médis,17,,,17228000AN0266,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.953948,45.648062
2021-255666,2021-03-24,000001,Vente,97000,107,,RTE DE ROYAN,0550,17600,17228,Médis,17,,,17228000AL0416,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,384,-0.969784,45.639614
2021-255667,2021-03-29,000001,Vente,217000,17,,ALL DES FRENES,0013,17600,17228,Médis,17,,,17228000AI0434,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,403,-0.961281,45.648922
2021-255675,2021-03-19,000001,Vente,95000,19,,RUE DU CHAMP DES BODINS,0130,17600,17228,Médis,17,,,17228000ZO0084,,,11,36.62,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.96682,45.638138
2021-255675,2021-03-19,000001,Vente,95000,19,,RUE DU CHAMP DES BODINS,0130,17600,17228,Médis,17,,,17228000ZO0084,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.96682,45.638138
2021-255675,2021-03-19,000001,Vente,95000,19,,RUE DU CHAMP DES BODINS,0130,17600,17228,Médis,17,,,17228000ZO0084,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.96682,45.638138
2021-255709,2021-04-15,000001,Vente,215000,1,,RUE DE LA MOTTE,0360,17600,17228,Médis,17,,,17228000AI0147,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,440,-0.962871,45.646087
2021-255709,2021-04-15,000001,Vente,215000,1,,RUE DE LA MOTTE,0360,17600,17228,Médis,17,,,17228000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-0.962871,45.646087
2021-255709,2021-04-15,000001,Vente,215000,1,,RUE DE LA MOTTE,0360,17600,17228,Médis,17,,,17228000AI0147,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,888,-0.962871,45.646087
2021-255709,2021-04-15,000001,Vente,215000,1,,RUE DE LA MOTTE,0360,17600,17228,Médis,17,,,17228000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,888,-0.962871,45.646087
2021-255745,2021-04-09,000001,Vente,340000,60,,CHE DE SAINT MARTIN,0560,17600,17228,Médis,17,,,17228000ZD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5835,-0.956228,45.659003
2021-255745,2021-04-09,000001,Vente,340000,60,,CHE DE SAINT MARTIN,0560,17600,17228,Médis,17,,,17228000ZD0040,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,5835,-0.956228,45.659003
2021-255745,2021-04-09,000001,Vente,340000,60,,CHE DE SAINT MARTIN,0560,17600,17228,Médis,17,,,17228000ZD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5835,-0.956228,45.659003
2021-255745,2021-04-09,000001,Vente,340000,60,,CHE DE SAINT MARTIN,0560,17600,17228,Médis,17,,,17228000ZD0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2735,-0.956228,45.659003
2021-255745,2021-04-09,000001,Vente,340000,60,,CHE DE SAINT MARTIN,0560,17600,17228,Médis,17,,,17228000ZD0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2735,-0.956228,45.659003
2021-255745,2021-04-09,000001,Vente,340000,60,,CHE DE SAINT MARTIN,0560,17600,17228,Médis,17,,,17228000ZD0040,,,,,,,,,,,,,0,1,Maison,156,7,T,terres,,,2735,-0.956228,45.659003
2021-255745,2021-04-09,000001,Vente,340000,,,SAINT MARTIN,B254,17600,17228,Médis,17,,,17228000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-0.957582,45.658264
2021-255797,2021-04-13,000001,Vente,26072.75,,,CHAMP DU MILIEU,B077,17600,17228,Médis,17,,,17228000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,2059,-0.960144,45.624171
2021-255797,2021-04-13,000001,Vente,26072.75,,,LA PLANCHE,B212,17600,17228,Médis,17,,,17228000ZN0091,,,,,,,,,,,,,0,,,,,P,prés,,,2734,-0.96568,45.622759
2021-255797,2021-04-13,000001,Vente,26072.75,230,,RUE DU COLONEL ARNAUD BELTRAME,0555,17600,17228,Médis,17,,,17228000ZN0093,,,,,,,,,,,,,0,,,,,P,prés,,,166,-0.96531,45.623054
2021-255797,2021-04-13,000001,Vente,26072.75,,,CHAMP DU MILIEU,B077,17600,17228,Médis,17,,,17228000ZN0100,,,,,,,,,,,,,0,,,,,T,terres,,,42446,-0.96347,45.623278
2021-255803,2021-04-13,000001,Vente,40485.5,,,LES SEPT JOURNEAUX,B255,17600,17228,Médis,17,,,17228000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,49074,-0.96044,45.626089
2021-255803,2021-04-13,000001,Vente,40485.5,,,LES SEPT JOURNEAUX,B255,17600,17228,Médis,17,,,17228000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,24536,-0.96044,45.626089
2021-255937,2021-04-27,000001,Vente,70100,,,CHAMPS DES BODINS,B087,17600,17228,Médis,17,,,17228000ZO0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.968169,45.638656
2021-255947,2021-04-26,000001,Vente,60000,,,RUE DES PERVENCHES,0435,17600,17228,Médis,17,,,17228000AK0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,-0.969313,45.644376
2021-255966,2021-04-29,000001,Vente,225000,5,,RUE DES ROIS DE MUSSON,0545,17600,17228,Médis,17,,,17228000AT0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-0.936179,45.621782
2021-255966,2021-04-29,000001,Vente,225000,5,,RUE DES ROIS DE MUSSON,0545,17600,17228,Médis,17,,,17228000AT0135,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,687,-0.936179,45.621782
2021-256009,2021-04-26,000001,Vente,343600,12,,RUE DES PALMIERS,0408,17600,17228,Médis,17,,,17228000ZO0295,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,470,-0.967603,45.638781
2021-256012,2021-04-21,000001,Vente,233000,2,,RUE DU GIOLARD,0239,17600,17228,Médis,17,,,17228000AL0208,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1021,-0.96548,45.640458
2021-256027,2021-05-03,000001,Vente,125000,19,,RUE DES SPORTS,0585,17600,17228,Médis,17,,,17228000AL0182,,,,,,,,,,,,,0,,,,,J,jardins,,,953,-0.966046,45.639646
2021-256028,2021-05-04,000001,Vente,80000,3,,RUE DES AUDOUINS,0025,17600,17228,Médis,17,,,17228000ZT0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.962886,45.653352
2021-256028,2021-05-04,000001,Vente,80000,,,RUE DES AUDOUINS,0025,17600,17228,Médis,17,,,17228000ZT0105,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.963091,45.653229
2021-256059,2021-05-07,000001,Vente,184000,25,,RUE DES ROIS DE MUSSON,0545,17600,17228,Médis,17,,,17228000AT0072,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,251,-0.936378,45.620964
2021-256067,2021-05-07,000001,Vente,85000,69,,RTE DE SAINT SULPICE,0565,17600,17228,Médis,17,,,17228000ZS0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,-0.976503,45.653951
2021-256104,2021-04-29,000001,Vente,87500,3,,IMP ROCHETEAU,0525,17600,17228,Médis,17,,,17228000AM0152,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,428,-0.963923,45.643496
2021-256109,2021-04-22,000001,Vente,250000,15,,RUE DE L ATLANTIQUE,0023,17600,17228,Médis,17,,,17228000AI0342,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,761,-0.964223,45.647429
2021-256144,2021-05-05,000001,Vente,145000,,,CHAMP RAVIAUD,B081,17600,17228,Médis,17,,,17228000AI0455,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.957768,45.648397
2021-256144,2021-05-05,000001,Vente,145000,,,RTE DE SAUJON,0570,17600,17228,Médis,17,,,17228000AI0458,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.957489,45.648491
2021-256144,2021-05-05,000001,Vente,145000,,,RTE DE SAUJON,0570,17600,17228,Médis,17,,,17228000AI0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,-0.957489,45.648491