siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400443,00015,21340044300015,O,1983-03-01,03,2020,,2022-08-29T09:06:54,true,4,,,,PL,DE L'EGLISE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.125753,43.544423,0.81,street,Place de l’Eglise 34480 Cabrerolles,34044_0035,G,PLACE DE L EGLISE,
213400443,00023,21340044300023,O,1983-12-21,02,2020,,2022-11-04T08:19:29,false,5,HAMEAU DE LA LIQUIERE,2,,RUE,DE LA CHAUDIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2022-09-02,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.144542,43.530144,0.83,housenumber,2 Route de la Chaudiere 34480 Cabrerolles,34044_0027_00002,G,2 ROUTE DE LA CHAUDIERE,
213400443,00031,21340044300031,O,1997-01-01,NN,,,2018-07-23T14:41:08,false,4,HOTEL DE VILLE,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.103705,43.537959,0.34,street,Rue de la Chapelle Saint Firmin 34480 Cabrerolles,34044_0036,D,RUE DE LA CHAPELLE SAINT FIRMIN,
263403313,00012,26340331300012,O,1995-12-25,,,,2010-06-26T03:08:50,true,2,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304159197,00017,30415919700017,O,1999-01-01,,,,2008-01-04T19:28:43,true,3,LA LIQUIERE,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,D,LA LIQUIERE,
309137446,00014,30913744600014,O,1900-01-01,,,,2008-01-04T19:53:18,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312044332,00012,31204433200012,O,,,,,,true,1,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
312106958,00019,31210695800019,O,1978-01-01,NN,,,2016-01-12T00:10:56,true,5,,,,LD,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
312106958,00027,31210695800027,O,2007-11-01,NN,,,2018-09-29T12:13:44,false,2,,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
318436250,00019,31843625000019,O,1980-01-01,NN,,,2008-01-04T21:00:29,true,3,,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
320423395,00013,32042339500013,O,,NN,,,,true,1,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
323603829,00017,32360382900017,O,,NN,,,,true,1,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.17,NAP,N,,,0,,,,,,
325052843,00027,32505284300027,O,,NN,,,,true,1,,,,HAM,LA BORIE NOUVELLE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,3.125727,43.557012,0.94,street,La Borie Nouvelle 34480 Cabrerolles,34044_B026,G,LA BORIE NOUVELLE,
325150027,00036,32515002700036,O,2011-07-06,,,9511ZZ,2015-03-18T01:00:57,false,2,LIEU DIT LE VILLAGE MAGALAS,,,PAS,DES TROUBADOURS,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,95.11Z,NAFRev2,N,3.125279,43.54582,0.84,street,Passage des Troubadours 34480 Cabrerolles,34044_0100,G,PASSAGE DES TROUBADOURS,
325150027,00044,32515002700044,O,2014-08-29,,,,2015-01-21T05:04:15,true,2,,,,CHE,DE FONTANILLES,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,3.141723,43.518018,0.84,street,Chemin de Fontanilles 34480 Cabrerolles,34044_0039,G,CHEMIN DE FONTANILLES,
329125645,00013,32912564500013,O,1983-12-14,NN,,,2011-08-10T03:44:09,true,4,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329125652,00019,32912565200019,O,1983-12-23,NN,,,2008-01-04T19:46:14,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329125652,00027,32912565200027,O,2004-06-15,,,,2016-06-29T08:49:57,false,1,LA LIQUIERE,,,IMP,DE LA CHAPELLE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2004-06-15,A,,,,,68.20A,NAFRev2,N,3.14045,43.530104,0.84,street,Impasse de la Chapelle 34480 Cabrerolles,34044_0024,G,IMPASSE DE LA CHAPELLE,
329601413,00019,32960141300019,O,1984-04-10,NN,,,2016-12-21T11:35:58,true,4,,,,DOM,DE FABREGUES,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.131643,43.511373,0.6,street,Fabrègues 34480 Cabrerolles,34044_yqxd85,G,FABREGUES,
333260107,00029,33326010700029,O,,NN,,,,true,1,,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1989-06-04,F,,,,,62.46,NAP,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
334755808,00014,33475580800014,O,1986-01-01,NN,,,2017-12-01T09:08:06,true,1,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
337789002,00017,33778900200017,O,1986-04-24,03,2020,,2022-08-29T09:24:36,true,4,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
338122153,00012,33812215300012,O,,,,,2017-09-14T07:35:37,true,1,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
342624699,00019,34262469900019,O,,NN,,,,true,1,,,,HAM,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,66.02,NAP,N,,,0,,,,,,
344228861,00011,34422886100011,O,1988-03-15,NN,,,2008-01-04T22:25:09,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
344250741,00024,34425074100024,O,2009-06-05,,,,2021-02-23T10:59:18,true,1,,,,,LA BORIE NOUVELLE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,90.03A,NAFRev2,N,3.125727,43.557012,0.94,street,La Borie Nouvelle 34480 Cabrerolles,34044_B026,G,LA BORIE NOUVELLE,
352813992,00026,35281399200026,O,,,,,,true,1,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
352902100,00010,35290210000010,O,1990-01-01,01,2020,,2022-08-29T09:03:24,true,4,,,,PL,DU CHATEAU,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,3.125064,43.546294,0.8,street,Place du Chateau 34480 Cabrerolles,34044_0026,G,PLACE DU CHATEAU,
377869532,00012,37786953200012,O,1990-04-01,NN,,,2019-02-26T09:57:54,false,4,,,,,DOMAINE LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,3.144337,43.51772,0.57,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
377869532,00020,37786953200020,O,1990-04-01,NN,,,2021-02-23T11:06:40,true,3,,,,HAM,DE LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.144337,43.51772,0.74,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
384113205,00015,38411320500015,O,1992-01-01,NN,,4332BB,2019-09-27T03:44:09,true,5,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,43.32B,NAFRev2,O,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
384311478,00059,38431147800059,O,2017-06-01,,,1039BP,2021-08-01T20:16:50,true,1,,9,,CHE,DE LA CROUZETTE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,L'INSTANT FRUIT,10.39B,NAFRev2,N,3.139473,43.532646,0.86,housenumber,9 Chemin de la Crouzette 34480 Cabrerolles,34044_0033_00009,G,9 CHEMIN DE LA CROUZETTE,
384661534,00014,38466153400014,O,1992-02-26,NN,,,2020-09-23T03:43:35,true,4,,,,DOM,DU METEORE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387654064,00014,38765406400014,O,1966-06-29,,,,2010-09-22T10:11:57,true,3,,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
389453325,00018,38945332500018,O,1986-01-01,NN,,,2008-01-04T23:24:32,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389868084,00010,38986808400010,O,1993-01-01,NN,,,2008-01-04T23:31:21,true,3,,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
390196756,00014,39019675600014,O,1992-09-01,NN,,,2018-04-05T14:13:52,true,3,,,,,AIGUES VIVES,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.102143,43.53888,0.93,street,Aigues-Vives 34480 Cabrerolles,34044_B001,G,AIGUES VIVES,
390417574,00014,39041757400014,O,1993-01-01,NN,,,2015-05-14T05:50:16,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
391711793,00037,39171179300037,O,2011-07-01,,,,2011-11-29T14:03:19,true,1,FONTANILLES,,,,HAMEAU LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2011-07-01,F,TERRA HOMINIS,,,TERRA HOMINIS,46.34Z,NAFRev2,N,3.144337,43.51772,0.6,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
391751880,00017,39175188000017,O,1993-07-01,NN,,,2023-02-04T03:37:14,false,4,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
392958351,00018,39295835100018,O,1993-11-04,NN,,,2013-09-02T12:29:05,true,4,DOMAINE LEON BARRAL,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393944871,00010,39394487100010,O,1994-01-03,NN,,,2011-03-01T04:47:03,true,4,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
395020639,00013,39502063900013,O,1994-01-01,NN,,,2008-01-04T18:18:33,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
395241367,00014,39524136700014,O,,NN,,,,true,1,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6E,NAF1993,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
398047985,00013,39804798500013,O,1994-07-09,NN,,,2012-01-22T05:18:10,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
398135046,00017,39813504600017,O,1994-01-01,NN,,,2008-01-04T18:43:05,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398575795,00032,39857579500032,O,2005-07-01,00,2020,4331ZB,2022-08-29T09:19:50,true,4,,,,HAM,DE LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.31Z,NAFRev2,O,3.140486,43.529727,0.87,street,La Calade la Liquière 34480 Cabrerolles,34044_B237,G,LA CALADE LA LIQUIERE,
398674333,00032,39867433300032,O,2004-03-01,NN,,,2021-10-27T08:24:51,true,6,7 RUE DES ECOLES,,,HAM,AIGUES VIVES,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,43.99C,NAFRev2,O,3.102143,43.53888,0.93,street,Aigues-Vives 34480 Cabrerolles,34044_B001,G,AIGUES VIVES,
399021211,00020,39902121100020,O,2009-12-18,,,,2019-02-18T09:51:26,false,2,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
399021211,00038,39902121100038,O,2019-02-14,,,1411ZZ,2021-02-23T11:22:49,true,1,LA LIQUIERE,3,,RUE,DE LA CHAPELLE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2019-02-14,A,C.D.S CUIRS DE SCHISTES,,,CUIRS DE SCHISTES,14.11Z,NAFRev2,N,3.14046,43.529921,0.94,housenumber,3 Rue de la Chapelle 34480 Cabrerolles,34044_0023_00003,G,3 RUE DE LA CHAPELLE,
399261684,00019,39926168400019,O,1994-11-21,NN,,,,true,1,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
399983600,00012,39998360000012,O,1994-01-01,NN,,,2020-11-19T08:46:37,true,3,M.FUENTES PATRICK,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
400298444,00011,40029844400011,O,1994-01-01,NN,,,2012-02-23T08:56:07,true,4,,,,,LE VILLAGE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402432751,00012,40243275100012,O,,NN,,,,true,1,,,,,LE VILLAGE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,70.1F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402820450,00011,40282045000011,O,1995-10-16,NN,,,2008-04-26T13:20:55,false,4,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403472269,00014,40347226900014,O,1996-01-16,NN,,,2009-06-27T07:59:14,false,3,LA LIQUIERE,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,51.5F,NAFRev1,O,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
404367104,00019,40436710400019,O,1995-12-30,NN,,,,false,3,,,,DOM,DU HAUT LIGNIERES,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404468977,00016,40446897700016,O,,,,,,true,1,,,,,HAM DE LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.144337,43.51772,0.74,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
404469215,00010,40446921500010,O,,,,,,true,1,,,,HAM,DE LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.144337,43.51772,0.74,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
409711942,00014,40971194200014,O,1996-01-01,NN,,,,true,1,,,,,LA GRANGE DE LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,3.140486,43.529727,0.59,street,La Calade la Liquière 34480 Cabrerolles,34044_B237,G,LA CALADE LA LIQUIERE,
409713468,00018,40971346800018,O,1996-01-01,NN,,,,true,1,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
409977287,00021,40997728700021,O,2016-01-01,,,,2021-02-23T11:32:05,true,1,,,,HAM,DE LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHAMPS DE BOUSSAGUES,,,,01.21Z,NAFRev2,N,3.144337,43.51772,0.74,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
410751663,00015,41075166300015,O,1990-01-01,NN,,,2016-04-28T04:05:07,false,4,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412410664,00012,41241066400012,O,1987-12-31,NN,,,2010-03-14T05:38:15,true,4,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412413346,00013,41241334600013,O,1987-12-31,NN,,,2008-01-04T22:15:43,true,3,,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
412414419,00017,41241441900017,O,1987-12-31,NN,,,2021-02-23T11:34:45,true,3,,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
412419475,00014,41241947500014,O,1991-01-01,NN,,,2013-05-18T04:17:46,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412419483,00018,41241948300018,O,1990-01-01,NN,,,2010-04-18T07:33:26,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
412421356,00012,41242135600012,O,1987-12-31,NN,,,2007-05-25T11:52:11,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
412459349,00012,41245934900012,O,1987-12-31,NN,,,,true,1,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413636382,00017,41363638200017,O,1987-12-31,NN,,,2006-10-28T04:11:24,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
413638271,00010,41363827100010,O,1987-12-31,NN,,,2016-01-12T00:19:23,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413641135,00020,41364113500020,O,2019-06-25,,,4312AZ,2021-02-23T11:35:58,true,1,,14,,RUE,GRANDE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,ENTREPRISE LIBES GUY,43.12A,NAFRev2,N,3.125443,43.545736,0.94,housenumber,14 Rue Grande 34480 Cabrerolles,34044_0050_00014,G,14 RUE GRANDE,
413641853,00010,41364185300010,O,1991-12-31,NN,,,2008-01-04T22:36:24,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413645797,00015,41364579700015,O,1987-12-31,NN,,,2009-12-18T08:26:58,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414793224,00018,41479322400018,O,1995-07-25,NN,,,2008-01-04T22:54:05,true,3,,,,,LE VILLAGE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417537917,00011,41753791700011,O,1998-02-01,NN,,,2008-01-04T23:06:12,true,3,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
417941929,00032,41794192900032,O,2003-09-26,NN,,,2012-05-05T06:16:03,false,4,LENTHERIC,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,D,LENTHERIC,
419981113,00014,41998111300014,O,1998-08-13,NN,,,2019-05-25T11:32:52,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420176976,00017,42017697600017,O,1998-09-14,NN,,,2016-12-30T03:36:35,true,3,CHEZ MR HUC BERNARD,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
420527459,00010,42052745900010,O,1994-02-11,NN,,,2008-01-04T23:53:20,true,3,,,,,MAIRIE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422558049,00017,42255804900017,O,1999-01-01,NN,,,2013-07-04T04:10:51,true,4,CHATEAU DES ESTANILLES,,,,LENTHERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,01.21Z,NAFRev2,N,3.144337,43.51772,0.93,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
423735968,00012,42373596800012,O,1999-05-10,03,2020,,2022-08-29T09:05:09,true,4,DIDIER BARRAL,,,,LE LENTERIC,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.144337,43.51772,0.59,street,Lenthéric 34480 Cabrerolles,34044_4ga09p,G,LENTHERIC,
424410363,00024,42441036300024,O,2003-02-03,NN,,,2006-11-25T16:35:02,false,3,LE CAUBELS,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,3.126735,43.54405,0.43,street,Route de Caussiniojouls 34480 Cabrerolles,34044_0020,D,ROUTE DE CAUSSINIOJOULS,
424424463,00018,42442446300018,O,1999-09-01,NN,,,2011-03-14T14:40:55,false,4,,,,,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
424424463,00034,42442446300034,O,2009-12-17,NN,,,2020-01-31T11:44:16,false,2,,,,HAM,DE LENTHERIC RD 136,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424424463,00042,42442446300042,O,2019-05-01,,,,2021-02-23T11:46:38,true,1,HAM DE LA LIQUIERE,4,,CHE,DE LA CROUZETTE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.21Z,NAFRev2,N,3.138087,43.532874,0.86,housenumber,4 Chemin de la Crouzette 34480 Cabrerolles,34044_0033_00004,G,4 CHEMIN DE LA CROUZETTE,
424985349,00028,42498534900028,O,2000-01-01,NN,,,2022-07-09T03:38:10,true,4,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2020-11-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425015054,00025,42501505400025,O,2007-08-03,NN,,,2019-01-29T09:48:21,true,3,,,,RTE,D'AIGUES VIVES,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.25Z,NAFRev2,N,3.124835,43.54333,0.84,street,Route d’Aigues Vives 34480 Cabrerolles,34044_0650,G,ROUTE D AIGUES VIVES,
425015054,00033,42501505400033,O,2014-01-01,,,,2014-06-23T04:35:30,false,1,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428109987,00019,42810998700019,O,1999-09-01,,,,2008-11-18T05:46:00,true,3,,,,HAM,LA LIQUIERE,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.141466,43.530118,0.94,street,La Liquière 34480 Cabrerolles,34044_qenhm1,G,LA LIQUIERE,
428347819,00016,42834781900016,O,1995-01-01,NN,,,2008-01-05T01:25:49,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428350300,00011,42835030000011,O,1968-01-01,NN,,,2008-01-05T01:25:50,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428350318,00013,42835031800013,O,1968-01-01,NN,,,,true,1,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428350326,00016,42835032600016,O,1968-01-01,NN,,,2007-01-18T09:42:11,true,3,,,,,,34480,CABREROLLES,,,34044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,