siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901884,00017,21690188400017,O,1983-03-01,03,2017,,2019-11-14T14:00:53,true,4,HOTEL DE VILLE,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.428456,45.918455,0.34,street,Impasse de la Caillere 69170 Saint-Clément-sur-Valsonne,69188_se3zg4,D,IMPASSE DE LA CAILLERE,
216901884,00025,21690188400025,O,1983-12-21,02,2017,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
216901884,00033,21690188400033,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.453789,45.924365,0.91,street,Rue de la Mairie 69170 Saint-Clément-sur-Valsonne,69188_0023,D,RUE DE LA MAIRIE,
266901115,00011,26690111500011,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
302229356,00019,30222935600019,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
302931373,00013,30293137300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303260947,00047,30326094700047,O,2007-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,ZA DU MOULIN LOY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.91A,NAFRev2,O,4.441039,45.931988,0.77,street,Chemin du Moulin Loy 69170 Saint-Clément-sur-Valsonne,69188_obdr2r,G,CHEMIN DU MOULIN LOY,
306707464,00013,30670746400013,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA MAILLETIERE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.48385,45.926393,0.68,street,Route de la Maletiere 69170 Saint-Clément-sur-Valsonne,69188_lsrd4m,G,ROUTE DE LA MALETIERE,
309157501,00011,30915750100011,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.46083,45.922077,0.61,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
312327414,00016,31232741400016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,DOM,GRAND GRANGE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,80.4C,NAF1993,N,4.438641,45.918101,0.54,street,Impasse de Grande Grange 69170 Saint-Clément-sur-Valsonne,69188_2zzjvu,G,IMPASSE DE GRANDE GRANGE,
313700940,00015,31370094000015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
316124908,00013,31612490800013,O,,,,,2019-11-14T14:00:53,true,1,,,,,L ESTE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.461441,45.923003,0.91,street,Route de l'Este 69170 Saint-Clément-sur-Valsonne,69188_fgwfhl,G,ROUTE DE L ESTE,
317982312,00033,31798231200033,O,2008-01-01,,,,2019-11-14T14:00:53,true,2,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318738473,00012,31873847300012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,67.01,NAP,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
319850731,00013,31985073100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE SOANNAN,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.470051,45.92441,0.44,street,Le Soly 69170 Saint-Clément-sur-Valsonne,69188_ufw12o,G,LE SOLY,
321495178,00014,32149517800014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
322009432,00046,32200943200046,O,2001-01-03,00,2017,,2019-11-14T14:00:53,true,6,,1,,RUE,DES TILLEULS,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.32A,NAFRev2,N,4.448736,45.925551,0.94,housenumber,1 Rue des Tilleuls 69170 Saint-Clément-sur-Valsonne,69188_0038_00001,G,1 RUE DES TILLEULS,
322009432,00061,32200943200061,O,2016-06-15,,,4332AA,2019-11-14T14:00:53,false,1,,1,,RUE,DES TILLEULS,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,43.32A,NAFRev2,O,4.448736,45.925551,0.94,housenumber,1 Rue des Tilleuls 69170 Saint-Clément-sur-Valsonne,69188_0038_00001,G,1 RUE DES TILLEULS,
324205525,00011,32420552500011,O,1982-02-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,MOULIN LOY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,4.438724,45.933432,0.94,locality,Moulin Loy 69170 Saint-Clément-sur-Valsonne,69188_b033,G,MOULIN LOY,
324840966,00018,32484096600018,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,MOULIN LOY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,70.2C,NAF1993,N,4.438724,45.933432,0.94,locality,Moulin Loy 69170 Saint-Clément-sur-Valsonne,69188_b033,G,MOULIN LOY,
324891209,00037,32489120900037,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,L'ESTE MONET,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,4.469384,45.91923,0.37,street,Chemin du Monnet 69170 Saint-Clément-sur-Valsonne,69188_mnec57,G,CHEMIN DU MONNET,
329086458,00018,32908645800018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE SOANNAN,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,4.470051,45.92441,0.44,street,Le Soly 69170 Saint-Clément-sur-Valsonne,69188_ufw12o,G,LE SOLY,
329822654,00011,32982265400011,O,1984-03-01,12,2017,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
332395524,00017,33239552400017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,SCI LE VAL SOANNAN,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
333506467,00039,33350646700039,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,CHATEAU GAILLARD,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.4D,NAF1993,N,4.476839,45.928641,0.94,street,Château Gaillard 69170 Saint-Clément-sur-Valsonne,69188_b009,G,CHATEAU GAILLARD,
333772077,00017,33377207700017,O,,,,,2019-11-14T14:00:53,true,1,,,,,Z A DU VAL SOANNAN,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,39.04,NAP,N,,,0,,,,,,
334494457,00016,33449445700016,O,1985-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
334993847,00014,33499384700014,O,,,,,2019-11-14T14:00:53,true,1,,,,,MOULIN LOY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,39.04,NAP,N,4.438724,45.933432,0.94,locality,Moulin Loy 69170 Saint-Clément-sur-Valsonne,69188_b033,G,MOULIN LOY,
337502074,00012,33750207400012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338253081,11468,33825308111468,O,1999-05-01,NN,,,2019-11-14T14:00:53,false,5,MDR ST FRANCOIS D'ASSISE,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-05-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,,,0,,,,,,
340702745,00019,34070274500019,O,1977-02-15,,,,2019-11-14T14:00:53,true,3,,,,LD,LA CHAPELLE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.428456,45.918455,0.4,street,Impasse de la Caillere 69170 Saint-Clément-sur-Valsonne,69188_se3zg4,G,IMPASSE DE LA CAILLERE,
341268811,00013,34126881100013,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,EUROPE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,67.08,NAP,N,4.453793,45.924089,0.83,street,Place de l'Europe 69170 Saint-Clément-sur-Valsonne,69188_0053,G,PLACE DE L EUROPE,
341564912,00036,34156491200036,O,2005-07-01,,,,2019-11-14T14:00:53,false,1,,,,,MOULIN LOY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,49.41A,NAFRev2,N,4.438724,45.933432,0.94,locality,Moulin Loy 69170 Saint-Clément-sur-Valsonne,69188_b033,G,MOULIN LOY,
342649811,00011,34264981100011,O,1987-09-07,NN,,,2019-11-14T14:00:53,true,4,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
343979639,00014,34397963900014,O,1987-11-11,00,2016,,2019-11-14T14:00:53,true,3,DOMAINE DU CHATILLON,,,,LE CHATILLON,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.447097,45.934907,0.72,street,Impasse du Chatillon 69170 Saint-Clément-sur-Valsonne,69188_mdq9tu,G,IMPASSE DU CHATILLON,
344350533,00016,34435053300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344668512,00017,34466851200017,O,1988-04-15,NN,,3109BA,2019-12-12T10:05:23,false,6,,,,,GRANDE RUE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,4.440136,45.917526,0.6,locality,La Grande Grange 69170 Saint-Clément-sur-Valsonne,69188_b023,G,LA GRANDE GRANGE,
347851545,00041,34785154500041,O,2001-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CROIX PAQUET,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,N,4.447188,45.922545,0.92,street,Route de la Croix Paquet 69170 Saint-Clément-sur-Valsonne,69188_6w73dp,G,ROUTE DE LA CROIX PAQUET,
348684291,00019,34868429100019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA MALETIERE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.2C,NAF1993,N,4.48385,45.926393,0.92,street,Route de la Maletiere 69170 Saint-Clément-sur-Valsonne,69188_lsrd4m,G,ROUTE DE LA MALETIERE,
348966516,00034,34896651600034,O,1995-10-15,NN,,,2019-11-14T14:00:53,false,3,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350473252,00012,35047325200012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HAMEAU DE L ESTE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,4.461441,45.923003,0.56,street,Route de l'Este 69170 Saint-Clément-sur-Valsonne,69188_fgwfhl,G,ROUTE DE L ESTE,
350474847,00018,35047484700018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.17,NAP,N,,,0,,,,,,
351015672,00014,35101567200014,O,1989-03-24,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE SAVATEL,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.470051,45.92441,0.43,street,Le Soly 69170 Saint-Clément-sur-Valsonne,69188_ufw12o,G,LE SOLY,
351442082,02932,35144208202932,O,2017-03-01,,,,2019-11-14T14:00:53,false,1,0075 RESIDENCE ST FRANCOIS D'ASSISE,,,,LE TROUILLY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,56.29B,NAFRev2,N,4.459887,45.92538,0.77,street,Maison Retraite Trouilly 69170 Saint-Clément-sur-Valsonne,69188_wv9z4g,G,MAISON RETRAITE TROUILLY,
351695796,00026,35169579600026,O,1993-05-03,NN,,,2019-11-14T14:00:53,false,3,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1994-08-31,F,SCIERIE DU VAL SOANAN,,,,20.1A,NAF1993,N,,,0,,,,,,
353066277,00024,35306627700024,O,1998-07-01,03,2017,,2019-11-14T14:00:53,true,4,ZAC DU MOULIN LOY,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.441039,45.931988,0.73,street,Chemin du Moulin Loy 69170 Saint-Clément-sur-Valsonne,69188_obdr2r,D,CHEMIN DU MOULIN LOY,
356000828,09670,35600082809670,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.46083,45.922077,0.92,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
378069926,00012,37806992600012,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,HAMEAU DE L ESTE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,4.461441,45.923003,0.56,street,Route de l'Este 69170 Saint-Clément-sur-Valsonne,69188_fgwfhl,G,ROUTE DE L ESTE,
378377014,00014,37837701400014,O,1990-04-01,,,,2019-11-14T14:00:53,true,3,,,,LD,AU BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.32,NAP,N,4.46083,45.922077,0.61,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
378449979,00012,37844997900012,O,1990-06-06,NN,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378450407,00028,37845040700028,O,1991-01-29,,,,2019-11-14T14:00:53,false,4,,,,CHE,DU PASSERA,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.7P,NAF1993,N,4.434789,45.913993,0.75,street,Chemin du Passerat 69170 Saint-Clément-sur-Valsonne,69188_hzoc14,G,CHEMIN DU PASSERAT,
379329303,00018,37932930300018,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,AU BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,17.2A,NAF1993,N,4.46083,45.922077,0.61,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
381291558,00041,38129155800041,O,2015-05-19,,,,2019-11-14T14:00:53,true,1,,,,,LA MOLANDIERE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,70.22Z,NAFRev2,N,4.462727,45.917784,0.94,street,La Molandière 69170 Saint-Clément-sur-Valsonne,69188_7zopkd,G,LA MOLANDIERE,
383290079,00011,38329007900011,O,1991-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,,ZONE ARTISANALE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,17.2A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383585007,00024,38358500700024,O,2019-12-09,,,4321AB,2020-03-04T03:59:59,false,2,,,,,LIEU DIT LE MOULIN LOY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,GL SERVICES,71.12B,NAFRev2,N,4.438724,45.933432,0.76,locality,Moulin Loy 69170 Saint-Clément-sur-Valsonne,69188_b033,G,MOULIN LOY,
383981800,00014,38398180000014,O,1992-01-02,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE GRAND AIR,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,93.0D,NAFRev1,N,4.440862,45.934062,0.45,street,Les Grandes Terres 69170 Saint-Clément-sur-Valsonne,69188_b022,G,LES GRANDES TERRES,
384366647,00012,38436664700012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CHATILLON,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,4.447097,45.934907,0.72,street,Impasse du Chatillon 69170 Saint-Clément-sur-Valsonne,69188_mdq9tu,G,IMPASSE DU CHATILLON,
384551313,00016,38455131300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHATILLON,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,4.447097,45.934907,0.72,street,Impasse du Chatillon 69170 Saint-Clément-sur-Valsonne,69188_mdq9tu,G,IMPASSE DU CHATILLON,
384639753,00035,38463975300035,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SOLY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.470051,45.92441,0.94,street,Le Soly 69170 Saint-Clément-sur-Valsonne,69188_ufw12o,G,LE SOLY,
387855836,00020,38785583600020,O,2018-10-20,,,,2019-11-14T14:00:53,true,1,,,,LD,LES ROCHES,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,90.02Z,NAFRev2,N,4.45812,45.92861,0.73,street,Impasse des Roches 69170 Saint-Clément-sur-Valsonne,69188_te8a5i,G,IMPASSE DES ROCHES,
388279234,00016,38827923400016,O,1992-07-18,NN,,,2019-11-14T14:00:53,true,3,,,,,LIEU DE PEPY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.488528,45.914611,0.57,street,Chemin de Pepy 69170 Saint-Clément-sur-Valsonne,69188_dhmsi0,G,CHEMIN DE PEPY,
388724791,00016,38872479100016,O,1992-09-01,NN,,,2019-11-14T14:00:53,true,5,LE BOURG,,,PL,DE L'EUROPE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,55.10Z,NAFRev2,O,4.453793,45.924089,0.81,street,Place de l'Europe 69170 Saint-Clément-sur-Valsonne,69188_0053,G,PLACE DE L EUROPE,
390934909,00016,39093490900016,O,1993-05-05,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,02.0B,NAF1993,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
391654381,00030,39165438100030,O,2001-09-15,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA RETAUDIERE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.448802,45.93057,0.55,street,La Rotodière 69170 Saint-Clément-sur-Valsonne,69188_njy8hi,G,LA ROTODIERE,
391754850,00017,39175485000017,O,1992-01-01,00,2016,,2019-11-14T14:00:53,true,3,,,,,L'ESTE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.461441,45.923003,0.91,street,Route de l'Este 69170 Saint-Clément-sur-Valsonne,69188_fgwfhl,G,ROUTE DE L ESTE,
392355442,00030,39235544200030,O,2005-07-01,,,,2019-11-14T14:00:53,true,3,,,,,LE SOLY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32B,NAFRev2,N,4.470051,45.92441,0.94,street,Le Soly 69170 Saint-Clément-sur-Valsonne,69188_ufw12o,G,LE SOLY,
392483467,00024,39248346700024,O,1997-04-01,NN,,,2019-11-14T14:00:53,false,5,,,,,SEBASTOPOL,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,O,4.433528,45.924143,0.91,street,Impasse de Sebastopol 69170 Saint-Clément-sur-Valsonne,69188_f5720f,G,IMPASSE DE SEBASTOPOL,
393395348,00013,39339534800013,O,1993-11-17,NN,,,2019-11-14T14:00:53,true,3,,,,,ZONE ARTISANALE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
394654818,00027,39465481800027,O,2006-02-07,,,,2019-11-14T14:00:53,true,4,,,,,LA MOULANDIERE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,ANTIQUAILLE,47.89Z,NAFRev2,N,4.462727,45.917784,0.77,street,La Molandière 69170 Saint-Clément-sur-Valsonne,69188_7zopkd,G,LA MOLANDIERE,
398509950,00026,39850995000026,O,1995-08-27,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
398523530,00010,39852353000010,O,1994-09-12,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE ARTISANALE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,36.1K,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401612981,00027,40161298100027,O,2002-08-06,,,,2019-11-14T14:00:53,false,3,,,,PL,DE L'EGLISE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,52.1B,NAFRev1,O,4.453793,45.924089,0.45,street,Place de l'Europe 69170 Saint-Clément-sur-Valsonne,69188_0053,G,PLACE DE L EUROPE,
401957568,00017,40195756800017,O,1995-08-01,00,2016,,2019-11-14T14:00:53,true,3,,,,,PEPY,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.488528,45.914611,0.91,street,Chemin de Pepy 69170 Saint-Clément-sur-Valsonne,69188_dhmsi0,G,CHEMIN DE PEPY,
403327505,00042,40332750500042,O,2005-05-01,NN,,,2019-11-14T14:00:53,false,5,,,,,MONTFERRAT,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.99C,NAFRev2,N,4.450687,45.925171,0.92,street,Impasse Montferrat 69170 Saint-Clément-sur-Valsonne,69188_j2yknp,G,IMPASSE MONTFERRAT,
403327505,00059,40332750500059,O,2014-03-03,,,,2019-11-14T14:00:53,true,1,,31,,,LE BOURG,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,S.G.C.B,43.99C,NAFRev2,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,G,LE BOURG,
403760499,00018,40376049900018,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LA MALETIERE,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.48385,45.926393,0.92,street,Route de la Maletiere 69170 Saint-Clément-sur-Valsonne,69188_lsrd4m,G,ROUTE DE LA MALETIERE,
404281768,00014,40428176800014,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404483331,00017,40448333100017,O,1996-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES GRANDS PONTS,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,46.73B,NAFRev2,O,4.453301,45.923853,0.94,street,Rue des Grands Ponts 69170 Saint-Clément-sur-Valsonne,69188_0018,G,RUE DES GRANDS PONTS,
404891103,00016,40489110300016,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404891129,00011,40489112900011,O,1989-11-11,NN,,,2019-11-14T14:00:53,true,3,LA RETAUDIERE,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.448802,45.93057,0.55,street,La Rotodière 69170 Saint-Clément-sur-Valsonne,69188_njy8hi,D,LA ROTODIERE,
404891137,00014,40489113700014,O,1991-05-01,NN,,,2019-11-14T14:00:53,true,4,CHEZ PIRAUD,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404891145,00017,40489114500017,O,1993-07-01,NN,,,2019-11-14T14:00:53,true,4,LE BOURG,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,02.0B,NAF1993,N,4.46083,45.922077,0.94,street,Le Bourg 69170 Saint-Clément-sur-Valsonne,69188_qyatga,D,LE BOURG,
404893703,00011,40489370300011,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,5,CAMPY,,,,,69170,SAINT-CLEMENT-SUR-VALSONNE,,,69188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.439683,45.916165,0.91,street,Chemin de Campy 69170 Saint-Clément-sur-Valsonne,69188_xmlrjc,D,CHEMIN DE CAMPY,