id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289381,2020-01-18,000001,Vente terrain à bâtir,46085,,,AU VILLAGE BAS,B161,25580,25300,Guyans-Durnes,25,,,25300000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.245499,47.122888
2020-289381,2020-01-18,000001,Vente terrain à bâtir,46085,,,LE BORRON,B167,25580,25300,Guyans-Durnes,25,,,25300000ZB0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,6.245561,47.122827
2020-290726,2020-07-24,000001,Vente,115000,10,,RUE LONGCHAMPS,0090,25580,25300,Guyans-Durnes,25,,,25300000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1992,6.241303,47.119306
2020-290726,2020-07-24,000001,Vente,115000,10,,RUE LONGCHAMPS,0090,25580,25300,Guyans-Durnes,25,,,25300000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,780,6.241303,47.119306
2020-290726,2020-07-24,000001,Vente,115000,10,,RUE LONGCHAMPS,0090,25580,25300,Guyans-Durnes,25,,,25300000ZD0083,,,,,,,,,,,,,0,1,Maison,109,6,BT,taillis simples,,,780,6.241303,47.119306
2020-290726,2020-07-24,000001,Vente,115000,10,,RUE LONGCHAMPS,0090,25580,25300,Guyans-Durnes,25,,,25300000ZD0083,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,995,6.241303,47.119306
2020-290726,2020-07-24,000001,Vente,115000,10,,RUE LONGCHAMPS,0090,25580,25300,Guyans-Durnes,25,,,25300000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,6.241303,47.119306
2020-290726,2020-07-24,000001,Vente,115000,10,,RUE LONGCHAMPS,0090,25580,25300,Guyans-Durnes,25,,,25300000ZD0083,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,1992,6.241303,47.119306
2020-291610,2020-09-25,000001,Vente,177000,14,,RUE DES VIGNES,0130,25580,25300,Guyans-Durnes,25,,,25300000ZD0092,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,900,6.238069,47.121673
