siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103189,00018,21110318900018,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.648822,43.220022,0.37,street,Le Village 11700 Roquecourbe-Minervois,11318_cev12g,D,LE VILLAGE,
211103189,00026,21110318900026,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.648822,43.220022,0.37,street,Le Village 11700 Roquecourbe-Minervois,11318_cev12g,D,LE VILLAGE,
211103189,00034,21110318900034,O,2004-11-10,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,LE VILLAGE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HIEROS 2,,,,42.99Z,NAFRev2,N,2.648822,43.220022,0.94,street,Le Village 11700 Roquecourbe-Minervois,11318_cev12g,G,LE VILLAGE,
251100632,00016,25110063200016,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,5,,,,,HOTEL DE VILLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.648822,43.220022,0.37,street,Le Village 11700 Roquecourbe-Minervois,11318_cev12g,G,LE VILLAGE,
261103238,00018,26110323800018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305831174,00019,30583117400019,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314118159,00016,31411815900016,O,,,,,2019-11-14T14:00:18,true,1,,,,,CHATEAU DE ROQUECOURBE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.648997,43.220406,0.76,street,Place du Chateau 11700 Roquecourbe-Minervois,11318_0005,G,PLACE DU CHATEAU,
319462784,00038,31946278400038,O,2006-09-01,NN,,,2019-11-14T14:00:18,true,2,,,,,DOMAINE DE CANELLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.656163,43.207292,0.93,street,Domaine de Canelle 11700 Roquecourbe-Minervois,11318_7e1cuh,G,DOMAINE DE CANELLE,
333228526,00021,33322852600021,O,1996-04-30,,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE CANELLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,01.1G,NAF1993,N,2.656163,43.207292,0.93,street,Domaine de Canelle 11700 Roquecourbe-Minervois,11318_7e1cuh,G,DOMAINE DE CANELLE,
343304788,00015,34330478800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344442520,00039,34444252000039,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351157797,00041,35115779700041,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351355243,00053,35135524300053,O,2009-10-28,,,,2019-11-14T14:00:18,false,2,,,,RTE,DE CASTELNAU D'AUDE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,47.89Z,NAFRev2,N,2.649564,43.220179,0.54,street,Route de Castelnau 11700 Roquecourbe-Minervois,11318_0002,G,ROUTE DE CASTELNAU,
385402383,00017,38540238300017,O,1991-12-12,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,MAIRIE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388038176,00011,38803817600011,O,1992-07-06,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
388038176,00045,38803817600045,O,2003-05-20,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,DE MONTBRUN,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2A,NAFRev1,N,2.651083,43.219997,0.82,street,Route de Montbrun 11700 Roquecourbe-Minervois,11318_0029,G,ROUTE DE MONTBRUN,
389140625,00010,38914062500010,O,1992-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389146606,00014,38914660600014,O,1992-11-05,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE CANNELLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,N,2.656163,43.207292,0.59,street,Domaine de Canelle 11700 Roquecourbe-Minervois,11318_7e1cuh,G,DOMAINE DE CANELLE,
391334794,00016,39133479400016,O,1985-12-25,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE MONTAUBE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656163,43.207292,0.38,street,Domaine de Canelle 11700 Roquecourbe-Minervois,11318_7e1cuh,G,DOMAINE DE CANELLE,
391441763,00011,39144176300011,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393462429,00027,39346242900027,O,1995-04-01,01,2019,,2021-12-04T14:43:50,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393710447,00011,39371044700011,O,1983-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394478051,00029,39447805100029,O,2003-10-30,01,2019,,2021-10-27T08:22:33,true,3,,,,DOM,DE CANELLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.656163,43.207292,0.8,street,Domaine de Canelle 11700 Roquecourbe-Minervois,11318_7e1cuh,G,DOMAINE DE CANELLE,
399603414,00018,39960341400018,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399637511,00011,39963751100011,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,4,REINBOLT ESTELLE,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400306494,00024,40030649400024,O,2012-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE CANELLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,2.656163,43.207292,0.93,street,Domaine de Canelle 11700 Roquecourbe-Minervois,11318_7e1cuh,G,DOMAINE DE CANELLE,
400695102,00014,40069510200014,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026782,00012,40502678200012,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026790,00015,40502679000015,O,1986-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026808,00015,40502680800015,O,1983-12-31,NN,,,2022-01-12T04:31:57,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407559186,00025,40755918600025,O,2004-11-15,NN,,,2019-11-14T14:00:18,false,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
407559186,00033,40755918600033,O,2012-11-07,,,,2019-11-14T14:00:18,false,2,,6,,RUE,DU FOUR,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.39A,NAFRev2,N,2.648896,43.220344,0.93,housenumber,6 Rue du Four 11700 Roquecourbe-Minervois,11318_0011_00006,G,6 RUE DU FOUR,
407559186,00041,40755918600041,O,2015-11-01,01,2019,,2021-10-27T08:31:26,true,1,,6,,RUE,DU FOUR,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,2.648896,43.220344,0.93,housenumber,6 Rue du Four 11700 Roquecourbe-Minervois,11318_0011_00006,G,6 RUE DU FOUR,
407559186,00058,40755918600058,O,2016-09-01,,,,2021-02-23T11:29:47,false,1,,6,,RUE,DU FOUR,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,49.39A,NAFRev2,N,2.648896,43.220344,0.93,housenumber,6 Rue du Four 11700 Roquecourbe-Minervois,11318_0011_00006,G,6 RUE DU FOUR,
408286540,00013,40828654000013,O,1986-04-09,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290658,00017,40829065800017,O,1984-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408290666,00010,40829066600010,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290674,00014,40829067400014,O,1984-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290682,00017,40829068200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408290690,00010,40829069000010,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408290708,00010,40829070800010,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409074846,00018,40907484600018,O,1996-09-01,NN,,,2019-11-14T14:00:18,true,4,,4,,LOT,LES HIERROS,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3H,NAF1993,N,2.649316,43.218685,0.77,housenumber,4 Lotissement les Hieros I 11700 Roquecourbe-Minervois,11318_p9vq6f_00004,G,4 LOTISSEMENT LES HIEROS I,
414268979,00013,41426897900013,O,1997-10-01,NN,,,2019-11-14T14:00:18,false,5,,,,,LE VILLAGE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.648822,43.220022,0.94,street,Le Village 11700 Roquecourbe-Minervois,11318_cev12g,G,LE VILLAGE,
418209581,00010,41820958100010,O,1998-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423453224,00010,42345322400010,O,1999-06-15,NN,,,2019-11-14T14:00:18,true,3,MR REINBOLT,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424013365,00012,42401336500012,O,1999-08-19,,,,2019-11-14T14:00:18,false,3,CAVE LE PROGRES,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
427568647,00015,42756864700015,O,1996-01-01,NN,,,2021-07-30T13:42:10,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427574850,00017,42757485000017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427574868,00019,42757486800019,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427574876,00012,42757487600012,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432886000,00012,43288600000012,O,2000-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433201712,00018,43320171200018,O,2000-09-29,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438345001,00020,43834500100020,O,2020-01-01,,,4322AZ,2021-02-23T13:18:44,true,1,,3,,RTE,DE MONTBRUN,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.22A,NAFRev2,N,2.650391,43.220365,0.84,housenumber,3 Route de Montbrun 11700 Roquecourbe-Minervois,11318_0029_00003,G,3 ROUTE DE MONTBRUN,
438394090,00023,43839409000023,O,2017-02-25,,,,2021-09-21T03:47:22,true,3,,9,,LOT,LES HIEROS II,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,LE JOUR J.11,56.21Z,NAFRev2,N,2.650224,43.218304,0.79,housenumber,9 Lotissement les Hieros I 11700 Roquecourbe-Minervois,11318_p9vq6f_00009,G,9 LOTISSEMENT LES HIEROS I,
441078680,00010,44107868000010,O,1999-11-01,NN,,,2019-11-14T14:00:18,true,3,,5,,RUE,DE LA GRAVE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.648385,43.219787,0.32,housenumber,5 Rue des Drapiers 11700 Roquecourbe-Minervois,11318_0007_00005,G,5 RUE DES DRAPIERS,
441606332,00019,44160633200019,O,2002-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CHAIS ROQUECOURBE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.34Z,NAFRev2,N,2.648997,43.220406,0.76,street,Place du Chateau 11700 Roquecourbe-Minervois,11318_0005,G,PLACE DU CHATEAU,
443491907,00020,44349190700020,O,2003-08-06,NN,,,2019-11-14T14:00:18,true,3,,,,,LAS HIEROS,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.650218,43.218548,0.61,street,Les Hieros 11700 Roquecourbe-Minervois,11318_9x6lq6,G,LES HIEROS,
450652300,00028,45065230000028,O,2020-07-01,,,,2021-02-23T13:33:34,true,1,,4,,RUE,DU FOUR,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,2.648896,43.220344,0.93,housenumber,4 Rue du Four 11700 Roquecourbe-Minervois,11318_0011_00004,G,4 RUE DU FOUR,
450660477,00016,45066047700016,O,2003-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,01.61Z,NAFRev2,N,2.648822,43.220022,0.94,street,Le Village 11700 Roquecourbe-Minervois,11318_cev12g,G,LE VILLAGE,
453201527,00018,45320152700018,O,2004-03-26,NN,,,2021-12-06T10:49:23,false,4,,,,,,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479491318,00016,47949131800016,O,2004-10-26,NN,,,2019-11-14T14:00:18,true,3,,,,,LAS HIEROS,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.650218,43.218548,0.61,street,Les Hieros 11700 Roquecourbe-Minervois,11318_9x6lq6,G,LES HIEROS,
501904890,00016,50190489000016,O,2008-01-08,,,,2019-11-14T14:00:18,true,2,,,,RTE,DE CASTELNAU,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,82.11Z,NAFRev2,N,2.649564,43.220179,0.83,street,Route de Castelnau 11700 Roquecourbe-Minervois,11318_0002,G,ROUTE DE CASTELNAU,
501928659,00025,50192865900025,O,2009-05-18,,,8121ZZ,2022-02-24T03:47:18,true,2,,10,,RTE,DE CASTELNAU,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,81.21Z,NAFRev2,N,2.649538,43.220081,0.85,housenumber,10 Route de Castelnau 11700 Roquecourbe-Minervois,11318_0002_00010,G,10 ROUTE DE CASTELNAU,
508353455,00159,50835345500159,O,2015-09-15,,,,2019-11-14T14:00:18,false,1,,,,LD,CANELES,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,46.69A,NAFRev2,N,2.656376,43.207293,0.93,street,Canèles 11700 Roquecourbe-Minervois,11318_3bw6ua,G,CANELES,
509386264,00048,50938626400048,O,2016-04-01,,,,2021-02-23T15:15:42,true,1,,4,,RUE,DU PONT,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.81Z,NAFRev2,N,2.648999,43.219954,0.93,housenumber,4 Rue du Pont 11700 Roquecourbe-Minervois,11318_0035_00004,G,4 RUE DU PONT,
511748196,00017,51174819600017,O,2009-05-04,NN,,,2019-11-14T14:00:18,true,3,,,,PL,DU CHATEAU,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2015-06-05,A,ALARIC FINANCE,,,,66.22Z,NAFRev2,O,2.648997,43.220406,0.8,street,Place du Chateau 11700 Roquecourbe-Minervois,11318_0005,G,PLACE DU CHATEAU,
512089129,00013,51208912900013,O,2009-04-23,,,,2019-11-14T14:00:18,false,2,,,,RUE,DES ACACIAS,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,96.04Z,NAFRev2,N,2.648561,43.22001,0.94,street,Rue des Acacias 11700 Roquecourbe-Minervois,11318_0001,G,RUE DES ACACIAS,
512437070,00059,51243707000059,O,2019-06-07,,,,2021-02-23T15:21:51,false,1,,,,LD,LA SERRE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,35.11Z,NAFRev2,N,2.648511,43.21935,0.93,street,La Serre 11700 Roquecourbe-Minervois,11318_19hxhx,G,LA SERRE,
512437070,00067,51243707000067,O,2019-06-07,,,,2019-11-14T14:00:18,false,1,,,,LD,CANELES,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,35.11Z,NAFRev2,N,2.656376,43.207293,0.93,street,Canèles 11700 Roquecourbe-Minervois,11318_3bw6ua,G,CANELES,
512808114,00015,51280811400015,O,2009-06-01,,,,2019-11-14T14:00:18,true,2,,,,PL,DU CHATEAU - LE VILLAGE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.19B,NAFRev2,N,2.648822,43.220022,0.39,street,Le Village 11700 Roquecourbe-Minervois,11318_cev12g,G,LE VILLAGE,
514801414,04188,51480141404188,O,2017-07-19,,,,2019-11-14T14:00:18,false,2,,,,,L'AGLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515212231,00028,51521223100028,O,2011-09-01,NN,,4321AB,2019-11-14T14:00:18,true,3,,2,,RUE,DES ACACIAS,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,O,2.648407,43.219823,0.94,housenumber,2 Rue des Acacias 11700 Roquecourbe-Minervois,11318_0001_00002,G,2 RUE DES ACACIAS,
528551781,00016,52855178100016,O,2010-11-01,00,2020,,2022-08-29T09:29:09,false,2,,,,,D 127,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
775823602,00021,77582360200021,O,2009-03-01,,,,2019-11-14T14:00:18,false,1,,,,,CHATEAU ROQUECOURBE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,11.02B,NAFRev2,N,2.648997,43.220406,0.91,street,Place du Chateau 11700 Roquecourbe-Minervois,11318_0005,G,PLACE DU CHATEAU,
789420593,00038,78942059300038,O,2018-01-01,02,2019,,2021-10-27T08:57:43,true,1,,1,,CHE,DE LA LECUNE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59A,NAFRev2,N,2.650295,43.220419,0.83,housenumber,1 Chemin de la Lecune 11700 Roquecourbe-Minervois,11318_zovq0j_00001,G,1 CHEMIN DE LA LECUNE,
789592474,00017,78959247400017,O,2012-11-01,,,4332AA,2019-11-14T14:00:18,false,2,,10,,RTE,ROUTE DE CASTENAU,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2014-04-27,F,,,,,43.32A,NAFRev2,N,2.649538,43.220081,0.76,housenumber,10 Route de Castelnau 11700 Roquecourbe-Minervois,11318_0002_00010,G,10 ROUTE DE CASTELNAU,
809071046,00019,80907104600019,O,2015-01-26,,,,2021-04-23T03:35:15,false,2,,7,,RTE,DES PUITS,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,70.22Z,NAFRev2,N,2.648586,43.219501,0.32,street,Route de Puichéric 11700 Roquecourbe-Minervois,11318_0038,G,ROUTE DE PUICHERIC,
809100605,01213,80910060501213,O,2018-06-14,,,,2019-11-14T14:00:18,false,1,,,,,L'AGLE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812702033,00034,81270203300034,O,2015-07-26,,,,2019-11-14T14:00:18,false,2,,,,,LEIU DIT CANELES,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,35.11Z,NAFRev2,N,2.656376,43.207293,0.39,street,Canèles 11700 Roquecourbe-Minervois,11318_3bw6ua,G,CANELES,
821787033,00017,82178703300017,O,2016-05-30,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DU PONT,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,01.21Z,NAFRev2,N,2.648999,43.219954,0.93,housenumber,2 Rue du Pont 11700 Roquecourbe-Minervois,11318_0035_00002,G,2 RUE DU PONT,
822233805,00016,82223380500016,O,2016-02-08,,,,2019-11-14T14:00:18,true,1,,5,,RTE,DE PUICHERIC,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,94.99Z,NAFRev2,N,2.648253,43.219546,0.84,housenumber,5 Route de Puichéric 11700 Roquecourbe-Minervois,11318_0038_00005,G,5 ROUTE DE PUICHERIC,
824437636,00023,82443763600023,O,2020-07-01,,,,2020-07-30T04:01:27,false,1,,,,,LA SERRE,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,2.648511,43.21935,0.93,street,La Serre 11700 Roquecourbe-Minervois,11318_19hxhx,G,LA SERRE,
837489863,00014,83748986300014,O,2018-02-01,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DES ACACIAS,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.21Z,NAFRev2,N,2.648407,43.219823,0.94,housenumber,2 Rue des Acacias 11700 Roquecourbe-Minervois,11318_0001_00002,G,2 RUE DES ACACIAS,
839340015,00016,83934001500016,O,2018-05-03,,,8121ZZ,2019-11-14T14:00:18,true,2,,5,,RTE,DE PUICHERIC,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,ALLO SOSO,81.21Z,NAFRev2,N,2.648253,43.219546,0.84,housenumber,5 Route de Puichéric 11700 Roquecourbe-Minervois,11318_0038_00005,G,5 ROUTE DE PUICHERIC,
881107346,00010,88110734600010,O,2020-01-01,,,,2020-01-31T03:40:22,true,1,,3,,LOT,HIEROS 3,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,2.650179,43.218717,0.73,housenumber,3 Lotissement les Hieros I 11700 Roquecourbe-Minervois,11318_p9vq6f_00003,G,3 LOTISSEMENT LES HIEROS I,
883575250,00013,88357525000013,O,2020-04-21,,,,2020-08-26T10:43:13,true,1,,2,,RTE,DE SAINT COUAT,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,68.20B,NAFRev2,N,2.647386,43.217241,0.84,housenumber,2 Route de Saint Couat 11700 Roquecourbe-Minervois,11318_qem8ve_00002,G,2 ROUTE DE SAINT COUAT,
893988949,00010,89398894900010,O,2021-01-01,,,,2022-05-07T13:16:16,true,1,,2,,RTE,DE SAINT COUAT,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,2.647386,43.217241,0.84,housenumber,2 Route de Saint Couat 11700 Roquecourbe-Minervois,11318_qem8ve_00002,G,2 ROUTE DE SAINT COUAT,
901608125,00018,90160812500018,O,2021-07-01,,,,2022-04-19T14:18:27,true,1,,,,RTE,DE SAINT COUAT,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.25Z,NAFRev2,N,2.647386,43.217241,0.83,street,Route de Saint Couat 11700 Roquecourbe-Minervois,11318_qem8ve,G,ROUTE DE SAINT COUAT,
902955186,00017,90295518600017,O,2021-10-01,,,,2021-09-09T08:58:00,true,1,,3,,RTE,DE CASTELNAU,11700,ROQUECOURBE-MINERVOIS,,,11318,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LES MAINS D'EMMA,96.04Z,NAFRev2,N,2.649261,43.21974,0.84,housenumber,3 Route de Castelnau 11700 Roquecourbe-Minervois,11318_0002_00003,G,3 ROUTE DE CASTELNAU,