id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965011,2023-01-13,000001,Vente en l'état futur d'achèvement,89700,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,19,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965011,2023-01-13,000001,Vente en l'état futur d'achèvement,89700,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,40,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965074,2023-01-19,000001,Vente,500000,53,C,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000C0779,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,707,6.297138,46.303901
2023-965082,2023-01-09,000001,Vente,130000,5665,,EN BELLEGARDE EST,B013,74140,74105,Douvaine,74,,,741050000A1679,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,T,terres,,,4326,6.29857,46.314424
2023-965107,2023-01-04,000001,Vente,4010000,,,VERS L USINE,B214,74140,74105,Douvaine,74,,,741050000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,1141,6.305516,46.297346
2023-965107,2023-01-04,000001,Vente,4010000,,,VERS L USINE,B214,74140,74105,Douvaine,74,,,741050000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,614,6.30541,46.297665
2023-965107,2023-01-04,000001,Vente,4010000,2,,RUE DES NIOLLETS,0074,74140,74105,Douvaine,74,,,741050000C0746,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3256,0,S,sols,,,5591,6.305819,46.296723
2023-965107,2023-01-04,000001,Vente,4010000,,,VERS L USINE,B214,74140,74105,Douvaine,74,,,741050000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,266,6.305115,46.297315
2023-965107,2023-01-04,000001,Vente,4010000,,,VERS L USINE,B214,74140,74105,Douvaine,74,,,741050000C0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,6.304929,46.297073
2023-965107,2023-01-04,000001,Vente,4010000,,,VERS L USINE,B214,74140,74105,Douvaine,74,,,741050000C0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2922,6.304853,46.296917
2023-965172,2023-01-13,000001,Vente,158000,8,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,31,30.92,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309625,46.305439
2023-965172,2023-01-13,000001,Vente,158000,8,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,31,30.92,,,,,,,,,1,2,Appartement,29,2,,,,,,6.309625,46.305439
2023-965172,2023-01-13,000001,Vente,158000,8,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309625,46.305439
2023-965172,2023-01-13,000001,Vente,158000,8,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309625,46.305439
2023-965172,2023-01-13,000001,Vente,158000,8,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309625,46.305439
2023-965213,2023-01-18,000001,Vente,237000,,,LA CROIX ROUGE,B065,74140,74105,Douvaine,74,,,741050000D1715,,,,,,,,,,,,,0,,,,,T,terres,,,728,6.293502,46.306319
2023-965213,2023-01-18,000001,Vente,237000,79,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3727,,,117,,30,,,,,,,,2,3,Dépendance,,0,,,,,,6.293561,46.305428
2023-965213,2023-01-18,000001,Vente,237000,79,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3727,,,117,,30,,,,,,,,2,2,Appartement,46,2,,,,,,6.293561,46.305428
2023-965213,2023-01-18,000001,Vente,237000,79,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3727,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.293561,46.305428
2023-965245,2023-01-11,000001,Vente en l'état futur d'achèvement,231000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,21,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965245,2023-01-11,000001,Vente en l'état futur d'achèvement,231000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,37,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965275,2023-01-12,000001,Vente en l'état futur d'achèvement,201000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,13,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965275,2023-01-12,000001,Vente en l'état futur d'achèvement,201000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,27,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965479,2023-01-23,000001,Vente,202000,7,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2881,,,19,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.309109,46.306527
2023-965479,2023-01-23,000001,Vente,202000,7,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2881,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309109,46.306527
2023-965479,2023-01-23,000001,Vente,202000,7,,RUE DU BOURG-NEUF,0015,74140,74105,Douvaine,74,,,741050000B2881,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309109,46.306527
2023-965516,2023-02-02,000001,Vente,35000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291384,46.308064
2023-965554,2023-01-27,000001,Vente,686050,19,,RUE DES PRES DU FOUR,0090,74140,74105,Douvaine,74,,,741050000A3093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,6.309629,46.309322
2023-965554,2023-01-27,000001,Vente,686050,19,,RUE DES PRES DU FOUR,0090,74140,74105,Douvaine,74,,,741050000A3093,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,396,6.309629,46.309322
2023-965554,2023-01-27,000001,Vente,686050,,,BACHELARD,B006,74140,74105,Douvaine,74,,,741050000A3095,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.30942,46.309362
2023-965576,2023-01-25,000001,Vente,185000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3088,,,,,,,,,,,,,0,,,,,VI,vignes,,,357,6.313399,46.302482
2023-965576,2023-01-25,000001,Vente,185000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,6.313558,46.302424
2023-965576,2023-01-25,000001,Vente,185000,5728,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.313561,46.302458
2023-965576,2023-01-25,000001,Vente,185000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3092,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.313578,46.302438
2023-965576,2023-01-25,000001,Vente,185000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3093,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.313616,46.302516
2023-965576,2023-01-25,000001,Vente,185000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3094,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.313647,46.302505
2023-965576,2023-01-25,000001,Vente,185000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3095,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.313483,46.302575
2023-965586,2023-01-25,000001,Vente,10000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3116,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.313359,46.302664
2023-965586,2023-01-25,000001,Vente,10000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3117,,,,,,,,,,,,,0,,,,,VI,vignes,,,52,6.313251,46.302568
2023-965604,2023-01-30,000001,Vente,185000,50,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3527,,,16,,68,38.1,,,,,,,2,3,Dépendance,,0,,,,,,6.297295,46.307115
2023-965604,2023-01-30,000001,Vente,185000,50,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3527,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297295,46.307115
2023-965604,2023-01-30,000001,Vente,185000,50,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3527,,,16,,68,38.1,,,,,,,2,2,Appartement,38,2,,,,,,6.297295,46.307115
2023-965652,2023-02-02,000001,Vente en l'état futur d'achèvement,218000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,41,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965652,2023-02-02,000001,Vente en l'état futur d'achèvement,218000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,17,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-965975,2023-02-01,000001,Vente,408000,22,,CHE DE DILLON,0038,74140,74105,Douvaine,74,,,741050000A2076,,,14,97.92,,,,,,,,,1,1,Maison,92,4,,,,,,6.307665,46.309042
2023-966401,2023-03-02,000001,Vente,20000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,47,21.83,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291384,46.308064
2023-966550,2023-03-06,000001,Vente,145000,22,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2376,,,36,,67,,,,,,,,2,3,Dépendance,,0,,,,,,6.310824,46.308082
2023-966550,2023-03-06,000001,Vente,145000,22,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2376,,,36,,67,,,,,,,,2,3,Dépendance,,0,,,,,,6.310824,46.308082
2023-966550,2023-03-06,000001,Vente,145000,22,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2376,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310824,46.308082
2023-966550,2023-03-06,000001,Vente,145000,22,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2376,,,36,,67,,,,,,,,2,2,Appartement,83,4,,,,,,6.310824,46.308082
2023-966585,2023-02-13,000001,Vente,295000,1,,AV DU STADE,0095,74140,74105,Douvaine,74,,,741050000B1422,,,40,,57,55.96,,,,,,,2,2,Appartement,55,3,,,,,,6.30496,46.304385
2023-966585,2023-02-13,000001,Vente,295000,1,,AV DU STADE,0095,74140,74105,Douvaine,74,,,741050000B1422,,,40,,57,55.96,,,,,,,2,3,Dépendance,,0,,,,,,6.30496,46.304385
2023-966585,2023-02-13,000001,Vente,295000,1,,AV DU STADE,0095,74140,74105,Douvaine,74,,,741050000B1422,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.30496,46.304385
2023-966590,2023-03-02,000001,Vente,325000,16,,RUE DU LEVANT,0059,74140,74105,Douvaine,74,,,741050000A3009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,176,6.305297,46.309453
2023-966597,2023-02-28,000001,Vente,145000,12,,AV DU BAS CHABLAIS,0005,74140,74105,Douvaine,74,,,741050000D2052,,,6,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,269,0,,,,,,6.304133,46.307612
2023-966617,2023-02-28,000001,Vente,190000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B3087,,,,,,,,,,,,,0,,,,,S,sols,,,327,6.313113,46.302708
2023-966715,2023-03-06,000001,Vente,279000,22,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2376,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310824,46.308082
2023-966715,2023-03-06,000001,Vente,279000,22,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2376,,,34,,54,85.04,,,,,,,2,2,Appartement,85,4,,,,,,6.310824,46.308082
2023-966715,2023-03-06,000001,Vente,279000,22,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2376,,,34,,54,85.04,,,,,,,2,3,Dépendance,,0,,,,,,6.310824,46.308082
2023-966769,2023-02-28,000002,Vente,725,,,LES VERGERS,B210,74140,74105,Douvaine,74,,,741050000B3119,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.318036,46.305802
2023-966814,2023-03-10,000001,Vente en l'état futur d'achèvement,218000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,58,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-966814,2023-03-10,000001,Vente en l'état futur d'achèvement,218000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,70,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-967008,2023-03-10,000001,Vente,174000,5469,,RUE DES BOLLIETS,0010,74140,74105,Douvaine,74,,,741050000D2472,,,23,51.31,,,,,,,,,1,2,Appartement,23,1,,,,,,6.301285,46.305874
2023-967025,2023-03-10,000001,Vente,330000,33,,RUE DU LAVOIR,0056,74140,74105,Douvaine,74,,,741050000B3014,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,110,6.320329,46.306705
2023-967025,2023-03-10,000001,Vente,330000,,,LE BOURG,B030,74140,74105,Douvaine,74,,,741050000B3015,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.320412,46.306678
2023-967222,2023-03-23,000001,Vente,1,,,VOINIER,B219,74140,74105,Douvaine,74,,,741050000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,469,6.303594,46.305675
2023-967275,2023-03-01,000001,Vente,41598,,,MARLIVAZ,B121,74140,74105,Douvaine,74,,,741050000A0812,,,,,,,,,,,,,0,,,,,P,prés,,,15000,6.315244,46.316975
2023-967279,2023-03-09,000002,Vente,550,,,LES VERGERS,B210,74140,74105,Douvaine,74,,,741050000B3121,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,55,6.318143,46.305731
2023-967655,2023-03-31,000001,Vente,190000,65,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2200,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.296384,46.303649
2023-967655,2023-03-31,000001,Vente,190000,65,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2200,,,190,47.14,,,,,,,,,1,2,Appartement,48,2,,,,,,6.296384,46.303649
2023-967655,2023-03-31,000001,Vente,190000,65,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2200,,,190,47.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.296384,46.303649
2023-967697,2023-04-03,000001,Vente,600000,29,,RTE NATIONALE 5,0073,74140,74105,Douvaine,74,,,741050000D1804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,889,0,S,sols,,,1116,6.281283,46.299372
2023-967697,2023-04-03,000001,Vente,600000,,,LES CRAVIS NORD,B062,74140,74105,Douvaine,74,,,741050000D1807,,,,,,,,,,,,,0,,,,,S,sols,,,1084,6.281047,46.299314
2023-967697,2023-04-03,000001,Vente,600000,,,LES CRAVIS NORD,B062,74140,74105,Douvaine,74,,,741050000D1823,,,,,,,,,,,,,0,,,,,S,sols,,,1013,6.281324,46.299488
2023-967741,2023-04-07,000001,Vente,120000,3,,RUE DES LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2155,,,108,27.09,,,,,,,,,1,2,Appartement,25,1,,,,,,6.301711,46.308109
2023-967741,2023-04-07,000001,Vente,120000,3,,RUE DES LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2155,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301711,46.308109
2023-967997,2023-03-31,000001,Vente,192500,21,,AV DU BAS CHABLAIS,0005,74140,74105,Douvaine,74,,,741050000D2557,,,11,52.3,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.302899,46.307469
2023-967997,2023-03-31,000001,Vente,192500,21,,AV DU BAS CHABLAIS,0005,74140,74105,Douvaine,74,,,741050000D2557,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302899,46.307469
2023-967997,2023-03-31,000001,Vente,192500,21,,AV DU BAS CHABLAIS,0005,74140,74105,Douvaine,74,,,741050000D2557,,,11,52.3,8,,,,,,,,2,2,Appartement,52,3,,,,,,6.302899,46.307469
2023-968032,2023-03-27,000001,Vente,274210,1,,AV DU STADE,0095,74140,74105,Douvaine,74,,,741050000B1422,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.30496,46.304385
2023-968032,2023-03-27,000001,Vente,274210,1,,AV DU STADE,0095,74140,74105,Douvaine,74,,,741050000B1422,,,46,,56,64,,,,,,,2,3,Dépendance,,0,,,,,,6.30496,46.304385
2023-968032,2023-03-27,000001,Vente,274210,1,,AV DU STADE,0095,74140,74105,Douvaine,74,,,741050000B1422,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.30496,46.304385
2023-968032,2023-03-27,000001,Vente,274210,1,,AV DU STADE,0095,74140,74105,Douvaine,74,,,741050000B1422,,,46,,56,64,,,,,,,2,2,Appartement,64,3,,,,,,6.30496,46.304385
2023-968033,2023-03-30,000001,Vente,125000,65,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2200,,,14,,26,33.12,,,,,,,2,3,Dépendance,,0,,,,,,6.296384,46.303649
2023-968033,2023-03-30,000001,Vente,125000,65,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2200,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.296384,46.303649
2023-968033,2023-03-30,000001,Vente,125000,65,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2200,,,14,,26,33.12,,,,,,,2,2,Appartement,34,1,,,,,,6.296384,46.303649
2023-968111,2023-04-20,000001,Vente en l'état futur d'achèvement,236000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,38,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-968111,2023-04-20,000001,Vente en l'état futur d'achèvement,236000,,,DILLON,B073,74140,74105,Douvaine,74,,,741050000A1186,,,20,,,,,,,,,,1,,,,,,,,,,6.306087,46.307582
2023-968422,2023-04-24,000001,Vente,5000,,,PRES MARET,B171,74140,74105,Douvaine,74,,,741050000D3805,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.284554,46.30077
2023-968427,2023-04-25,000001,Vente,254300,4,,ALL DE TROCHES,0105,74140,74105,Douvaine,74,,,741050000C0837,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299446,46.304398
2023-968427,2023-04-25,000001,Vente,254300,4,,ALL DE TROCHES,0105,74140,74105,Douvaine,74,,,741050000C0837,,,54,,78,62.04,,,,,,,2,3,Dépendance,,0,,,,,,6.299446,46.304398
2023-968427,2023-04-25,000001,Vente,254300,4,,ALL DE TROCHES,0105,74140,74105,Douvaine,74,,,741050000C0837,,,54,,78,62.04,,,,,,,2,2,Appartement,62,3,,,,,,6.299446,46.304398
2023-968637,2023-04-24,000001,Vente,113000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291384,46.308064
2023-968637,2023-04-24,000001,Vente,113000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,123,21.16,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291384,46.308064
2023-968637,2023-04-24,000001,Vente,113000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,123,21.16,,,,,,,,,1,2,Appartement,22,1,,,,,,6.291384,46.308064
2023-968660,2023-03-29,000001,Vente,596000,39,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000C0725,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297826,46.303987
2023-968660,2023-03-29,000001,Vente,596000,39,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000C0725,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.297826,46.303987
2023-968667,2023-04-24,000001,Vente,610000,9,,RUE DU JURA,0054,74140,74105,Douvaine,74,,,741050000D2937,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,474,6.292976,46.308367
2023-968667,2023-04-24,000001,Vente,610000,,,LA FIN D ARTANGY,B083,74140,74105,Douvaine,74,,,741050000D2954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,6.293119,46.308233
2023-968667,2023-04-24,000001,Vente,610000,,,LA FIN D ARTANGY,B083,74140,74105,Douvaine,74,,,741050000D2957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,6.293185,46.308349
2023-968688,2023-04-18,000001,Vente,492200,60,T,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,6.295513,46.308068
2023-968688,2023-04-18,000001,Vente,492200,60,T,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3409,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,401,6.295513,46.308068
2023-968699,2023-04-12,000002,Vente,405000,,,BACHELARD,B006,74140,74105,Douvaine,74,,,741050000A1749,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.307712,46.309808
2023-968699,2023-04-12,000002,Vente,405000,,,BACHELARD,B006,74140,74105,Douvaine,74,,,741050000A1752,,,,,,,,,,,,,0,,,,,J,jardins,,,62,6.307582,46.309884
2023-968699,2023-04-12,000002,Vente,405000,,,BACHELARD,B006,74140,74105,Douvaine,74,,,741050000A1754,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.307778,46.309826
2023-968699,2023-04-12,000002,Vente,405000,12,,CHE DE DILLON,0038,74140,74105,Douvaine,74,,,741050000A3270,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,6.306666,46.309986
2023-968699,2023-04-12,000002,Vente,405000,12,,CHE DE DILLON,0038,74140,74105,Douvaine,74,,,741050000A3270,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.306666,46.309986
2023-968710,2023-04-27,000001,Vente,138000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,131,25.28,,,,,,,,,1,2,Appartement,25,1,,,,,,6.291384,46.308064
2023-968710,2023-04-27,000001,Vente,138000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291384,46.308064
2023-968710,2023-04-27,000001,Vente,138000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,131,25.28,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291384,46.308064
2023-968747,2023-04-17,000001,Vente,386000,50,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3527,,,74,81.1,,,,,,,,,1,1,Maison,83,4,,,,,,6.297295,46.307115
2023-968747,2023-04-17,000001,Vente,386000,50,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3527,,,74,81.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297295,46.307115
2023-968961,2023-05-17,000001,Vente,423500,54,,RUE DES PEUPLIERS,0082,74140,74105,Douvaine,74,,,741050000A1385,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,347,6.302314,46.312274
2023-968987,2023-05-17,000001,Vente,650000,19,,RUE DES SAVASSINES,0097,74140,74105,Douvaine,74,,,741050000B2657,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,586,6.312046,46.301695
2023-968987,2023-05-17,000001,Vente,650000,,,CHILLY SUD,B053,74140,74105,Douvaine,74,,,741050000B2660,,,,,,,,,,,,,0,,,,,J,jardins,,,194,6.312271,46.301768
2023-969019,2023-05-11,000001,Vente,280000,3,,RUE DES VIGNES DE BACHELARD,0120,74140,74105,Douvaine,74,,,741050000A3017,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31112,46.30921
2023-969019,2023-05-11,000001,Vente,280000,3,,RUE DES VIGNES DE BACHELARD,0120,74140,74105,Douvaine,74,,,741050000A3017,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31112,46.30921
2023-969019,2023-05-11,000001,Vente,280000,3,,RUE DES VIGNES DE BACHELARD,0120,74140,74105,Douvaine,74,,,741050000A3017,,,36,65.7,,,,,,,,,1,2,Appartement,62,3,,,,,,6.31112,46.30921
2023-969069,2023-05-05,000001,Vente,540000,41,,RUE DES LECHERES,0057,74140,74105,Douvaine,74,,,741050000D2899,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,823,6.296289,46.309162
2023-969094,2023-05-22,000001,Vente terrain à bâtir,130000,,,PRES MARET,B171,74140,74105,Douvaine,74,,,741050000D3804,,,,,,,,,,,,,0,,,,,T,terres,,,433,6.284819,46.30087
2023-969159,2023-05-11,000001,Vente,265100,75,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2033,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294813,46.303085
2023-969159,2023-05-11,000001,Vente,265100,75,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2033,,,23,58.69,,,,,,,,,1,2,Appartement,61,3,,,,,,6.294813,46.303085
2023-969159,2023-05-11,000001,Vente,265100,75,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2033,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294813,46.303085
2023-969159,2023-05-11,000001,Vente,265100,,,TROCHES NORD,B205,74140,74105,Douvaine,74,,,741050000D2033,,,62,,,,,,,,,,1,,,,,S,sols,,,76,6.294813,46.303085
2023-969209,2023-05-12,000001,Vente,630000,8,,AV DES ACACIAS,0001,74140,74105,Douvaine,74,,,741050000D1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.306522,46.305196
2023-969209,2023-05-12,000001,Vente,630000,8,,AV DES ACACIAS,0001,74140,74105,Douvaine,74,,,741050000D1164,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,898,6.306522,46.305196
2023-969209,2023-05-12,000001,Vente,630000,8,,AV DES ACACIAS,0001,74140,74105,Douvaine,74,,,741050000D1164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,898,6.306522,46.305196
2023-969209,2023-05-12,000001,Vente,630000,8,,AV DES ACACIAS,0001,74140,74105,Douvaine,74,,,741050000D1164,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,6.306522,46.305196
2023-969215,2023-05-12,000001,Vente,305000,5,,PAS DU PESE LAIT,0081,74140,74105,Douvaine,74,,,741050000B0856,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,33,6.313432,46.302352
2023-969215,2023-05-12,000001,Vente,305000,,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.313499,46.302399
2023-969545,2023-05-26,000001,Vente,383000,33,,RUE DES LECHERES,0057,74140,74105,Douvaine,74,,,741050000D3202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,243,6.297896,46.308845
2023-969545,2023-05-26,000001,Vente,383000,33,,RUE DES LECHERES,0057,74140,74105,Douvaine,74,,,741050000D3202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,6.297896,46.308845
2023-969545,2023-05-26,000001,Vente,383000,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3203,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.297696,46.308757
2023-969545,2023-05-26,000001,Vente,383000,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3204,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.29747,46.30868
2023-969545,2023-05-26,000001,Vente,383000,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3206,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.297691,46.308926
2023-969545,2023-05-26,000001,Vente,383000,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3207,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.297832,46.308895
2023-969638,2023-04-27,000001,Vente,525000,,,LA SAUSIAZ EST,B183,74140,74105,Douvaine,74,,,741050000B3127,,,,,,,,,,,,,0,,,,,T,terres,,,463,6.317737,46.303975
2023-969638,2023-04-27,000001,Vente,525000,,,LA SAUSIAZ EST,B183,74140,74105,Douvaine,74,,,741050000B3128,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.317503,46.304092
2023-969638,2023-04-27,000001,Vente,525000,,,LA SAUSIAZ EST,B183,74140,74105,Douvaine,74,,,741050000B3129,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.317288,46.304213
2023-969638,2023-04-27,000001,Vente,525000,,,LA SAUSIAZ EST,B183,74140,74105,Douvaine,74,,,741050000B3130,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.317455,46.304152
2023-969638,2023-04-27,000001,Vente,525000,,,LA SAUSIAZ EST,B183,74140,74105,Douvaine,74,,,741050000B3131,,,,,,,,,,,,,0,,,,,T,terres,,,332,6.31799,46.303921