siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401993,00013,21540199300013,O,1983-03-01,03,2020,,2022-08-29T09:07:42,true,4,,1,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.655288,48.497498,0.87,housenumber,1 Place du 18 Septembre 1944 54122 Flin,54199_0040_00001,G,1 PLACE DU 18 SEPTEMBRE 1944,
215401993,00039,21540199300039,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,3,,2,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.655772,48.497535,0.87,housenumber,2 Place du 18 Septembre 1944 54122 Flin,54199_0040_00002,G,2 PLACE DU 18 SEPTEMBRE 1944,
215401993,00047,21540199300047,O,1997-09-01,NN,,,2013-10-05T12:37:54,false,4,MAIRIE,1,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2012-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.655288,48.497498,0.87,housenumber,1 Place du 18 Septembre 1944 54122 Flin,54199_0040_00001,G,1 PLACE DU 18 SEPTEMBRE 1944,
215401993,00054,21540199300054,O,1997-09-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,1,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.655288,48.497498,0.87,housenumber,1 Place du 18 Septembre 1944 54122 Flin,54199_0040_00001,G,1 PLACE DU 18 SEPTEMBRE 1944,
215401993,00062,21540199300062,O,1997-09-01,NN,,,2019-01-15T13:29:41,false,4,MAIRIE,1,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.655288,48.497498,0.87,housenumber,1 Place du 18 Septembre 1944 54122 Flin,54199_0040_00001,G,1 PLACE DU 18 SEPTEMBRE 1944,
255401879,00010,25540187900010,O,1983-03-01,NN,,,,true,1,,1,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0B,NAF1993,N,6.655288,48.497498,0.87,housenumber,1 Place du 18 Septembre 1944 54122 Flin,54199_0040_00001,G,1 PLACE DU 18 SEPTEMBRE 1944,
265404574,00013,26540457400013,O,1992-01-01,NN,,,2018-10-19T14:01:00,true,4,MAIRIE,1,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,6.655288,48.497498,0.87,housenumber,1 Place du 18 Septembre 1944 54122 Flin,54199_0040_00001,G,1 PLACE DU 18 SEPTEMBRE 1944,
265404582,00016,26540458200016,O,1992-01-01,NN,,,2016-07-23T12:15:35,true,4,MAIRIE,1,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.655288,48.497498,0.87,housenumber,1 Place du 18 Septembre 1944 54122 Flin,54199_0040_00001,G,1 PLACE DU 18 SEPTEMBRE 1944,
300131653,00044,30013165300044,O,1900-01-01,NN,,,2006-10-26T23:46:55,true,3,MENIL FLIN,24,,RTE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.5Z,NAFRev1,N,6.662142,48.501572,0.79,housenumber,24 Rue des Vosges 54122 Flin,54199_0150_00024,G,24 RUE DES VOSGES,
301843157,00027,30184315700027,O,,NN,,,,true,1,,11,,PL,DU 18 SEPTEMBRE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.655074,48.497997,0.85,housenumber,11 Place du 18 Septembre 1944 54122 Flin,54199_0040_00011,G,11 PLACE DU 18 SEPTEMBRE 1944,
305424327,00016,30542432700016,O,,NN,,,,true,1,,27,,RUE,GENEREAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.650548,48.498593,0.64,housenumber,27 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00027,G,27 RUE DU MARECHAL LECLERC,
309111771,00031,30911177100031,O,1986-09-15,NN,,,2008-11-07T00:23:51,true,4,,4,,RUE,GRANDE FONTAINE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2J,NAFRev1,O,6.654322,48.498424,0.9,housenumber,4 Rue de la Grande Fontaine 54122 Flin,54199_0070_00004,G,4 RUE DE LA GRANDE FONTAINE,
314286352,00013,31428635200013,O,1900-01-01,NN,,,,false,3,,8,,RUE,EMILE HINZELIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,,6.658017,48.503569,0.95,housenumber,8 Rue Emile Hinzelin 54122 Flin,54199_0050_00008,G,8 RUE EMILE HINZELIN,
318484136,00011,31848413600011,O,,NN,,,,true,1,,3,,RUE,GENERAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,67.12,NAP,N,6.655117,48.496667,0.65,housenumber,3 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00003,G,3 RUE DU MARECHAL LECLERC,
319068730,00013,31906873000013,O,,,,,,true,1,,11,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.661883,48.501878,0.95,housenumber,11 Rue des Vosges 54122 Flin,54199_0150_00011,G,11 RUE DES VOSGES,
319612396,00014,31961239600014,O,,NN,,,,true,1,,,,RTE,NATIONALE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321399313,00014,32139931300014,O,,NN,,,,true,1,,,,,RN 59 MENIL FLIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.04,NAP,N,,,0,,,,,,
321452468,00010,32145246800010,O,,,,,,true,1,,,,RTE,NATIONALE 59,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
321824435,00010,32182443500010,O,1981-04-14,NN,,,,true,1,,7,,RUE,GRANDFONTAINE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,6.654173,48.49888,0.8,housenumber,7 Rue de la Grande Fontaine 54122 Flin,54199_0070_00007,G,7 RUE DE LA GRANDE FONTAINE,
322535568,00016,32253556800016,O,,,,,,true,1,,17,,PL,DU 18 SEPTEMBRE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.655413,48.498216,0.85,housenumber,17 Place du 18 Septembre 1944 54122 Flin,54199_0040_00017,G,17 PLACE DU 18 SEPTEMBRE 1944,
322764812,00036,32276481200036,O,1993-02-01,NN,,,2014-07-08T00:27:14,true,5,MENILFLIN,27,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,49.41A,NAFRev2,O,6.665022,48.500761,0.95,housenumber,27 Rue des Vosges 54122 Flin,54199_0150_00027,G,27 RUE DES VOSGES,
324269844,00027,32426984400027,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,02.0B,NAF1993,N,6.659181,48.504517,0.94,housenumber,8 Rue de la Gare 54122 Flin,54199_0060_00008,G,8 RUE DE LA GARE,
325218477,00025,32521847700025,O,,NN,,,,true,1,,1,,CHE,D HABLAINVILLE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,20.1A,NAF1993,N,6.66503,48.501636,0.76,housenumber,1 Route d’Hablainville 54122 Flin,54199_0051_00001,G,1 ROUTE D HABLAINVILLE,
325218485,00010,32521848500010,O,1982-08-13,NN,,,,true,4,,14,,RUE,EMILE HINZELIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,6.657214,48.504067,0.95,housenumber,14 Rue Emile Hinzelin 54122 Flin,54199_0050_00014,G,14 RUE EMILE HINZELIN,
325222255,00011,32522225500011,O,,NN,,,,true,1,,14,,RUE,EMILE HINZELIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,20.1A,NAF1993,N,6.657214,48.504067,0.95,housenumber,14 Rue Emile Hinzelin 54122 Flin,54199_0050_00014,G,14 RUE EMILE HINZELIN,
326560745,00019,32656074500019,O,1993-07-01,NN,,,2016-01-12T00:11:38,true,4,,15,,RUE,DU GENERAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,02.20Z,NAFRev2,N,6.653612,48.497531,0.7,housenumber,15 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00015,G,15 RUE DU MARECHAL LECLERC,
330095621,00018,33009562100018,O,1984-06-20,NN,,,2019-01-24T04:12:23,true,3,,18,,RUE,DU CHAUFFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.657321,48.496021,0.86,housenumber,18 Rue du Chaufour 54122 Flin,54199_0030_00018,G,18 RUE DU CHAUFOUR,
330420613,00011,33042061300011,O,1978-01-01,NN,,,,true,1,,16,,RUE,DE LA GARE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.4Z,NAF1993,N,6.65927,48.505696,0.94,housenumber,16 Rue de la Gare 54122 Flin,54199_0060_00016,G,16 RUE DE LA GARE,
330570433,00012,33057043300012,O,1984-09-01,NN,,,2014-07-08T00:35:23,false,5,,1,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,O,6.659157,48.502914,0.95,housenumber,1 Rue des Vosges 54122 Flin,54199_0150_00001,G,1 RUE DES VOSGES,
330570433,00038,33057043300038,O,2020-12-01,,,4322AZ,2023-01-14T03:40:29,true,2,,12,,RUE,DU MARECHAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,GUESTIN DOMINIQUE,43.22A,NAFRev2,N,6.652981,48.498163,0.95,housenumber,12 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00012,G,12 RUE DU MARECHAL LECLERC,
331001628,00014,33100162800014,O,,,,,,true,1,,,,PL,DU 18 SEPTEMBRE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.655278,48.49794,0.84,street,Place du 18 Septembre 1944 54122 Flin,54199_0040,G,PLACE DU 18 SEPTEMBRE 1944,
333116341,00012,33311634100012,O,,NN,,,,true,1,,,,PL,DU 18 SEPTEMBRE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.655278,48.49794,0.84,street,Place du 18 Septembre 1944 54122 Flin,54199_0040,G,PLACE DU 18 SEPTEMBRE 1944,
335284816,00014,33528481600014,O,,NN,,,,true,1,,28,,RUE,DU CHAUFFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.659376,48.495379,0.86,housenumber,28 Rue du Chaufour 54122 Flin,54199_0030_00028,G,28 RUE DU CHAUFOUR,
338494115,00037,33849411500037,O,2004-07-20,NN,,4120BB,2015-03-17T00:23:41,true,3,,10,,RUE,MARECHAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,6.653152,48.497996,0.91,housenumber,10 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00010,G,10 RUE DU MARECHAL LECLERC,
340732262,00019,34073226200019,O,1987-04-01,NN,,,2014-07-08T00:44:59,false,5,,14,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.661144,48.501906,0.95,housenumber,14 Rue des Vosges 54122 Flin,54199_0150_00014,G,14 RUE DES VOSGES,
343223095,00013,34322309500013,O,1987-12-22,01,2020,,2022-08-29T09:28:09,true,3,,4,,RUE,VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.659968,48.502367,0.87,housenumber,4 Rue des Vosges 54122 Flin,54199_0150_00004,G,4 RUE DES VOSGES,
344793898,00018,34479389800018,O,1988-05-02,NN,,,2008-01-04T22:32:37,true,3,,2,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,6.655772,48.497535,0.87,housenumber,2 Place du 18 Septembre 1944 54122 Flin,54199_0040_00002,G,2 PLACE DU 18 SEPTEMBRE 1944,
345154785,00017,34515478500017,O,1988-07-01,NN,,,2006-11-25T10:53:46,false,4,MME GEORGEL ODILE,,,RUE,DU CHAUFFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.3D,NAF1993,N,6.658224,48.495757,0.85,street,Rue du Chaufour 54122 Flin,54199_0030,G,RUE DU CHAUFOUR,
345154785,00025,34515478500025,O,2000-07-01,NN,,,2011-11-18T13:54:07,false,5,CHEZ MR CHATELET JEAN,4,,PL,DU 18 SEPTEMBRE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,90.04Z,NAFRev2,O,6.655772,48.497535,0.85,housenumber,4 Place du 18 Septembre 1944 54122 Flin,54199_0040_00004,G,4 PLACE DU 18 SEPTEMBRE 1944,
345154785,00033,34515478500033,O,2011-11-15,,,,2011-11-18T13:54:07,true,1,MADAME LOUIS ANNIE MAIRIE DE FLIN,18,,PL,18 SEPTEMBTRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,94.99Z,NAFRev2,N,6.655278,48.49794,0.69,street,Place du 18 Septembre 1944 54122 Flin,54199_0040,G,PLACE DU 18 SEPTEMBRE 1944,
349335869,00021,34933586900021,O,1993-10-02,,,,2008-11-08T00:24:12,false,4,,11,,RUE,DE LA GRANDE FONTAINE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,6.654587,48.499273,0.94,housenumber,11 Rue de la Grande Fontaine 54122 Flin,54199_0070_00011,G,11 RUE DE LA GRANDE FONTAINE,
351560214,00014,35156021400014,O,,,,,,true,1,,26,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,67.04,NAP,N,6.662377,48.501478,0.95,housenumber,26 Rue des Vosges 54122 Flin,54199_0150_00026,G,26 RUE DES VOSGES,
353372212,00012,35337221200012,O,1990-01-19,NN,,,2008-01-04T23:53:35,true,3,,18,,RUE,DU MARECHAL JUIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.649325,48.498862,0.79,housenumber,18 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00018,G,18 RUE DU MARECHAL LECLERC,
384523858,00015,38452385800015,O,1988-01-01,NN,,,2022-12-01T03:52:34,true,4,,23,B,RUE,MARECHAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.61Z,NAFRev2,N,6.652059,48.498225,0.84,housenumber,23bis Rue du Maréchal Leclerc 54122 Flin,54199_0090_00023_bis,G,23BIS RUE DU MARECHAL LECLERC,
384759924,00010,38475992400010,O,1992-02-01,NN,,,2021-08-07T03:34:33,true,3,,4,B,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.659668,48.502563,0.84,housenumber,4bis Rue des Vosges 54122 Flin,54199_0150_00004_bis,G,4BIS RUE DES VOSGES,
384964706,00012,38496470600012,O,1992-05-01,NN,,,,true,1,,1,,RUE,CHAUFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.656339,48.497022,0.88,housenumber,1 Rue du Chaufour 54122 Flin,54199_0030_00001,G,1 RUE DU CHAUFOUR,
387960370,00030,38796037000030,O,2020-08-16,,,,2021-02-23T11:13:58,true,1,,2,,PL,DE L EGLISE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2020-08-16,A,,,,,47.89Z,NAFRev2,N,6.653826,48.497723,0.83,housenumber,2 Place de l’Eglise 54122 Flin,54199_0048_00002,G,2 PLACE DE L EGLISE,
388455008,00010,38845500800010,O,1992-09-01,NN,,,2022-09-07T15:43:34,true,4,,21,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.663329,48.501248,0.95,housenumber,21 Rue des Vosges 54122 Flin,54199_0150_00021,G,21 RUE DES VOSGES,
390156065,00018,39015606500018,O,1993-01-01,NN,,,2007-01-23T09:13:37,true,3,,27,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,6.665022,48.500761,0.95,housenumber,27 Rue des Vosges 54122 Flin,54199_0150_00027,G,27 RUE DES VOSGES,
393301643,00010,39330164300010,O,1981-01-01,NN,,,2015-01-06T04:43:10,true,5,,,,,FERME DE MERVAVILLE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,6.665149,48.501738,0.3,street,Route d’Hablainville 54122 Flin,54199_0051,G,ROUTE D HABLAINVILLE,
393303136,00013,39330313600013,O,1976-10-01,NN,,,2018-03-20T03:55:51,true,5,,2,,RUE,EMILE HINGELIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,6.658682,48.503197,0.82,housenumber,2 Rue Emile Hinzelin 54122 Flin,54199_0050_00002,G,2 RUE EMILE HINZELIN,
394947782,00014,39494778200014,O,,NN,,,,true,1,,,,,,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400673950,00012,40067395000012,O,1995-01-02,00,2020,4520AB,2022-08-29T09:21:38,true,5,,19,,RUE,DU GENERAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,45.11Z,NAFRev2,N,6.653252,48.497814,0.7,housenumber,19 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00019,G,19 RUE DU MARECHAL LECLERC,
400866109,00012,40086610900012,O,1995-01-01,,,,2008-01-04T19:36:36,true,3,,19,,RUE,DU GAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.653252,48.497814,0.82,housenumber,19 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00019,G,19 RUE DU MARECHAL LECLERC,
402350094,00031,40235009400031,O,2008-11-01,,,,2021-06-11T08:42:58,false,4,,1,B,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41A,NAFRev2,N,6.65996,48.502538,0.84,housenumber,1bis Rue des Vosges 54122 Flin,54199_0150_00001_bis,G,1BIS RUE DES VOSGES,
404867921,00011,40486792100011,O,1995-01-01,NN,,,2016-01-12T00:17:09,true,3,,32,,RUE,EMILE HINZELIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.654956,48.505369,0.95,housenumber,32 Rue Emile Hinzelin 54122 Flin,54199_0050_00032,G,32 RUE EMILE HINZELIN,
407884188,00019,40788418800019,O,1984-01-01,NN,,,2018-01-31T10:17:49,true,4,,23,,RUE,GEN LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,6.652836,48.498019,0.7,housenumber,23 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00023,G,23 RUE DU MARECHAL LECLERC,
410302921,00011,41030292100011,O,1996-12-03,NN,,,,true,1,,3,,RUE,DU CHAUFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.2J,NAF1993,N,6.656759,48.496593,0.95,housenumber,3 Rue du Chaufour 54122 Flin,54199_0030_00003,G,3 RUE DU CHAUFOUR,
411098320,00012,41109832000012,O,1995-12-25,NN,,,2008-01-04T21:53:31,true,3,,,,,,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
417962024,00010,41796202400010,O,1996-01-01,NN,,,,true,1,,5,,RUE,DU CHAUFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,02.0B,NAF1993,N,6.656928,48.496472,0.95,housenumber,5 Rue du Chaufour 54122 Flin,54199_0030_00005,G,5 RUE DU CHAUFOUR,
419549530,00014,41954953000014,O,1998-07-01,NN,,,2010-01-08T03:55:47,true,3,,,,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,6.661225,48.502039,0.95,street,Rue des Vosges 54122 Flin,54199_0150,G,RUE DES VOSGES,
431289727,00015,43128972700015,O,2000-01-11,,,,,false,3,,5,,PL,DU 18 SEPTEMBRE 1944,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,6.654722,48.497628,0.87,housenumber,5 Place du 18 Septembre 1944 54122 Flin,54199_0040_00005,G,5 PLACE DU 18 SEPTEMBRE 1944,
438600439,00048,43860043900048,O,2022-09-19,,,,2022-10-01T05:02:20,true,1,,22,,RUE,EMILE HINZELIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,02.40Z,NAFRev2,N,6.656585,48.504574,0.95,housenumber,22 Rue Emile Hinzelin 54122 Flin,54199_0050_00022,G,22 RUE EMILE HINZELIN,
440278166,00010,44027816600010,O,2001-11-12,NN,,,2022-02-19T03:51:54,true,3,LOUIS PASCAL MARIE ROGER,32,,RUE,EMILE HINZELIN,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.654956,48.505369,0.95,housenumber,32 Rue Emile Hinzelin 54122 Flin,54199_0050_00032,G,32 RUE EMILE HINZELIN,
440375061,00015,44037506100015,O,2001-12-01,NN,,,2007-06-25T09:54:33,false,3,,3,,RUE,DU CHAUFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,6.656759,48.496593,0.95,housenumber,3 Rue du Chaufour 54122 Flin,54199_0030_00003,G,3 RUE DU CHAUFOUR,
440375061,00023,44037506100023,O,2007-01-03,,,,2017-11-24T08:32:20,true,3,,21,,RUE,DE DENEUVRE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,66.21Z,NAFRev2,N,6.659553,48.495786,0.62,street,Voie de Deneuvre 54122 Flin,54199_0039,G,VOIE DE DENEUVRE,
440460939,00026,44046093900026,O,2016-01-01,01,2020,4322BA,2022-08-29T09:16:36,true,1,,3,,RUE,DU CHAUFFOUR,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2016-01-01,A,EIRL ED VAGNER,,,,43.22B,NAFRev2,O,6.656759,48.496593,0.86,housenumber,3 Rue du Chaufour 54122 Flin,54199_0030_00003,G,3 RUE DU CHAUFOUR,
440962140,00024,44096214000024,O,2002-09-01,NN,,,2019-12-11T03:51:56,true,6,,16,B,RUE,DU MARECHAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,85.59A,NAFRev2,N,6.651711,48.498387,0.88,housenumber,16bis Rue du Maréchal Leclerc 54122 Flin,54199_0090_00016_bis,G,16BIS RUE DU MARECHAL LECLERC,
441438413,00011,44143841300011,O,2001-04-25,NN,,,2008-01-04T21:19:48,true,3,,19,,RUE,DU GENERAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.653252,48.497814,0.7,housenumber,19 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00019,G,19 RUE DU MARECHAL LECLERC,
448698043,00024,44869804300024,O,2004-10-01,NN,,,2006-11-25T18:31:18,false,3,,1,,RUE,DU MARECHAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,85.1C,NAFRev1,N,6.656562,48.496211,0.95,housenumber,1 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00001,G,1 RUE DU MARECHAL LECLERC,
449488410,00027,44948841000027,O,2003-06-12,,,,2021-02-23T13:31:44,true,2,,1,,RUE,DU GENERAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.656562,48.496211,0.69,housenumber,1 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00001,G,1 RUE DU MARECHAL LECLERC,
451863070,00012,45186307000012,O,2004-01-01,NN,,,2021-10-27T08:08:00,true,5,MENIL,4,B,RUE,DES VOSGES,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,O,6.659668,48.502563,0.84,housenumber,4bis Rue des Vosges 54122 Flin,54199_0150_00004_bis,G,4BIS RUE DES VOSGES,
452822075,00027,45282207500027,P,2010-05-03,,,,2018-10-25T10:21:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FLIN,,[ND],54199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-03,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
480977578,00016,48097757800016,O,2005-02-01,,,,2015-04-23T08:36:57,true,3,FLIN,18,,RUE,DE LA GARE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,93.29Z,NAFRev2,N,6.659273,48.505459,0.94,housenumber,18 Rue de la Gare 54122 Flin,54199_0060_00018,G,18 RUE DE LA GARE,
482333242,00014,48233324200014,O,2005-03-11,01,2020,,2022-08-29T09:15:50,true,4,,2,,RUE,MARGUELON,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2015-06-26,A,LORRAINE CREATION,,,LORRAINE CREATION,41.20B,NAFRev2,O,6.655716,48.496748,0.94,housenumber,2 Rue Marguelon 54122 Flin,54199_0085_00002,G,2 RUE MARGUELON,
484605217,00013,48460521700013,O,2005-10-01,01,2020,4312BA,2022-08-29T09:18:13,false,6,,21,,RUE,DU MARECHAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.12A,NAFRev2,O,6.65301,48.497953,0.95,housenumber,21 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00021,G,21 RUE DU MARECHAL LECLERC,
484605217,00039,48460521700039,O,2021-07-16,,,,2022-01-28T09:41:24,false,1,,9,,RUE,GRAND FONTAINE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2021-07-16,A,LTS 54,,,LTS 54,43.12A,NAFRev2,N,6.654408,48.499141,0.81,housenumber,9 Rue de la Grande Fontaine 54122 Flin,54199_0070_00009,G,9 RUE DE LA GRANDE FONTAINE,
484865084,00012,48486508400012,O,2005-10-01,,,4312AZ,2021-09-08T08:52:02,true,4,,21,,RUE,DU MARECHAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,43.12A,NAFRev2,N,6.65301,48.497953,0.95,housenumber,21 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00021,G,21 RUE DU MARECHAL LECLERC,
489320473,00023,48932047300023,O,2018-01-01,,,,2021-02-23T13:54:26,true,1,,23,,RUE,DU GENERAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,6.652836,48.498019,0.7,housenumber,23 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00023,G,23 RUE DU MARECHAL LECLERC,
491241717,00017,49124171700017,O,2006-07-06,,,,2008-01-05T22:14:39,true,2,,10,,RUE,DU GENERAL LECLERC,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.653152,48.497996,0.7,housenumber,10 Rue du Maréchal Leclerc 54122 Flin,54199_0090_00010,G,10 RUE DU MARECHAL LECLERC,
497826941,00013,49782694100013,O,2007-04-01,,,,2008-01-05T00:41:05,true,2,,,,,FERME DE MERVAVILLE,54122,FLIN,,,54199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.665149,48.501738,0.3,street,Route d’Hablainville 54122 Flin,54199_0051,G,ROUTE D HABLAINVILLE,
498973668,00029,49897366800029,P,2018-06-01,,,,2022-04-26T11:07:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLIN,,[ND],54199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,