id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29550,2020-01-17,000001,Vente,135500,4,,PL DES TILLEULS,0185,03190,03305,Verneix,03,,,03305000AD0280,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,577,2.664205,46.419654
2020-29616,2020-01-29,000001,Vente,6000,,,CHANTEMILLE,B032,03190,03305,Verneix,03,,,03305000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,19050,2.670925,46.393455
2020-29616,2020-01-29,000001,Vente,6000,,,LES BRUYERES,B018,03190,03305,Verneix,03,,,03305000ZV0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8041,2.664124,46.385048
2020-29687,2020-02-18,000001,Vente,300,,,LES VILLES,B097,03190,03305,Verneix,03,,,03305000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.65889,46.42555
2020-29687,2020-02-18,000001,Vente,300,,,LES VILLES,B097,03190,03305,Verneix,03,,,03305000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.65889,46.42555
2020-29702,2020-02-21,000001,Vente,96000,,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZD0037,,,,,,,,,,,,,0,,,,,J,jardins,,,496,2.677959,46.426141
2020-29702,2020-02-21,000001,Vente,96000,1,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZD0038,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,970,2.677583,46.425987
2020-29702,2020-02-21,000001,Vente,96000,,,LE GRAND PATURAGE,B061,03190,03305,Verneix,03,,,03305000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,1786,2.677612,46.426008
2020-29781,2020-02-28,000001,Vente,20000,28,,RTE D ESTIVAREILLES,0075,03190,03305,Verneix,03,,,03305000AD0038,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,325,2.663187,46.422178
2020-29953,2020-04-16,000001,Vente,19000,,,BEDUN,B007,03190,03305,Verneix,03,,,03305000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,10533,2.702231,46.396018
2020-29953,2020-04-16,000001,Vente,19000,,,BEDUN,B007,03190,03305,Verneix,03,,,03305000ZP0012,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.702231,46.396018
2020-29953,2020-04-16,000001,Vente,19000,,,BEDUN,B007,03190,03305,Verneix,03,,,03305000ZP0036,,,,,,,,,,,,,0,,,,,S,sols,,,1061,2.701849,46.395349
2020-29953,2020-04-16,000001,Vente,19000,,,BEDUN,B007,03190,03305,Verneix,03,,,03305000ZP0037,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.70212,46.395165
2020-29953,2020-04-16,000001,Vente,19000,,,BEDUN,B007,03190,03305,Verneix,03,,,03305000ZP0038,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.701855,46.395146
2020-29953,2020-04-16,000001,Vente,19000,,,BEDUN,B007,03190,03305,Verneix,03,,,03305000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,1639,2.701484,46.395419
2020-30041,2020-05-12,000001,Vente,1500,,,LES COUARDES,B042,03190,03305,Verneix,03,,,03305000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.637836,46.423894
2020-30041,2020-05-12,000001,Vente,1500,,,LA COTE A LA BLONDE,B038,03190,03305,Verneix,03,,,03305000AB0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,2.639244,46.422756
2020-30094,2020-05-13,000003,Vente,197500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.660329,46.421901
2020-30094,2020-05-13,000003,Vente,197500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1734,2.660329,46.421901
2020-30094,2020-05-13,000003,Vente,197500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,5100,2.660591,46.421446
2020-30094,2020-05-13,000003,Vente,197500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.660591,46.421446
2020-30099,2020-05-14,000001,Vente,200000,7,D,RTE D ESTIVAREILLES,0075,03190,03305,Verneix,03,,,03305000AD0262,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,502,2.662987,46.421654
2020-30099,2020-05-14,000001,Vente,200000,7,D,RTE D ESTIVAREILLES,0075,03190,03305,Verneix,03,,,03305000AD0262,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,2.662987,46.421654
2020-30123,2020-05-13,000001,Vente,12500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,10758,2.656786,46.423531
2020-30123,2020-05-13,000001,Vente,12500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,11911,2.656786,46.423531
2020-30123,2020-05-13,000001,Vente,12500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,11911,2.656786,46.423531
2020-30198,2020-05-15,000001,Vente,141600,20,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZH0068,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.686022,46.42861
2020-30198,2020-05-15,000001,Vente,141600,18,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZH0069,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,872,2.68601,46.428395
2020-30198,2020-05-15,000001,Vente,141600,,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,1436,2.686512,46.428421
2020-30198,2020-05-15,000001,Vente,141600,,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,1659,2.686183,46.428134
2020-30198,2020-05-15,000001,Vente,141600,,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.686183,46.428134
2020-30198,2020-05-15,000001,Vente,141600,,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZH0072,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.686286,46.428616
2020-30618,2020-07-28,000001,Vente,20000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0116,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.683962,46.385852
2020-30618,2020-07-28,000001,Vente,20000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0118,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.68399,46.38578
2020-30618,2020-07-28,000001,Vente,20000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0119,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.684102,46.385785
2020-30618,2020-07-28,000001,Vente,20000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0120,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.684235,46.385791
2020-30618,2020-07-28,000001,Vente,20000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0121,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.684315,46.385785
2020-30916,2020-09-26,000001,Vente,113910,17,,RTE D ESTIVAREILLES,0075,03190,03305,Verneix,03,,,03305000AD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.662662,46.42297
2020-30916,2020-09-26,000001,Vente,113910,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000AD0007,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.662538,46.422983
2020-30916,2020-09-26,000001,Vente,113910,15,,RTE D ESTIVAREILLES,0075,03190,03305,Verneix,03,,,03305000AD0008,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,273,2.662585,46.422817
2020-30916,2020-09-26,000001,Vente,113910,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000AD0049,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.662887,46.422853
2020-30990,2020-09-22,000001,Vente,202000,31,,CHE DE LA BELLE AGOUAIRE,0020,03190,03305,Verneix,03,,,03305000ZB0134,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,2.666813,46.42812
2020-30990,2020-09-22,000001,Vente,202000,31,,CHE DE LA BELLE AGOUAIRE,0020,03190,03305,Verneix,03,,,03305000ZB0134,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1288,2.666813,46.42812
2020-30990,2020-09-22,000001,Vente,202000,,,LA BELLE AGOUAIRE,B008,03190,03305,Verneix,03,,,03305000ZB0137,,,,,,,,,,,,,0,,,,,P,prés,,,4464,2.666859,46.428438
2020-31083,2020-10-22,000001,Vente,240000,9,,RTE DE SAVIGNY,0170,03190,03305,Verneix,03,,,03305000ZX0079,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.66934,46.399735
2020-31083,2020-10-22,000001,Vente,240000,9,,RTE DE SAVIGNY,0170,03190,03305,Verneix,03,,,03305000ZX0079,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,683,2.66934,46.399735
2020-31345,2020-11-10,000001,Vente,2200,,,LES HERONDIERES,B065,03190,03305,Verneix,03,,,03305000YB0055,,,,,,,,,,,,,0,,,,,L,landes,,,19181,2.652662,46.413552
2020-31381,2020-11-21,000001,Vente,128000,15,,RTE DES BOIS BRULES,0030,03190,03305,Verneix,03,,,03305000AS0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,128,2.670972,46.396143
2020-31381,2020-11-21,000001,Vente,128000,,,LE BOURG,B013,03190,03305,Verneix,03,,,03305000AS0029,,,,,,,,,,,,,0,,,,,J,jardins,,,638,2.671049,46.396067
2020-31381,2020-11-21,000001,Vente,128000,,,LE BOURG,B013,03190,03305,Verneix,03,,,03305000AS0030,,,,,,,,,,,,,0,,,,,T,terres,,,1109,2.671238,46.395715
2020-31572,2020-12-12,000001,Vente,650,,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZH0063,,,,,,,,,,,,,0,,,,,J,jardins,,,261,2.685104,46.428437
2020-31657,2020-12-02,000001,Vente,30500,10,A,PL DES TILLEULS,0185,03190,03305,Verneix,03,,,03305000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,,
2020-31657,2020-12-02,000001,Vente,30500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000AD0288,,,,,,,,,,,,,0,,,,,P,prés,,,352,,
2020-31657,2020-12-02,000001,Vente,30500,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000AD0294,,,,,,,,,,,,,0,,,,,P,prés,,,1096,,
2020-31793,2020-12-28,000001,Vente,62000,12,,RTE D ESTIVAREILLES,0075,03190,03305,Verneix,03,,,03305000ZK0085,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,473,2.665501,46.420253
2020-31793,2020-12-28,000001,Vente,62000,12,,RTE D ESTIVAREILLES,0075,03190,03305,Verneix,03,,,03305000ZK0085,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1080,2.665501,46.420253
