id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736882,2021-02-03,000001,Vente,4500,,,LES HYVERTS,B077,43230,43063,Chassagnes,43,,,43063000AI0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1717,3.569483,45.220034
2021-736882,2021-02-03,000001,Vente,4500,,,LES HYVERTS,B077,43230,43063,Chassagnes,43,,,43063000AI0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1717,3.569483,45.220034
2021-736882,2021-02-03,000001,Vente,4500,,,LES HYVERTS,B077,43230,43063,Chassagnes,43,,,43063000AI0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1298,3.569122,45.219625
2021-736882,2021-02-03,000001,Vente,4500,,,LES HYVERTS,B077,43230,43063,Chassagnes,43,,,43063000AI0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1297,3.569122,45.219625
2021-737071,2021-02-10,000001,Vente,1000,,,POINTET,B106,43230,43063,Chassagnes,43,,,43063000AN0050,,,,,,,,,,,,,0,,,,,T,terres,,,4762,3.541551,45.208767
2021-737310,2021-02-12,000001,Vente,62000,,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0101,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.553737,45.216005
2021-737310,2021-02-12,000001,Vente,62000,5073,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0103,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,72,3.55353,45.21599
2021-737310,2021-02-12,000001,Vente,62000,,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0372,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.55357,45.216032
2021-737310,2021-02-12,000001,Vente,62000,,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0374,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.553657,45.21606
2021-737312,2021-02-11,000001,Vente,166000,,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0137,,,,,,,,,,,,,0,,,,,L,landes,,,203,3.55274,45.215622
2021-737312,2021-02-11,000001,Vente,166000,,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0138,,,,,,,,,,,,,0,,,,,L,landes,,,219,3.552581,45.215549
2021-737312,2021-02-11,000001,Vente,166000,,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0139,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.552583,45.215692
2021-737312,2021-02-11,000001,Vente,166000,5058,A,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0140,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,2002,3.552155,45.215704
2021-737312,2021-02-11,000001,Vente,166000,5058,A,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0140,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,593,3.552155,45.215704
2021-738394,2021-04-14,000001,Vente,24700,5002,,FAVEYROLLES,B061,43230,43063,Chassagnes,43,,,43063000AE0387,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,516,3.551764,45.226138
2021-738394,2021-04-14,000001,Vente,24700,,,LES PRADETS,B111,43230,43063,Chassagnes,43,,,43063000AE0416,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.551797,45.226327
2021-738394,2021-04-14,000001,Vente,24700,,,FAVEYROLLES,B061,43230,43063,Chassagnes,43,,,43063000AE0419,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.55176,45.226174
2021-738394,2021-04-14,000001,Vente,24700,,,FAVEYROLLES,B061,43230,43063,Chassagnes,43,,,43063000AE0420,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.55189,45.226171
2021-738670,2021-04-30,000001,Vente,1000,,,LES JIAYOUX,B080,43230,43063,Chassagnes,43,,,43063000AD0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8357,3.529738,45.227664
2021-738670,2021-04-30,000001,Vente,1000,,,LABRE,B081,43230,43063,Chassagnes,43,,,43063000AD0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2517,3.533265,45.230923
2021-740303,2021-07-07,000001,Vente,2000,,,LA CATAY,B024,43230,43063,Chassagnes,43,,,43063000AH0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2220,3.571437,45.232763
2021-740382,2021-07-07,000001,Vente,4900,,,LE BROT,B019,43230,43063,Chassagnes,43,,,43063000AL0208,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.546882,45.215556
2021-740382,2021-07-07,000001,Vente,4900,,,LE BROT,B019,43230,43063,Chassagnes,43,,,43063000AM0017,,,,,,,,,,,,,0,,,,,P,prés,,,3192,3.548797,45.215513
2021-740382,2021-07-07,000001,Vente,4900,,,LE BROT,B019,43230,43063,Chassagnes,43,,,43063000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,3566,3.54915,45.214872
2021-740382,2021-07-07,000001,Vente,4900,,,CLOS DE RICHARD,B041,43230,43063,Chassagnes,43,,,43063000AM0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,3.561269,45.21728
2021-740382,2021-07-07,000001,Vente,4900,,,CLOS DE RICHARD,B041,43230,43063,Chassagnes,43,,,43063000AM0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3315,3.561675,45.216977
2021-740382,2021-07-07,000001,Vente,4900,,,COSTE FARAYRE,B047,43230,43063,Chassagnes,43,,,43063000AM0158,,,,,,,,,,,,,0,,,,,P,prés,,,6257,3.557816,45.213281
2021-740382,2021-07-07,000001,Vente,4900,,,LA PEJA,B101,43230,43063,Chassagnes,43,,,43063000AM0225,,,,,,,,,,,,,0,,,,,T,terres,,,5730,3.549553,45.211838
2021-740382,2021-07-07,000001,Vente,4900,,,LA PEJA,B101,43230,43063,Chassagnes,43,,,43063000AM0342,,,,,,,,,,,,,0,,,,,P,prés,,,1868,3.549662,45.212226
2021-740485,2021-07-21,000001,Vente,13000,,,LES SAUSSES,B136,43230,43063,Chassagnes,43,,,43063000AL0141,,,,,,,,,,,,,0,,,,,T,terres,,,1816,3.551818,45.215432
2021-740748,2021-07-07,000001,Vente,5292.95,,,PRES DE LA CROIX,B117,43230,43063,Chassagnes,43,,,43063000AD0127,,,,,,,,,,,,,0,,,,,P,prés,,,1930,3.541776,45.219225
2021-740748,2021-07-07,000001,Vente,5292.95,,,PRES DE LA CROIX,B117,43230,43063,Chassagnes,43,,,43063000AD0128,,,,,,,,,,,,,0,,,,,P,prés,,,4285,3.541565,45.218854
2021-740748,2021-07-07,000001,Vente,5292.95,,,LA MARGENROTTE,B091,43230,43063,Chassagnes,43,,,43063000AE0210,,,,,,,,,,,,,0,,,,,P,prés,,,2722,3.547974,45.222701
2021-740748,2021-07-07,000001,Vente,5292.95,,,SUC DU RIF,B145,43230,43063,Chassagnes,43,,,43063000AE0220,,,,,,,,,,,,,0,,,,,P,prés,,,1734,3.547387,45.222434
2021-740748,2021-07-07,000001,Vente,5292.95,,,SUC DU RIF,B145,43230,43063,Chassagnes,43,,,43063000AE0234,,,,,,,,,,,,,0,,,,,T,terres,,,4565,3.546855,45.222105
2021-740748,2021-07-07,000001,Vente,5292.95,,,LA CATAY,B024,43230,43063,Chassagnes,43,,,43063000AH0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2220,3.571437,45.232763
2021-740748,2021-07-07,000001,Vente,5292.95,,,LE PLOT,B105,43230,43063,Chassagnes,43,,,43063000AI0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,3.566789,45.22261
2021-740748,2021-07-07,000001,Vente,5292.95,,,LES BESSEYRES,B006,43230,43063,Chassagnes,43,,,43063000AI0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1090,3.565259,45.221341
2021-740988,2021-08-03,000001,Vente,113000,5034,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.53995,45.214632
2021-740988,2021-08-03,000001,Vente,113000,5034,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0039,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,470,3.53995,45.214632
2021-742143,2021-10-05,000001,Vente,3000,,,LES QUARIAUX,B120,43230,43063,Chassagnes,43,,,43063000AN0010,,,,,,,,,,,,,0,,,,,L,landes,,,3638,3.540713,45.209306
2021-742143,2021-10-05,000001,Vente,3000,,,LES QUARIAUX,B120,43230,43063,Chassagnes,43,,,43063000AN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14448,3.539142,45.210207
2021-742143,2021-10-05,000001,Vente,3000,,,LES QUARIAUX,B120,43230,43063,Chassagnes,43,,,43063000AN0012,,,,,,,,,,,,,0,,,,,P,prés,,,10055,3.538573,45.210381
2021-743660,2021-12-06,000001,Vente,154800,,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.539611,45.214523
2021-743660,2021-12-06,000001,Vente,154800,,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.539646,45.214767
2021-743660,2021-12-06,000001,Vente,154800,5021,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0093,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,240,3.539595,45.214594
2021-743660,2021-12-06,000001,Vente,154800,,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,151,3.539875,45.214529
2021-744064,2021-12-30,000001,Vente,88000,,,ESBOYER,B058,43230,43063,Chassagnes,43,,,43063000AN0066,,,,,,,,,,,,,0,,,,,T,terres,,,341,3.540491,45.204958
2021-744064,2021-12-30,000001,Vente,88000,5055,,ESBOYER,B058,43230,43063,Chassagnes,43,,,43063000AN0067,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,730,3.540214,45.204863
2021-744064,2021-12-30,000001,Vente,88000,,,ESBOYER,B058,43230,43063,Chassagnes,43,,,43063000AN0070,,,,,,,,,,,,,0,,,,,P,prés,,,522,3.539304,45.20489
2021-744064,2021-12-30,000001,Vente,88000,,,ESBOYER,B058,43230,43063,Chassagnes,43,,,43063000AN0071,,,,,,,,,,,,,0,,,,,P,prés,,,483,3.539464,45.204796
2021-744064,2021-12-30,000001,Vente,88000,,,LA PRADE,B108,43230,43063,Chassagnes,43,,,43063000AN0192,,,,,,,,,,,,,0,,,,,P,prés,,,2546,3.537462,45.203592
2021-744064,2021-12-30,000001,Vente,88000,,,LA PRADE,B108,43230,43063,Chassagnes,43,,,43063000AN0192,,,,,,,,,,,,,0,,,,,P,prés,,,1272,3.537462,45.203592
