siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062412,00016,20006241200016,O,2016-05-31,01,2020,,2022-08-29T09:05:17,true,1,MAIRIE,,,PL,DES PENITENTS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,42.99Z,NAFRev2,N,2.968681,43.288244,0.84,street,Place des Pénitents 11590 Ouveillan,11269_0118,G,PLACE DES PENITENTS,
211102694,00018,21110269400018,O,1983-03-01,12,2020,,2022-08-29T09:05:55,true,4,MAIRIE,,,PL,DES PENITENTS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.968681,43.288244,0.84,street,Place des Pénitents 11590 Ouveillan,11269_0118,G,PLACE DES PENITENTS,
211102694,00026,21110269400026,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,5,,7,,RUE,LE PELLETIER DE ST FARGEAU,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2022-05-24,A,JEANNE BLETON,,,,85.10Z,NAFRev2,N,2.966275,43.287787,0.96,housenumber,7 Rue le Pelletier de St Fargeau 11590 Ouveillan,11269_0116_00007,G,7 RUE LE PELLETIER DE ST FARGEAU,
211102694,00034,21110269400034,O,1983-12-21,03,2020,,2022-08-29T09:05:55,false,7,,5,,RUE,LE PELETIER DE ST FARGEAU,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2022-05-24,A,JULIEN AUSSENAC,,,,85.20Z,NAFRev2,N,2.966554,43.287737,0.93,housenumber,5 Rue le Pelletier de St Fargeau 11590 Ouveillan,11269_0116_00005,G,5 RUE LE PELLETIER DE ST FARGEAU,
211102694,00042,21110269400042,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2002-12-26,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
261100721,00016,26110072100016,O,1986-01-06,NN,,,2010-06-26T03:04:25,true,4,,,,,MAIRIE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100158,00010,27110015800010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.96969,43.286932,0.38,street,Le Village 11590 Ouveillan,11269_6y144t,G,LE VILLAGE,
291100642,00011,29110064200011,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,4,,,,,HOTEL DE VILLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,70.1C,NAF1993,N,2.96969,43.286932,0.38,street,Le Village 11590 Ouveillan,11269_6y144t,G,LE VILLAGE,
291100659,00015,29110065900015,O,1983-09-14,NN,,,2017-05-04T01:41:48,true,3,,,,,HOTEL DE VILLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.96969,43.286932,0.38,street,Le Village 11590 Ouveillan,11269_6y144t,G,LE VILLAGE,
291100667,00018,29110066700018,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.96969,43.286932,0.38,street,Le Village 11590 Ouveillan,11269_6y144t,G,LE VILLAGE,
291102333,00015,29110233300015,O,1998-01-01,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291102341,00018,29110234100018,O,1998-01-01,NN,,,2021-12-29T14:45:37,true,4,,,,,MAIRIE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257458,00020,30025745800020,O,2006-10-18,,,,2013-05-24T03:33:28,true,2,,,,,LD LA COURONNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301644688,00022,30164468800022,O,1984-01-01,NN,,,,true,1,,,,RUE,DE LA NATION,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,01.1G,NAF1993,N,2.976104,43.288779,0.95,street,Rue de la Nation 11590 Ouveillan,11269_0110,G,RUE DE LA NATION,
301883401,00038,30188340100038,O,1991-01-15,NN,,,2018-09-29T12:09:48,true,3,,,,,LE COLOMBET,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.992725,43.290869,0.73,street,Colombet 11590 Ouveillan,11269_uqoq94,G,COLOMBET,
302222740,00011,30222274000011,O,,NN,,,,true,1,,42,,BD,ROBESPIERRE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.970693,43.286528,0.85,housenumber,42 Boulevard Robespierre 11590 Ouveillan,11269_0142_00042,G,42 BOULEVARD ROBESPIERRE,
302559844,00030,30255984400030,O,1987-01-01,NN,,,2008-11-07T00:18:34,false,4,,2,,RUE,LAUZE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,52.2C,NAF1993,N,2.970464,43.287434,0.94,housenumber,2 Rue de la Lauze 11590 Ouveillan,11269_0090_00002,G,2 RUE DE LA LAUZE,
302768759,00011,30276875900011,O,,,,,,true,1,,11,,RUE,DE LA LAUZE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.970421,43.287031,0.95,housenumber,11 Rue de la Lauze 11590 Ouveillan,11269_0090_00011,G,11 RUE DE LA LAUZE,
303339337,00014,30333933700014,O,1900-01-01,NN,,,2010-08-02T16:49:12,true,3,,9,,RUE,REPUBLIQUE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.97356,43.289387,0.89,housenumber,9 Rue de la République 11590 Ouveillan,11269_0140_00009,G,9 RUE DE LA REPUBLIQUE,
303416432,00019,30341643200019,O,1975-01-01,NN,,,,false,4,,,,BD,GAMBETTA,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2L,NAF1993,N,2.972537,43.287228,0.79,street,Boulevard Gambetta 11590 Ouveillan,11269_0070,G,BOULEVARD GAMBETTA,
303416432,00027,30341643200027,O,1975-01-01,NN,,,2008-01-04T19:25:05,true,3,,,,,I BD JEAN JAURES,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.970036,43.288451,0.73,street,Boulevard Jean Jaurès 11590 Ouveillan,11269_0082,G,BOULEVARD JEAN JAURES,
304215882,00032,30421588200032,O,1900-01-01,NN,,,2011-04-28T00:11:31,false,4,,34,,PL,ROUQUIER,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,2.970376,43.287637,0.47,street,Place Rouquié 11590 Ouveillan,11269_0146,G,PLACE ROUQUIE,
304560949,00014,30456094900014,O,1975-01-01,NN,,,2010-06-28T09:57:11,false,3,OUVEILLAN,,,BD,JEAN JAURES,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3D,NAFRev1,N,2.970036,43.288451,0.83,street,Boulevard Jean Jaurès 11590 Ouveillan,11269_0082,G,BOULEVARD JEAN JAURES,
304560949,00022,30456094900022,O,2010-08-01,,,,2021-02-23T10:36:50,true,1,,25,,,AVENUE D'ARGELIERS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.21Z,NAFRev2,N,2.965371,43.289266,0.96,housenumber,25 Avenue d’Argeliers 11590 Ouveillan,11269_0006_00025,G,25 AVENUE D ARGELIERS,
304830656,00027,30483065600027,O,1993-01-01,NN,,,2012-06-28T07:14:29,true,6,,,,,VIEUX CHEMIN DE NARBONNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,01.21Z,NAFRev2,N,2.981001,43.280019,0.94,street,Vieux Chemin de Narbonne 11590 Ouveillan,11269_B099,G,VIEUX CHEMIN DE NARBONNE,
305407108,00029,30540710800029,O,,NN,,,,true,1,,5,,BD,GAMBETTA,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,45.3E,NAF1993,N,2.972491,43.28727,0.82,housenumber,5 Boulevard Gambetta 11590 Ouveillan,11269_0070_00005,G,5 BOULEVARD GAMBETTA,
305617474,00021,30561747400021,O,1980-03-10,NN,,,2006-10-27T00:09:34,true,3,,6,,RUE,ST JUST,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,2.970858,43.287324,0.87,housenumber,6 Rue Saint-Just 11590 Ouveillan,11269_0152_00006,G,6 RUE SAINT JUST,
306730466,00019,30673046600019,O,,,,,,true,1,,,,RUE,D ESPAGNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,2.97016,43.287448,0.35,street,Impasse Espagnac 11590 Ouveillan,11269_0050,G,IMPASSE ESPAGNAC,
306730508,00018,30673050800018,O,,NN,,,,true,1,,,,RUE,SAINT-JUST,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,67.04,NAP,N,2.97091,43.287375,0.95,street,Rue Saint-Just 11590 Ouveillan,11269_0152,G,RUE SAINT JUST,
307030247,00018,30703024700018,O,1976-01-01,NN,,,2008-11-07T00:22:38,false,4,,,,AV,DE NARBONNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.4C,NAF1993,N,2.974762,43.286479,0.83,street,Avenue de Narbonne 11590 Ouveillan,11269_0109,G,AVENUE DE NARBONNE,
307030247,00026,30703024700026,O,1995-05-02,NN,,4332AA,2017-01-10T04:46:49,true,4,,,,,ZA DU PUITS NEUF,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.970634,43.288251,0.38,street,Rue du Puits Luquet 11590 Ouveillan,11269_0132,G,RUE DU PUITS LUQUET,
308097062,00027,30809706200027,O,1988-06-01,NN,,,2008-01-04T19:49:11,true,5,,5,,RUE,ST JUST,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.971049,43.287367,0.87,housenumber,5 Rue Saint-Just 11590 Ouveillan,11269_0152_00005,G,5 RUE SAINT JUST,
309032159,00019,30903215900019,O,,NN,,,,true,1,,,,RUE,DE BELFORT,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.970104,43.287302,0.95,street,Rue de Belfort 11590 Ouveillan,11269_0016,G,RUE DE BELFORT,
310084496,00028,31008449600028,O,1986-01-01,NN,,,2006-12-15T00:16:53,false,3,,,,RTE,DE SALLELES,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,2.967079,43.286845,0.77,street,Avenue de Salleles 11590 Ouveillan,11269_wqq7qx,G,AVENUE DE SALLELES,
310084496,00036,31008449600036,O,1994-01-01,NN,,,2014-06-14T00:20:52,true,4,,,,RUE,DU PRAT,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,2.96804,43.28606,0.95,street,Rue du Prat 11590 Ouveillan,11269_0127,G,RUE DU PRAT,
310205125,00019,31020512500019,O,1900-01-01,,,,2019-09-09T16:24:51,true,4,,11,,RUE,LE PELETIER DE ST FARGEAU,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1987-12-25,A,,,,,01.21Z,NAFRev2,N,2.965357,43.287972,0.93,housenumber,11 Rue le Pelletier de St Fargeau 11590 Ouveillan,11269_0116_00011,G,11 RUE LE PELLETIER ST FARGEAU,
310604418,00049,31060441800049,O,1995-06-01,NN,,,2008-11-07T00:25:33,false,4,,1,,RUE,DE LA GRANGETTE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,N,2.969418,43.286578,0.95,housenumber,1 Rue de la Grangette 11590 Ouveillan,11269_0076_00001,G,1 RUE DE LA GRANGETTE,
310898382,00075,31089838200075,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,2.971465,43.288347,0.95,street,Rue du Chateau 11590 Ouveillan,11269_0036,G,RUE DU CHATEAU,
311669816,00010,31166981600010,O,,,,,,true,1,,,,RUE,GRATTEGALINE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.966136,43.289015,0.78,street,Impasse Grattegaline 11590 Ouveillan,11269_0071,G,IMPASSE GRATTEGALINE,
312035454,00015,31203545400015,O,,,,,,true,1,,,,BD,GAMBETTA,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.43,NAP,N,2.972537,43.287228,0.79,street,Boulevard Gambetta 11590 Ouveillan,11269_0070,G,BOULEVARD GAMBETTA,
312408370,00012,31240837000012,O,,NN,,,,true,1,,,,RUE,ST JUST,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.4R,NAF1993,N,2.97091,43.287375,0.86,street,Rue Saint-Just 11590 Ouveillan,11269_0152,G,RUE SAINT JUST,
312476864,00045,31247686400045,O,1978-01-01,NN,,,2021-02-23T10:39:42,false,3,,2,,AV,DE SAINT CHINIAN,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.971798,43.288946,0.87,housenumber,2 Avenue de Saint-Chinian 11590 Ouveillan,11269_0150_00002,G,2 AVENUE DE SAINT CHINIAN,
312641897,00029,31264189700029,O,,NN,,,,true,1,,17,,AV,DE ST CHINIAN,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.02,NAP,N,2.97124,43.289524,0.77,housenumber,17 Avenue de Saint-Chinian 11590 Ouveillan,11269_0150_00017,G,17 AVENUE DE SAINT CHINIAN,
312903446,00010,31290344600010,O,,,,,,true,1,,,,RUE,ST JUST,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1990-09-23,F,,,,,64.30,NAP,N,2.97091,43.287375,0.86,street,Rue Saint-Just 11590 Ouveillan,11269_0152,G,RUE SAINT JUST,
313064297,00010,31306429700010,O,,,,,,true,1,,,,,LA GARDIOLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,22.02,NAP,N,2.973572,43.288168,0.71,street,Rue Gardiole 11590 Ouveillan,11269_0072,G,RUE GARDIOLE,
313445363,00010,31344536300010,O,1978-01-01,,,,,true,3,,,,,DOMAINE DU VIE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.957608,43.27612,0.51,street,Domaine du Colombier 11590 Ouveillan,11269_B104,G,DOMAINE DU COLOMBIER,
313508244,00016,31350824400016,O,,,,,,true,1,,,,AV,D ANGELIERS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
313530776,00035,31353077600035,O,2003-04-01,NN,,,2008-01-04T20:22:42,true,3,,,,DOM,DE LA GRANGETTE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.964538,43.269667,0.85,street,Domaine de la Grangette 11590 Ouveillan,11269_B105,G,DOMAINE DE LA GRANGETTE,
313650541,00037,31365054100037,O,1999-07-01,NN,,,2011-07-18T09:51:19,false,4,,2,,RUE,DE LA LAUZE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,2.970464,43.287434,0.95,housenumber,2 Rue de la Lauze 11590 Ouveillan,11269_0090_00002,G,2 RUE DE LA LAUZE,
313781163,00016,31378116300016,O,,NN,,,,true,1,,,,RUE,PASTEUR,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,64.23,NAP,N,2.971089,43.288705,0.96,street,Rue Pasteur 11590 Ouveillan,11269_0114,G,RUE PASTEUR,
313967861,00011,31396786100011,O,1978-01-01,,,,2014-06-16T10:58:16,true,4,OUVEILLAN,,,RUE,DU PUITS BOURGUET,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,01.21Z,NAFRev2,N,2.96988,43.288068,0.95,street,Rue du Puits Bourguet 11590 Ouveillan,11269_0130,G,RUE DU PUITS BOURGUET,
314883554,00011,31488355400011,O,1900-01-01,,,,2007-01-18T09:14:00,true,3,,,,,DOMAINE DE LA FAVARELLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.993757,43.309626,0.49,street,La Favarelle 11590 Ouveillan,11269_chayrd,G,LA FAVARELLE,
315257584,00021,31525758400021,O,,NN,,,,true,1,,,,,LA ROUQUINOLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,22.2C,NAF1993,O,2.976813,43.286772,0.81,street,Rue de la Rouquignole 11590 Ouveillan,11269_0148,G,RUE DE LA ROUQUIGNOLE,
315282400,00029,31528240000029,O,2012-01-02,,,,2021-06-22T08:51:34,false,2,,4,,AV,DE SALLELES,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,68.20B,NAFRev2,N,2.967361,43.286958,0.84,housenumber,4 Avenue de Salleles 11590 Ouveillan,11269_wqq7qx_00004,G,4 AVENUE DE SALLELES,
315737361,00024,31573736100024,O,1997-07-01,NN,,,2021-02-23T10:41:24,false,3,LE TERRAL,,,,,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991505,43.29967,0.94,street,Le Terral 11590 Ouveillan,11269_z3l5pj,D,LE TERRAL,
316108893,00017,31610889300017,O,1979-01-01,NN,,,2013-06-28T08:40:16,true,4,,,,DOM,DE PEZETIS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,2.942967,43.286518,0.45,street,Pezetis 11590 Ouveillan,11269_wp4auz,G,PEZETIS,
316108901,00018,31610890100018,O,,,,,,true,1,,,,DOM,DE PEZETIS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,2.942967,43.286518,0.45,street,Pezetis 11590 Ouveillan,11269_wp4auz,G,PEZETIS,
316108919,00010,31610891900010,O,1979-01-01,NN,,,2006-10-27T00:49:29,true,3,,,,DOM,DE PEZETIS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,N,2.942967,43.286518,0.45,street,Pezetis 11590 Ouveillan,11269_wp4auz,G,PEZETIS,
318958766,00020,31895876600020,O,1991-11-16,NN,,,2012-03-29T08:46:13,true,5,,5,,RUE,DU TRANWAY,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,2.978257,43.285551,0.79,housenumber,5 Rue du Tramway 11590 Ouveillan,11269_0168_00005,G,5 RUE DU TRAMWAY,
319547337,00067,31954733700067,O,1999-01-01,NN,,,2019-07-15T16:18:00,false,4,,,,,LE VILLAGE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,2.96969,43.286932,0.94,street,Le Village 11590 Ouveillan,11269_6y144t,G,LE VILLAGE,
319621124,00019,31962112400019,O,1986-01-01,NN,,,2008-01-04T18:04:26,true,3,,,,RUE,DU TRAMWAY,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.978295,43.285516,0.95,street,Rue du Tramway 11590 Ouveillan,11269_0168,G,RUE DU TRAMWAY,
319794020,00028,31979402000028,O,1981-09-28,NN,,,,false,4,,18,,AV,DE NARBONNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,2.973378,43.28753,0.85,housenumber,18 Avenue de Narbonne 11590 Ouveillan,11269_0109_00018,G,18 AVENUE DE NARBONNE,
319794020,00036,31979402000036,O,1993-06-04,NN,,,2022-02-05T04:03:29,true,3,OUVEILLAN,14,,AV,DE SAINT CHINIAN,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.970715,43.290515,0.88,housenumber,14 Avenue de Saint-Chinian 11590 Ouveillan,11269_0150_00014,G,14 AVENUE DE SAINT CHINIAN,
320006133,00013,32000613300013,O,,NN,,,,true,1,,10,,AV,DE NARBONNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.06,NAP,N,2.97257,43.288161,0.85,housenumber,10 Avenue de Narbonne 11590 Ouveillan,11269_0109_00010,G,10 AVENUE DE NARBONNE,
320180862,00197,32018086200197,O,2013-11-01,01,2020,,2022-08-29T09:16:36,false,2,,,,RTE,D'OUVEILLAN,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,71.20A,NAFRev2,O,2.966613,43.289022,0.72,street,Avenue d’Argeliers 11590 Ouveillan,11269_0006,G,AVENUE D ARGELIERS,
320815947,00017,32081594700017,O,1980-01-01,NN,,,2021-09-29T14:43:37,true,4,,1,,,,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320994510,00016,32099451000016,O,1980-09-01,NN,,,2012-05-05T01:32:28,true,5,,,,CHE,DE SAINT PIERRE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.22C,NAFRev2,O,2.965568,43.289766,0.85,street,Chemin de Saint Pierre 11590 Ouveillan,11269_3c8iro,G,CHEMIN DE SAINT PIERRE,
321292054,00020,32129205400020,O,,NN,,,,true,1,,,,LD,LE VILLAGE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.21,NAP,N,2.96969,43.286932,0.94,street,Le Village 11590 Ouveillan,11269_6y144t,G,LE VILLAGE,
321571200,00047,32157120000047,O,2005-02-01,,,,2013-09-06T09:36:47,true,3,,49,,AV,DE NARBONNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,N,2.977473,43.284375,0.85,housenumber,49 Avenue de Narbonne 11590 Ouveillan,11269_0109_00049,G,49 AVENUE DE NARBONNE,
321921793,00089,32192179300089,O,2011-10-08,,,,2018-12-25T08:39:13,true,2,RD 5 ROUTE DE CARCASSONNE,,,,LE RELAIS DE PIGASSE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,71.12B,NAFRev2,N,2.976874,43.316311,0.32,street,Pigasse 11590 Ouveillan,11269_lutl4o,G,PIGASSE,
322816281,00032,32281628100032,O,2011-11-29,,,,2013-10-08T03:21:14,true,2,,2,,RUE,ARISTIDE BRIAND,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,BERNARD DEPANNAGE,43.21A,NAFRev2,N,2.969836,43.287734,0.95,housenumber,2 Rue Aristide Briand 11590 Ouveillan,11269_0008_00002,G,2 RUE ARISTIDE BRIAND,
322959248,00012,32295924800012,O,1981-10-01,NN,,,,false,4,,,,LD,LA SAIGNEE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
322997925,00019,32299792500019,O,,NN,,,,true,1,,36,,BD,ROBESPIERRE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,85.1E,NAF1993,N,2.97036,43.286454,0.85,housenumber,36 Boulevard Robespierre 11590 Ouveillan,11269_0142_00036,G,36 BOULEVARD ROBESPIERRE,
323114009,00018,32311400900018,O,1981-10-29,NN,,,2021-10-15T09:48:17,true,4,,,,,,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323219006,00026,32321900600026,O,2001-04-24,NN,,,,true,1,,1,,RUE,DES MOULINS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.2U,NAF1993,N,2.97122,43.289996,0.65,housenumber,1 Rue du Moulin 11590 Ouveillan,11269_0106_00001,G,1 RUE DU MOULIN,
323232611,00018,32323261100018,O,1981-11-09,NN,,,,false,3,,,,,LA GARDIOLE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,70.3C,NAF1993,N,2.973572,43.288168,0.71,street,Rue Gardiole 11590 Ouveillan,11269_0072,G,RUE GARDIOLE,
323232611,00026,32323261100026,O,1993-11-03,NN,,,2011-12-14T15:04:38,true,3,,,,DOM,DOMAINE DE MIL PEIRE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
323371245,00065,32337124500065,O,2004-03-01,NN,,,2006-12-15T00:21:51,false,3,,22,,AV,DE NARBONNE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.2A,NAFRev1,N,2.974164,43.286899,0.85,housenumber,22 Avenue de Narbonne 11590 Ouveillan,11269_0109_00022,G,22 AVENUE DE NARBONNE,
323371245,00099,32337124500099,O,2008-10-01,,,,2011-12-30T15:12:29,false,2,,42,,RUE,PASTEUR,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,85.51Z,NAFRev2,N,2.970831,43.289956,0.96,housenumber,42 Rue Pasteur 11590 Ouveillan,11269_0114_00042,G,42 RUE PASTEUR,
323577858,00018,32357785800018,O,,,,,,true,1,,,,RUE,PASTEUR,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.971089,43.288705,0.96,street,Rue Pasteur 11590 Ouveillan,11269_0114,G,RUE PASTEUR,
323778696,00019,32377869600019,O,,,,,,true,1,,35,,AV,D'ARGELIERS,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,2.962367,43.289555,0.85,housenumber,35 Avenue d’Argeliers 11590 Ouveillan,11269_0006_00035,G,35 AVENUE D ARGELIERS,
324022342,00012,32402234200012,O,1982-01-05,NN,,,2019-11-06T03:37:57,true,3,,15,,RUE,DES MINES,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.975429,43.287597,0.95,housenumber,15 Rue des Mines 11590 Ouveillan,11269_0104_00015,G,15 RUE DES MINES,
325339885,00015,32533988500015,O,1982-01-01,NN,,,2017-01-03T10:00:09,true,5,,,,DOM,DE BONNETERRE,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.9172254,43.5755903,0.7,poi.park,Parcours de santé Bonneterre Lattes,https://osm.org/way/243502663,G,,
325526739,00025,32552673900025,O,1900-01-01,,,,2011-04-28T00:22:00,false,3,,,,DOM,DU TERRAL,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.991505,43.29967,0.42,street,Le Terral 11590 Ouveillan,11269_z3l5pj,G,LE TERRAL,
326074499,00012,32607449900012,O,1982-12-01,NN,,,2007-01-18T09:17:00,true,4,,,,DOM,DE BEAUREGARD,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,2.1130724,48.8444994,0.8,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
326232097,00013,32623209700013,O,1982-12-29,NN,,,2021-11-03T19:35:29,true,3,,,,,GFA DU DOMAINE DE COLOMBET,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.957608,43.27612,0.55,street,Domaine du Colombier 11590 Ouveillan,11269_B104,G,DOMAINE DU COLOMBIER,
326289642,00026,32628964200026,O,1991-11-11,NN,,,2010-12-24T13:18:08,false,3,,,,RUE,PASTEUR,11590,OUVEILLAN,,,11269,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2G,NAF1993,O,2.971089,43.288705,0.96,street,Rue Pasteur 11590 Ouveillan,11269_0114,G,RUE PASTEUR,