siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059244,00018,20005924400018,O,2016-01-01,NN,,,2018-09-29T12:03:54,true,1,,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
200059244,00026,20005924400026,O,2016-01-01,,,,2021-02-23T10:29:48,false,1,,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NAIZIN,,,,84.11Z,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
200059244,00034,20005924400034,O,2016-01-01,,,,2016-01-08T09:05:29,false,1,,,,,,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MOUSTOIR-REMUNGOL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200059244,00042,20005924400042,O,2016-01-01,,,,2016-01-08T09:10:02,false,1,,6,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE REMUNGOL,,,,84.11Z,NAFRev2,N,-2.898529,47.933781,0.85,housenumber,6 Place de la Mairie 56500 Évellys,56192_0098_00006,G,6 PLACE DE LA MAIRIE,
200059244,00059,20005924400059,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,1,,1,,RUE,DE LA POSTE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE L'EVEL,,,,85.20Z,NAFRev2,N,-2.832508,47.992221,0.94,housenumber,1 Rue de la Poste (Naizin) 56500 Évellys,56144_0145_00001,G,1 RUE DE LA POSTE,NAIZIN
200059244,00067,20005924400067,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,10,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.902277,47.996011,0.93,housenumber,10 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00010,G,10 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
200059244,00075,20005924400075,O,2016-01-01,03,2019,,2021-10-27T08:05:53,false,1,,10,,RUE,DE KERGUILLEMET,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE DORNEGAN,,,,85.20Z,NAFRev2,N,-2.897191,47.932214,0.96,housenumber,10 Rue de Kerguillemet 56500 Évellys,56192_0070_00010,G,10 RUE DE KERGUILLEMET,
200059244,00083,20005924400083,O,2016-01-01,,,,2016-01-08T09:50:49,false,1,,,,,COETDAN,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.82418,47.993853,0.95,street,Coetdan 56500 Évellys,56144_70jf7u,G,COETDAN,
200060234,00016,20006023400016,O,2016-01-01,,,,2016-01-04T08:25:18,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
200060234,00024,20006023400024,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE AIDE MENAGERE A DOMICILE NAIZIN,,,,88.10A,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
200060234,00032,20006023400032,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,MAIRIE,1,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE AIDE MENAGERE A DOMICILE MOUSTOIR-REMUNGOL,,,,88.10A,NAFRev2,N,-2.898642,47.933591,0.85,housenumber,1 Place de la Mairie 56500 Évellys,56192_0098_00001,G,1 PLACE DE LA MAIRIE,
215601428,00018,21560142800018,O,1983-03-01,NN,,,2017-05-04T01:27:12,true,4,,8,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.901972,47.996389,0.93,housenumber,8 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00008,G,8 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
215601428,00034,21560142800034,O,1983-12-21,NN,,,2017-05-04T01:27:12,false,4,,10,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.902277,47.996011,0.93,housenumber,10 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00010,G,10 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
215601428,00042,21560142800042,O,2001-05-03,NN,,,2016-02-13T12:38:33,false,4,,8,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.901972,47.996389,0.93,housenumber,8 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00008,G,8 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
215601428,00059,21560142800059,O,2004-03-31,NN,,,2016-01-13T17:24:56,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PARCO,,,,42.99Z,NAFRev2,N,-2.901972,47.996389,0.93,housenumber,8 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00008,G,8 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
215601444,00015,21560144400015,O,1983-03-01,NN,,,2017-05-04T01:27:12,true,4,,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
215601444,00023,21560144400023,O,1983-12-21,NN,,,2017-05-04T01:27:12,false,5,,1,,RUE,DE LA POSTE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE DE L'EVEL,,,,85.20Z,NAFRev2,N,-2.832508,47.992221,0.94,housenumber,1 Rue de la Poste (Naizin) 56500 Évellys,56144_0145_00001,G,1 RUE DE LA POSTE,NAIZIN
215601444,00031,21560144400031,O,1983-12-21,NN,,,,false,4,,,,,BOURG,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.90056,47.933834,0.91,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
215601444,00049,21560144400049,O,1994-12-25,NN,,,2016-02-13T12:38:34,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
215601444,00056,21560144400056,O,1999-01-01,NN,,,2016-02-13T12:38:34,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT DU LEGEO,,,,42.99Z,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
215601444,00064,21560144400064,O,2000-01-01,NN,,,2013-08-26T16:38:39,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COLERREN,,,,42.99Z,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
215601444,00072,21560144400072,O,2004-03-31,NN,,,2013-10-05T12:40:06,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE LA FONTAINE,,,,42.99Z,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
215601444,00098,21560144400098,O,2006-12-25,,,,2016-02-13T12:38:34,false,3,,,,,,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215601923,00018,21560192300018,O,1983-03-01,NN,,,2017-05-04T01:27:14,true,4,,6,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.898529,47.933781,0.85,housenumber,6 Place de la Mairie 56500 Évellys,56192_0098_00006,G,6 PLACE DE LA MAIRIE,
215601923,00026,21560192300026,O,1983-12-21,NN,,,2017-05-04T01:27:14,false,4,,10,,RUE,DE KERGUILLEMET,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LE DORNEGAN,,,,85.20Z,NAFRev2,N,-2.897191,47.932214,0.96,housenumber,10 Rue de Kerguillemet 56500 Évellys,56192_0070_00010,G,10 RUE DE KERGUILLEMET,
215601923,00034,21560192300034,O,2000-03-01,NN,,,2016-02-13T12:38:37,false,4,MAIRIE,6,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.898529,47.933781,0.85,housenumber,6 Place de la Mairie 56500 Évellys,56192_0098_00006,G,6 PLACE DE LA MAIRIE,
215601923,00042,21560192300042,O,2001-04-04,NN,,,2016-02-13T12:38:37,false,4,,6,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.898529,47.933781,0.85,housenumber,6 Place de la Mairie 56500 Évellys,56192_0098_00006,G,6 PLACE DE LA MAIRIE,
215601923,00059,21560192300059,O,2000-03-30,NN,,,2016-02-13T12:38:37,false,4,MAIRIE,6,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LAUDRIN,,,,42.99Z,NAFRev2,N,-2.898529,47.933781,0.85,housenumber,6 Place de la Mairie 56500 Évellys,56192_0098_00006,G,6 PLACE DE LA MAIRIE,
215601923,00067,21560192300067,O,2004-04-01,NN,,,2016-01-13T15:57:28,false,4,MAIRIE,6,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CITE DES CORDIERS,,,,42.99Z,NAFRev2,N,-2.898529,47.933781,0.85,housenumber,6 Place de la Mairie 56500 Évellys,56192_0098_00006,G,6 PLACE DE LA MAIRIE,
255600538,00011,25560053800011,O,1983-03-01,NN,,,2016-01-13T17:14:45,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,-2.901972,47.996389,0.93,housenumber,8 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00008,G,8 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
265601450,00017,26560145000017,O,1983-03-01,NN,,,2016-02-13T12:37:34,true,6,MAIRIE,8,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-2.901972,47.996389,0.93,housenumber,8 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00008,G,8 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
265601450,00025,26560145000025,O,1996-07-08,NN,,,2016-02-13T12:37:34,false,5,MAIRIE,8,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.901972,47.996389,0.93,housenumber,8 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00008,G,8 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
265601468,00019,26560146800019,O,1983-03-01,NN,,,2016-02-13T12:37:35,true,6,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
265601468,00027,26560146800027,O,1996-07-08,NN,,,2016-02-13T12:37:35,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
265601591,00018,26560159100018,O,1983-03-01,NN,,,2016-02-13T12:37:36,true,5,MAIRIE,6,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.898529,47.933781,0.85,housenumber,6 Place de la Mairie 56500 Évellys,56192_0098_00006,G,6 PLACE DE LA MAIRIE,
295600308,00015,29560030800015,O,,NN,,,2006-11-25T09:10:50,true,1,,1,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,70.1C,NAF1993,N,-2.831766,47.989747,0.94,housenumber,1 Rue de la Mairie (Naizin) 56500 Évellys,56144_0123_00001,G,1 RUE DE LA MAIRIE,NAIZIN
295600340,00018,29560034000018,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.901972,47.996389,0.93,housenumber,8 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00008,G,8 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
301166542,00037,30116654200037,O,2003-02-03,,,,2006-11-25T09:12:43,false,3,,14,,RUE,DE LA METAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.2Z,NAFRev1,N,-2.829862,47.990401,0.95,housenumber,14 Rue de la Métairie 56500 Évellys,56144_0126_00014,G,14 RUE DE LA METAIRIE,
301966834,00030,30196683400030,O,1992-01-01,NN,,,2011-11-10T08:26:40,true,4,,,,,KERLIZE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
302323258,00012,30232325800012,O,1975-01-01,NN,,,2016-01-13T16:28:20,true,4,,,,,LE PARADIS,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.2Z,NAFRev1,N,-2.906528,47.997332,0.36,street,Les Jardins du Parco 56500 Évellys,56142_B192,G,LES JARDINS DU PARCO,
304066160,00017,30406616000017,O,1974-01-01,NN,,,2014-07-08T00:12:20,true,4,,,,LD,PONT ROSCOET,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-2.823566,47.969003,0.93,locality,Pont Roscoet (Naizin) 56500 Évellys,56144_C650,G,PONT ROSCOET,NAIZIN
304921216,00038,30492121600038,O,1996-01-18,,,,,true,1,,,,,KEROLLEC,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
306146606,00026,30614660600026,O,1900-01-01,NN,,,2008-11-07T00:21:54,true,3,,6,,RUE,DE LA REPUBLIQUE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2B,NAFRev1,N,-2.831304,47.98787,0.96,housenumber,6 Rue de la République 56500 Évellys,56144_0150_00006,G,6 RUE DE LA REPUBLIQUE,
306146606,00034,30614660600034,O,2005-10-17,,,,2007-02-25T05:09:24,false,2,,,,,BOURG,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,29.3C,NAFRev1,N,-2.90056,47.933834,0.91,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
306147398,00011,30614739800011,O,,,,,,true,1,,,,,BOURG,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.90056,47.933834,0.91,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
306165069,00031,30616506900031,O,1990-11-02,NN,,,2016-01-13T15:29:22,true,4,,8,,RUE,CITE TALHOUET,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,02.20Z,NAFRev2,N,-2.900149,47.998007,0.74,housenumber,8 Cité Talhouët 56500 Évellys,56142_a050_00008,G,8 CITE TALHOUET,
306938804,00011,30693880400011,O,,,,,,true,1,,,,,BOCREN,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306938846,00012,30693884600012,O,,NN,,,,true,1,,,,,,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
307368241,00021,30736824100021,O,1981-06-01,NN,,,2008-11-07T00:22:51,true,3,,11,,RUE,DES CAMELIAS,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,N,-2.838005,47.9896,0.96,housenumber,11 Rue des Camelias 56500 Évellys,56144_0026_00011,G,11 RUE DES CAMELIAS,
307725150,00014,30772515000014,O,1976-01-01,NN,,,2016-01-13T15:39:33,true,4,BOURG,6,,CITE,DU BOIS,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.91B,NAFRev2,N,-2.904303,47.998742,0.95,housenumber,6 Cité du Bois 56500 Évellys,56142_a005_00006,G,6 CITE DU BOIS,
307777805,00028,30777780500028,O,1983-01-01,NN,,,2015-05-14T04:22:48,true,5,,,,CITE,DES LILAS,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,86.21Z,NAFRev2,N,-2.835606,47.98829,0.71,street,Rue des Lilas 56500 Évellys,56144_0112,G,RUE DES LILAS,
309033751,00012,30903375100012,O,1900-01-01,02,2019,,2021-10-27T08:16:37,true,4,,,,,BOURG,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.90056,47.933834,0.91,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
309282317,00044,30928231700044,O,1978-01-01,NN,,,2016-01-26T08:42:51,false,4,,13,,,GRANDE RUE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90E,NAFRev2,N,-2.832439,47.989534,0.95,housenumber,13 Grande Rue 56500 Évellys,56144_0074_00013,G,13 GRANDE RUE,
309438521,00069,30943852100069,O,2005-07-04,,,,2018-03-28T19:35:47,true,5,,4,,RUE,DE L'EGLISE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,-2.899377,47.933677,0.95,housenumber,4 Rue de l’Eglise 56500 Évellys,56192_0032_00004,G,4 RUE DE L EGLISE,
310378732,00013,31037873200013,O,1977-01-01,NN,,,,true,1,,6,,PL,DE L EGLISE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,93.0D,NAF1993,O,-2.831803,47.988634,0.84,housenumber,6 Place de l’Eglise 56500 Évellys,56144_0050_00006,G,6 PLACE DE L EGLISE,
310958244,00017,31095824400017,O,,NN,,,,true,1,,5,,,GRANDE RUE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.832135,47.989216,0.95,housenumber,5 Grande Rue 56500 Évellys,56144_0074_00005,G,5 GRANDE RUE,
311003503,00019,31100350300019,O,1977-01-01,NN,,,2016-01-13T15:48:52,true,5,,,,,PEN ER PRAT,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.33Z,NAFRev2,O,-2.871715,48.011762,0.92,locality,Pen Er Prat Naizin (Naizin) 56500 Évellys,56144_C261,G,PEN ER PRAT NAIZIN,NAIZIN
311033047,00011,31103304700011,O,1964-01-01,,,,2013-12-24T09:39:37,true,8,,8,,RUE,DES LAVANDIERES,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2013-11-30,F,GARAGE CLAUDE ROBIC,,,GARAGE CLAUDE ROBIC,45.20A,NAFRev2,N,-2.828915,47.992057,0.94,housenumber,8 Rue des Lavandières (Naizin) 56500 Évellys,56144_0106_00008,G,8 RUE DES LAVANDIERES,NAIZIN
311901839,00010,31190183900010,O,,NN,,,,true,1,,19,,RUE,DE COLERIO,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,45.2V,NAF1993,O,-2.829757,47.988108,0.75,housenumber,19 Rue de Coh Lerieu 56500 Évellys,56144_0037_00019,G,19 RUE DE COH LERIEU,
312072051,00021,31207205100021,O,1979-04-19,NN,,,2013-08-19T02:31:19,true,5,,,,,QUENECAN,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.61Z,NAFRev2,O,-3.0855008,48.1614003,0.89,poi.forest,Forêt de Quénécan Cléguérec,https://osm.org/way/258001121,G,,
312431364,00032,31243136400032,O,2005-01-11,,,,2008-11-07T00:27:36,true,4,,,,LD,BOTLAN,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1A,NAFRev1,N,-2.858433,47.997546,0.38,locality,Boterf Neuf (Naizin) 56500 Évellys,56144_C579,G,BOTERF NEUF,NAIZIN
312601271,00025,31260127100025,O,1985-10-17,NN,,,,true,1,,5,,,GRANDE RUE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,-2.832135,47.989216,0.95,housenumber,5 Grande Rue 56500 Évellys,56144_0074_00005,G,5 GRANDE RUE,
312619158,00016,31261915800016,O,1978-01-01,NN,,,2016-01-13T16:28:19,true,7,,3,,RUE,DE KERGUILLET,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.91B,NAFRev2,O,-2.894809,47.93022,0.48,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
312719727,00017,31271972700017,O,,NN,,,,true,1,,,,,KERLIZE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
313248171,00016,31324817100016,O,1978-01-01,NN,,,2016-01-13T15:29:23,true,4,,,,,TALHOUET,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,70.2B,NAFRev1,N,-2.898797,47.997258,0.94,street,Talhouet 56500 Évellys,56144_0xsmm8,G,TALHOUET,
313259632,00013,31325963200013,O,,NN,,,,true,1,,,,,KERAVALEC,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313276990,00014,31327699000014,O,1978-01-01,NN,,,2016-01-13T15:29:23,true,3,,,,,KERRAFRAY,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
313457988,00027,31345798800027,O,1998-10-11,NN,,,2011-03-24T03:48:16,true,4,,4,,RUE,DES ROSIERS,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.830556,47.987122,0.95,housenumber,4 Rue des Rosiers 56500 Évellys,56144_0164_00004,G,4 RUE DES ROSIERS,
313594038,00017,31359403800017,O,,,,,,true,1,,24,,PL,DE L EGLISE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,52.3A,NAF1993,N,-2.831611,47.988209,0.85,housenumber,24 Place de l’Eglise 56500 Évellys,56144_0050_00024,G,24 PLACE DE L EGLISE,
313865289,00018,31386528900018,O,1978-01-01,NN,,,,true,1,,,,,SAINTE BRIGITTE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.3A,NAF1993,O,-2.809493,48.019003,0.93,locality,Sainte Brigitte (Naizin) 56500 Évellys,56144_C507,G,SAINTE BRIGITTE,NAIZIN
313878472,00015,31387847200015,O,1978-01-01,NN,,,,true,1,,1,,RUE,KERLEGAL,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-2.833275,47.988645,0.95,housenumber,1 Rue Kerlegal 56500 Évellys,56144_0098_00001,G,1 RUE KERLEGAL,
313891640,00028,31389164000028,O,,NN,,,,true,1,,,,,KERLANN,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.80,NAP,N,-2.820366,47.993684,0.95,street,Kerlann 56500 Évellys,56144_3p4bph,G,KERLANN,
315642231,00015,31564223100015,O,,NN,,,,true,1,,,,,LE PERZO,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-2.805047,48.014799,0.66,street,Perzo 56500 Évellys,56144_6yu2ct,G,PERZO,
316516756,00020,31651675600020,O,2003-03-01,,,,2016-01-13T16:28:19,false,3,,7,,PL,DE LA MAIRIE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,52.2C,NAFRev1,O,-2.898387,47.933745,0.85,housenumber,7 Place de la Mairie 56500 Évellys,56192_0098_00007,G,7 PLACE DE LA MAIRIE,
316516756,00038,31651675600038,O,2005-12-17,NN,,,2016-01-13T16:17:24,false,3,,5,,RUE,DE BODAVELLEC,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,47.22Z,NAFRev2,O,-2.897737,47.933963,0.89,housenumber,5 Rue de Bodavelec 56500 Évellys,56192_0011_00005,G,5 RUE DE BODAVELEC,
316784834,00012,31678483400012,O,,NN,,,,true,1,,1,,RUE,DE LA CASERNE,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.83219,47.98885,0.95,housenumber,1 Rue de la Caserne 56500 Évellys,56144_0030_00001,G,1 RUE DE LA CASERNE,
316874726,00011,31687472600011,O,,,,,,true,1,,,,,LA LANDE PORHMAN,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-2.81424,47.999793,0.85,street,Lande Porhman 56500 Évellys,56144_B464,G,LANDE PORHMAN,
317884864,00024,31788486400024,O,,,,,,true,1,,,,,BOCREN,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
318320389,00030,31832038900030,O,1996-04-01,NN,,,2013-06-07T03:24:07,true,4,,,,,LE CANVES,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.47Z,NAFRev2,N,-2.850995,47.995818,0.4,street,Le Clandy 56500 Évellys,56144_2o5mti,G,LE CLANDY,
318355419,00017,31835541900017,O,1980-01-01,01,2019,,2021-10-27T08:20:41,true,5,,,,,LE NET,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.890462,47.970506,0.52,locality,La Ville Neuve (Moustoir-Remungol) 56500 Évellys,56142_B180,G,LA VILLE NEUVE,MOUSTOIR REMUNGOL
319171062,00023,31917106200023,O,1986-04-14,NN,,,2018-09-29T12:17:40,false,5,,,,LD,KERVIGUENO,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,49.41A,NAFRev2,O,-2.820135,47.984396,0.95,street,Kerviguéno 56500 Évellys,56144_0561ba,G,KERVIGUENO,
319376208,00017,31937620800017,O,1980-07-07,NN,,,2008-01-04T18:01:28,true,6,,,,,LE PERZO,56500,EVELLYS,,,56144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-2.805047,48.014799,0.66,street,Perzo 56500 Évellys,56144_6yu2ct,G,PERZO,