id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079234,2023-01-05,000001,Vente,252000,200,,CHEM SAINT PIERRE,1164,83460,83004,Les Arcs,83,,,830040000E2213,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,190,6.47189,43.456483
2023-1079351,2023-01-06,000001,Vente,138025,29,B,AV JEAN JAURES,0460,83460,83004,Les Arcs,83,,,830040000D2018,,,25,44.3,,,,,,,,,1,2,Appartement,46,3,,,,,,6.480052,43.457694
2023-1079366,2023-01-04,000002,Vente,860000,400,C,CHE DE BEAUVESER,0063,83460,83004,Les Arcs,83,,,830040000A3659,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.468833,43.460934
2023-1079366,2023-01-04,000002,Vente,860000,400,C,CHE DE BEAUVESER,0063,83460,83004,Les Arcs,83,,,830040000A3659,,,,,,,,,,,,,0,1,Maison,236,6,,,,,,6.468833,43.460934
2023-1079537,2023-01-23,000002,Vente,330000,1194,D,CHEM DE TRENTESSORE,1049,83460,83004,Les Arcs,83,,,830040000C0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,6.507967,43.459824
2023-1079537,2023-01-23,000002,Vente,330000,1194,E,CHEM DE TRENTESSORE,1049,83460,83004,Les Arcs,83,,,830040000C0794,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,244,6.50798,43.45996
2023-1079537,2023-01-23,000002,Vente,330000,,,LES BASSES BREGUIERES EST,B011,83460,83004,Les Arcs,83,,,830040000C0796,,,,,,,,,,,,,0,,,,,L,landes,,,982,6.507939,43.460155
2023-1079537,2023-01-23,000002,Vente,330000,,,LES BASSES BREGUIERES EST,B011,83460,83004,Les Arcs,83,,,830040000C2847,,,,,,,,,,,,,0,,,,,L,landes,,,959,6.508167,43.45997
2023-1079537,2023-01-23,000002,Vente,330000,,,LES BASSES BREGUIERES EST,B011,83460,83004,Les Arcs,83,,,830040000C2849,,,,,,,,,,,,,0,,,,,L,landes,,,487,6.507925,43.459705
2023-1079728,2023-01-23,000001,Vente,575000,,,LE COLOMBIER,B035,83460,83004,Les Arcs,83,,,830040000E1696,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.477211,43.460146
2023-1079728,2023-01-23,000001,Vente,575000,,,LE COLOMBIER,B035,83460,83004,Les Arcs,83,,,830040000E1698,,,,,,,,,,,,,0,,,,,S,sols,,,463,6.476645,43.459996
2023-1079728,2023-01-23,000001,Vente,575000,23,,RUE JULES FERRY,0500,83460,83004,Les Arcs,83,,,830040000E1811,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,607,6.476152,43.459739
2023-1079728,2023-01-23,000001,Vente,575000,23,,RUE JULES FERRY,0500,83460,83004,Les Arcs,83,,,830040000E1811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.476152,43.459739
2023-1079728,2023-01-23,000001,Vente,575000,23,,RUE JULES FERRY,0500,83460,83004,Les Arcs,83,,,830040000E1811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.476152,43.459739
2023-1079728,2023-01-23,000001,Vente,575000,23,,RUE JULES FERRY,0500,83460,83004,Les Arcs,83,,,830040000E1811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.476152,43.459739
2023-1079728,2023-01-23,000001,Vente,575000,,,LE COLOMBIER,B035,83460,83004,Les Arcs,83,,,830040000E1812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,6.476317,43.459788
2023-1079786,2023-01-20,000001,Vente,147000,45,,RUE DU DOCTEUR MOURRE,0200,83460,83004,Les Arcs,83,,,830040000D0989,,,6,,7,,8,,,,,,3,2,Appartement,54,3,,,,,,6.477301,43.463159
2023-1080035,2023-01-11,000001,Vente,18047.5,,,LES CAMBRES MERIDIONALES,B024,83460,83004,Les Arcs,83,,,830040000A3093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.452528,43.467914
2023-1080035,2023-01-11,000001,Vente,18047.5,,,LES CAMBRES MERIDIONALES,B024,83460,83004,Les Arcs,83,,,830040000A3120,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2900,6.452892,43.46832
2023-1080053,2023-01-27,000001,Vente,105700,,,L EOUVIERE,B047,83460,83004,Les Arcs,83,,,830040000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21140,6.500586,43.472262
2023-1080075,2023-01-25,000001,Vente,4750,,,LA MAGDELEINE,B074,83460,83004,Les Arcs,83,,,830040000F0912,,,,,,,,,,,,,0,,,,,P,prés,,,2830,6.469959,43.440592
2023-1080080,2023-01-31,000001,Vente,23000,29,B,AV JEAN JAURES,0460,83460,83004,Les Arcs,83,,,830040000D2018,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.480052,43.457694
2023-1080184,2023-02-01,000001,Vente,136000,35,,IMP MAGNIN,0699,83460,83004,Les Arcs,83,,,830040000D2242,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.480283,43.459311
2023-1080184,2023-02-01,000001,Vente,136000,35,,IMP MAGNIN,0699,83460,83004,Les Arcs,83,,,830040000D2242,,,59,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.480283,43.459311
2023-1080225,2023-01-27,000001,Vente,144000,3,,BD GAMBETTA,0340,83460,83004,Les Arcs,83,,,830040000D0592,,,3,,4,,5,,,,,,3,2,Appartement,65,3,,,,,,6.479294,43.461887
2023-1080229,2023-02-01,000001,Vente,5000,,,LA HAUTE COGNASSE,B069,83460,83004,Les Arcs,83,,,830040000G1863,,,,,,,,,,,,,0,,,,,T,terres,,,750,6.481728,43.445576
2023-1080246,2023-01-16,000001,Vente,361700,,,GUERINGUIER,B068,83460,83004,Les Arcs,83,,,830040000C2228,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,6.480032,43.453416
2023-1080246,2023-01-16,000001,Vente,361700,48,,IMP DES COQUELICOTS,0391,83460,83004,Les Arcs,83,,,830040000C2230,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1179,6.480039,43.453168
2023-1080246,2023-01-16,000001,Vente,361700,48,,IMP DES COQUELICOTS,0391,83460,83004,Les Arcs,83,,,830040000C2230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1179,6.480039,43.453168
2023-1080304,2023-02-02,000001,Vente,24300,,,LES SELVES,B128,83460,83004,Les Arcs,83,,,830040000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8102,6.497089,43.469662
2023-1080513,2023-02-01,000001,Vente,87000,20,,RUE DE LA REPUBLIQUE,0880,83460,83004,Les Arcs,83,,,830040000D0496,,,14,61.05,,,,,,,,,1,2,Appartement,69,3,,,,,,6.479017,43.46368
2023-1080568,2023-02-03,000001,Vente,555000,,,SAINT PIERRE,B120,83460,83004,Les Arcs,83,,,830040000E2159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,6.473413,43.452258
2023-1080568,2023-02-03,000001,Vente,555000,,,SAINT PIERRE,B120,83460,83004,Les Arcs,83,,,830040000E2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,6.473574,43.452029
2023-1080568,2023-02-03,000001,Vente,555000,,,SAINT PIERRE,B120,83460,83004,Les Arcs,83,,,830040000E2198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,6.473426,43.452609
2023-1080568,2023-02-03,000001,Vente,555000,,,SAINT PIERRE,B120,83460,83004,Les Arcs,83,,,830040000E2199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,6.473377,43.45246
2023-1080568,2023-02-03,000001,Vente,555000,,,SAINT PIERRE,B120,83460,83004,Les Arcs,83,,,830040000E2200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,6.473432,43.452361
2023-1080568,2023-02-03,000001,Vente,555000,,,SAINT PIERRE,B120,83460,83004,Les Arcs,83,,,830040000E2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,6.473517,43.451888
2023-1080580,2023-02-14,000001,Vente,15052800,,,ESCROY,B050,83460,83004,Les Arcs,83,,,830040000E2137,,,,,,,,,,,,,0,,,,,S,sols,,,1023,6.46225,43.451603
2023-1080580,2023-02-14,000001,Vente,15052800,1220,,RTE DE TARADEAU,1011,83460,83004,Les Arcs,83,,,830040000E2138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4613,0,S,sols,,,4631,6.462584,43.451394
2023-1080580,2023-02-14,000001,Vente,15052800,,,ESCROY,B050,83460,83004,Les Arcs,83,,,830040000E2139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4836,6.461976,43.451589
2023-1080580,2023-02-14,000001,Vente,15052800,,,ESCROY,B050,83460,83004,Les Arcs,83,,,830040000E2140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6141,6.461315,43.451433
2023-1080647,2023-02-10,000001,Vente,27000,,,LES NOURADONS,B084,83460,83004,Les Arcs,83,,,830040000A0491,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,11936,6.437577,43.492515
2023-1080647,2023-02-10,000001,Vente,27000,,,LES NOURADONS,B084,83460,83004,Les Arcs,83,,,830040000A0492,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2197,6.436312,43.492322
2023-1080683,2023-02-03,000001,Vente,143000,24,,RUE DE LA REPUBLIQUE,0880,83460,83004,Les Arcs,83,,,830040000D0494,,,11,27.97,13,50.04,8,,,,,,3,3,Dépendance,,0,,,,,,6.479073,43.4638
2023-1080683,2023-02-03,000001,Vente,143000,24,,RUE DE LA REPUBLIQUE,0880,83460,83004,Les Arcs,83,,,830040000D0494,,,11,27.97,13,50.04,8,,,,,,3,3,Dépendance,,0,,,,,,6.479073,43.4638
2023-1080683,2023-02-03,000001,Vente,143000,24,,RUE DE LA REPUBLIQUE,0880,83460,83004,Les Arcs,83,,,830040000D0494,,,11,27.97,13,50.04,8,,,,,,3,2,Appartement,51,2,,,,,,6.479073,43.4638
2023-1080690,2023-01-26,000001,Vente,120000,5751,,RUE DE LA MOTTE,0700,83460,83004,Les Arcs,83,,,830040000D1478,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,40,6.47933,43.463725
2023-1080718,2023-01-31,000001,Vente,213200,2,,IMP DU SERPOLET,0974,83460,83004,Les Arcs,83,,,830040000C2506,,,2,69,,,,,,,,,1,2,Appartement,67,4,,,,,,6.477368,43.450336
2023-1080718,2023-01-31,000001,Vente,213200,2,,IMP DU SERPOLET,0974,83460,83004,Les Arcs,83,,,830040000C2506,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.477368,43.450336
2023-1080718,2023-01-31,000001,Vente,213200,2,,IMP DU SERPOLET,0974,83460,83004,Les Arcs,83,,,830040000C2506,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.477368,43.450336
2023-1080718,2023-01-31,000001,Vente,213200,2,,IMP DU SERPOLET,0974,83460,83004,Les Arcs,83,,,830040000C2506,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.477368,43.450336
2023-1080777,2023-02-10,000001,Vente,35000,1,,AV JEAN JAURES,0460,83460,83004,Les Arcs,83,,,830040000D0790,,,15,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.479606,43.455445
2023-1080906,2023-02-16,000001,Vente,10000,,,LE SERRE,B135,83460,83004,Les Arcs,83,,,830040000B1683,,,,,,,,,,,,,0,,,,,VI,vignes,,,2025,6.528835,43.465561
2023-1081038,2023-01-27,000001,Vente,158000,7,,RUE MIRABEAU,0680,83460,83004,Les Arcs,83,,,830040000D1396,,,3,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.478337,43.462219
2023-1081038,2023-01-27,000001,Vente,158000,7,,RUE MIRABEAU,0680,83460,83004,Les Arcs,83,,,830040000D1396,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.478337,43.462219
2023-1081038,2023-01-27,000001,Vente,158000,7,,RUE MIRABEAU,0680,83460,83004,Les Arcs,83,,,830040000D1396,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.478337,43.462219
2023-1081038,2023-01-27,000001,Vente,158000,7,,RUE MIRABEAU,0680,83460,83004,Les Arcs,83,,,830040000D1396,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.478337,43.462219
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,1,Maison,146,5,L,landes,,,2424,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,2000,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2424,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2424,6.47582,43.486102
2023-1081041,2023-02-23,000001,Vente,994700,623,,LES CROISIERES EST,B039,83460,83004,Les Arcs,83,,,830040000A3445,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2424,6.47582,43.486102
2023-1081087,2023-02-21,000001,Vente,120000,20,,AV JEAN JAURES,0460,83460,83004,Les Arcs,83,,,830040000C1578,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481595,43.456559
2023-1081087,2023-02-21,000001,Vente,120000,6850,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000C1578,,,50,,53,,,,,,,,2,2,Appartement,47,2,,,,,,6.481595,43.456559
2023-1081087,2023-02-21,000001,Vente,120000,6850,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000C1578,,,50,,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.481595,43.456559
2023-1081087,2023-02-21,000001,Vente,120000,6850,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000C1578,,,50,,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.481595,43.456559
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1579,,,,,,,,,,,,,0,,,,,S,sols,,,5266,6.483374,43.457583
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1580,,,,,,,,,,,,,0,,,,,S,sols,,,449,6.48216,43.457206
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1581,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.48195,43.456844
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1582,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.48138,43.455775
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1583,,,,,,,,,,,,,0,,,,,S,sols,,,3593,6.481242,43.456492
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1584,,,,,,,,,,,,,0,,,,,S,sols,,,728,6.482946,43.457125
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1585,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.483426,43.457396
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1586,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.48368,43.457507
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1587,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.483974,43.457606
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1588,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.484138,43.457632
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1589,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.484336,43.457734
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1590,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.484479,43.457772
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1591,,,,,,,,,,,,,0,,,,,S,sols,,,1462,6.485011,43.457856
2023-1081087,2023-02-21,000001,Vente,120000,,,PEYMARLIER,B092,83460,83004,Les Arcs,83,,,830040000C1592,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.48234,43.455995
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1689,,,,,,,,,,,,,0,,,,,S,sols,,,1961,6.481801,43.457813
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1690,,,,,,,,,,,,,0,,,,,S,sols,,,587,6.483991,43.458103
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1692,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.480734,43.457565
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1693,,,,,,,,,,,,,0,,,,,S,sols,,,2146,6.482709,43.457976
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1694,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.480746,43.45742
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1695,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.481769,43.458196
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1696,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.485118,43.458965
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1697,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.484313,43.458691
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1698,,,,,,,,,,,,,0,,,,,S,sols,,,822,6.484195,43.457921
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1699,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.483871,43.458099
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1740,,,,,,,,,,,,,0,,,,,L,landes,,,875,6.484629,43.458787
2023-1081087,2023-02-21,000001,Vente,120000,,,NOTRE DAME,B083,83460,83004,Les Arcs,83,,,830040000D1743,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.484686,43.458831
2023-1081195,2023-02-23,000001,Vente,88000,6134,,RUE GUILLAUME OLIVIER,0400,83460,83004,Les Arcs,83,,,830040000D1410,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.477356,43.463931
2023-1081249,2023-02-08,000001,Vente,220000,6937,,LE BOUC,B019,83460,83004,Les Arcs,83,,,830040000A1486,,,,,,,,,,,,,0,1,Maison,40,1,BT,taillis simples,,,7180,6.474549,43.473713
2023-1081249,2023-02-08,000001,Vente,220000,,,LE BOUC,B019,83460,83004,Les Arcs,83,,,830040000A2799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,6.473724,43.47428
2023-1081297,2023-02-27,000001,Vente,147500,9,,RUE ANTOINE TRUC,0040,83460,83004,Les Arcs,83,,,830040000D0507,,,3,,4,,,,,,,,2,2,Appartement,65,2,,,,,,6.478851,43.463578
2023-1081355,2023-02-21,000001,Vente,649000,,,LE TOUAR,B137,83460,83004,Les Arcs,83,,,830040000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,7930,6.461005,43.437887
2023-1081355,2023-02-21,000001,Vente,649000,,,LE TOUAR,B137,83460,83004,Les Arcs,83,,,830040000F0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5916,6.461576,43.438649
2023-1081355,2023-02-21,000001,Vente,649000,,,LE TOUAR,B137,83460,83004,Les Arcs,83,,,830040000F0070,,,,,,,,,,,,,0,,,,,T,terres,,,1843,6.462083,43.438869
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN MERIDIONAL,B116,83460,83004,Les Arcs,83,,,830040000F0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,2671,6.462685,43.438724
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN MERIDIONAL,B116,83460,83004,Les Arcs,83,,,830040000F0299,,,,,,,,,,,,,0,,,,,L,landes,,,315,6.461887,43.434678
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN MERIDIONAL,B116,83460,83004,Les Arcs,83,,,830040000F0300,,,,,,,,,,,,,0,,,,,L,landes,,,27,6.461931,43.435187
2023-1081355,2023-02-21,000001,Vente,649000,,,IMP DE TOUAR,1035,83460,83004,Les Arcs,83,,,830040000F0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28090,6.461755,43.43679
2023-1081355,2023-02-21,000001,Vente,649000,7731,,SAINT JEAN OCCIDENTAL,B118,83460,83004,Les Arcs,83,,,830040000F0302,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,608,6.460292,43.436541
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN OCCIDENTAL,B118,83460,83004,Les Arcs,83,,,830040000F0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,5148,6.459755,43.436921
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN OCCIDENTAL,B118,83460,83004,Les Arcs,83,,,830040000F0583,,,,,,,,,,,,,0,,,,,T,terres,,,6130,6.461487,43.434793
2023-1081355,2023-02-21,000001,Vente,649000,6362,,SAINT JEAN,B117,83460,83004,Les Arcs,83,,,830040000F0612,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,214,6.462025,43.437422
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN OCCIDENTAL,B118,83460,83004,Les Arcs,83,,,830040000F0824,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.459906,43.437537
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN OCCIDENTAL,B118,83460,83004,Les Arcs,83,,,830040000F0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,6.459476,43.436934
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN OCCIDENTAL,B118,83460,83004,Les Arcs,83,,,830040000F1062,,,,,,,,,,,,,0,,,,,VI,vignes,,,17474,6.460491,43.436549
2023-1081355,2023-02-21,000001,Vente,649000,,,SAINT JEAN OCCIDENTAL,B118,83460,83004,Les Arcs,83,,,830040000F1064,,,,,,,,,,,,,0,,,,,VI,vignes,,,697,6.460925,43.434668
2023-1081374,2023-02-23,000001,Vente en l'état futur d'achèvement,139000,37,,IMP SIMONE VEIL,0981,83460,83004,Les Arcs,83,,,830040000D2348,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.482771,43.461998
2023-1081374,2023-02-23,000001,Vente en l'état futur d'achèvement,139000,37,,IMP SIMONE VEIL,0981,83460,83004,Les Arcs,83,,,830040000D2348,,,81,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.482771,43.461998
2023-1081492,2023-02-27,000001,Vente,351000,101,,BD DE LA LIBERTE,0940,83460,83004,Les Arcs,83,,,830040000D1513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,6.482073,43.463446
2023-1081492,2023-02-27,000001,Vente,351000,101,,BD DE LA LIBERTE,0940,83460,83004,Les Arcs,83,,,830040000D1513,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,680,6.482073,43.463446
2023-1081806,2023-02-27,000001,Vente,250000,6592,,GROS PED,B067,83460,83004,Les Arcs,83,,,830040000E0627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2315,6.47824,43.453947
2023-1081807,2023-02-27,000002,Vente,686000,,,GROS PED,B067,83460,83004,Les Arcs,83,,,830040000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,870,6.478453,43.454232
2023-1081807,2023-02-27,000002,Vente,686000,6267,,GROS PED,B067,83460,83004,Les Arcs,83,,,830040000E1513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,2240,6.479016,43.454227
2023-1081846,2023-03-08,000001,Vente,5000,,,LA BEAUME,B014,83460,83004,Les Arcs,83,,,830040000B0657,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,6.505154,43.468619
2023-1082009,2023-02-23,000001,Vente,80000,,,LE BOULLIDOU,B020,83460,83004,Les Arcs,83,,,830040000C0892,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.514665,43.457083
2023-1082009,2023-02-23,000001,Vente,80000,,,LE BOULLIDOU,B020,83460,83004,Les Arcs,83,,,830040000C0893,,,,,,,,,,,,,0,,,,,L,landes,,,5309,6.514797,43.457114
2023-1082274,2023-03-09,000001,Vente,330000,6644,,LA CAISSE DE CAUVIN,B023,83460,83004,Les Arcs,83,,,830040000F1000,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1400,6.453252,43.439552
2023-1082274,2023-03-09,000001,Vente,330000,6644,,LA CAISSE DE CAUVIN,B023,83460,83004,Les Arcs,83,,,830040000F1000,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,582,6.453252,43.439552
2023-1082274,2023-03-09,000001,Vente,330000,6644,,LA CAISSE DE CAUVIN,B023,83460,83004,Les Arcs,83,,,830040000F1000,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,582,6.453252,43.439552
2023-1082274,2023-03-09,000001,Vente,330000,6644,,LA CAISSE DE CAUVIN,B023,83460,83004,Les Arcs,83,,,830040000F1000,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,2000,6.453252,43.439552
2023-1082274,2023-03-09,000001,Vente,330000,6644,,LA CAISSE DE CAUVIN,B023,83460,83004,Les Arcs,83,,,830040000F1000,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2000,6.453252,43.439552
2023-1082274,2023-03-09,000001,Vente,330000,6644,,LA CAISSE DE CAUVIN,B023,83460,83004,Les Arcs,83,,,830040000F1000,,,,,,,,,,,,,0,2,Appartement,20,1,P,prés,,,1400,6.453252,43.439552
2023-1082396,2023-03-21,000001,Vente,35000,5558,,PL PAUL SIMON,0840,83460,83004,Les Arcs,83,,,830040000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,6.478155,43.463457
2023-1082396,2023-03-21,000001,Vente,35000,,,PL PAUL SIMON,0840,83460,83004,Les Arcs,83,,,830040000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.478163,43.463476
2023-1082451,2023-02-28,000002,Vente,312800,,,LES BASSES COGNASSES,B013,83460,83004,Les Arcs,83,,,830040000G0182,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.48733,43.446792
2023-1082451,2023-02-28,000002,Vente,312800,7776,,LES BASSES COGNASSES,B013,83460,83004,Les Arcs,83,,,830040000G1936,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3003,6.487234,43.446711