siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065106700,00027,06510670000027,O,1985-12-11,NN,,,,false,4,,,,,Q JACQUES LEBLANC,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,-3.155571,47.347121,0.74,street,Quai Jacques le Blanc 56360 Le Palais,56152_0440,G,QUAI JACQUES LE BLANC,
076312628,00027,07631262800027,O,1987-01-01,NN,,,2006-10-26T23:37:46,true,3,,,,,MEREZELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.2A,NAFRev1,N,-3.166061,47.329856,0.92,locality,Croix de Merezelle 56360 Le Palais,56152_b322,G,CROIX DE MEREZELLE,
130005747,00162,13000574700162,O,2009-01-01,,,,2010-10-01T14:26:18,false,2,,,,QUAI,ARCADIE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE PALAIS,,,,84.13Z,NAFRev2,N,-3.154303,47.34746,0.65,street,Quai de l'Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
130010184,00161,13001018400161,O,2010-01-25,01,2018,,2021-03-31T20:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,,,QUAI,NICOLAS FOUQUET,56360,LE PALAIS,,BP 34,56152,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  LE PALAIS,,,,84.11Z,NAFRev2,N,-3.159697,47.348529,0.94,locality,Quai Nicolas Fouquet 56360 Le Palais,56152_0331,G,QUAI NICOLAS FOUQUET,
173502311,00231,17350231100231,O,1987-04-15,,,,2008-01-04T18:15:08,false,4,,,,QUAI,YSER,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-3.154601,47.347684,0.84,street,Quai de l'Yser 56360 Le Palais,56152_0820,G,QUAI DE L YSER,
175602119,00117,17560211900117,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,,,QUAI,NICOLAS FOUQUET,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LE PALAIS,,,,84.11Z,NAFRev2,N,-3.159697,47.348529,0.94,locality,Quai Nicolas Fouquet 56360 Le Palais,56152_0331,G,QUAI NICOLAS FOUQUET,
195600341,00018,19560034100018,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,4,LE GOUERCH,,,RTE,DE BANGOR,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.158586,47.340763,0.81,street,Route de Bangor 56360 Le Palais,56152_0015,G,ROUTE DE BANGOR,
215601527,00017,21560152700017,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,3,,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00033,21560152700033,O,1983-12-21,NN,,,,false,4,,,,RUE,CHARLES FECHANT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.154113,47.346581,0.94,street,Rue Charles Fechant 56360 Le Palais,56152_0330,G,RUE CHARLES FECHANT,
215601527,00041,21560152700041,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,3,,,,RUE,DES REMPARTS,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE STANISLAS POUMET,,,,85.20Z,NAFRev2,N,-3.152805,47.346002,0.94,street,Rue des Remparts 56360 Le Palais,56152_0680,G,RUE DES REMPARTS,
215601527,00058,21560152700058,O,1993-02-15,01,2018,,2020-08-25T10:17:50,false,3,,,,RUE,DES REMPARTS,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.152805,47.346002,0.94,street,Rue des Remparts 56360 Le Palais,56152_0680,G,RUE DES REMPARTS,
215601527,00066,21560152700066,O,1996-01-01,03,2018,,2020-08-25T10:17:50,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2015-03-01,A,SERVICE DU PORT DE PLAISANCE,,,,85.51Z,NAFRev2,O,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00074,21560152700074,O,1996-01-01,NN,,,2008-02-06T16:00:00,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DE LE PALAIS,,,,55.30Z,NAFRev2,N,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00082,21560152700082,O,2002-07-31,NN,,,2021-04-26T10:13:30,false,4,,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2019-03-25,F,ZONE ARTISANALE DE MEREZELLE,,,,42.99Z,NAFRev2,N,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
215601527,00090,21560152700090,O,2003-08-01,NN,,,2008-01-04T18:36:41,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
245600051,00016,24560005100016,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,75.1A,NAF1993,O,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
245600465,00018,24560046500018,O,1994-12-26,NN,,,,false,3,,,,,QUAI DE L'ACADIE,56360,LE PALAIS,,BP 11,56152,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,75.1A,NAF1993,O,-3.154303,47.34746,0.94,street,Quai de l'Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
245600465,00026,24560046500026,O,1994-12-31,NN,,,2013-12-11T13:38:37,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
245600465,00034,24560046500034,O,1994-12-31,NN,,,2013-05-17T10:13:52,false,4,,42,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2012-12-17,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.155707,47.344616,0.8,housenumber,42 Avenue Carnot 56360 Le Palais,56152_0120_00042,G,42 AVENUE CARNOT,
245600465,00042,24560046500042,O,1994-12-31,NN,,,2013-12-03T14:35:10,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
245600465,00059,24560046500059,O,1996-01-01,NN,,,2013-12-04T14:17:46,false,5,,42,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-12-04,F,ELECTRIFICATION DU DISTRICT,,,,84.13Z,NAFRev2,N,-3.155707,47.344616,0.8,housenumber,42 Avenue Carnot 56360 Le Palais,56152_0120_00042,G,42 AVENUE CARNOT,
245600465,00067,24560046500067,O,2001-02-09,NN,,,2013-12-03T14:52:06,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
245600465,00075,24560046500075,O,2001-02-09,01,2018,,2020-08-25T10:20:05,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR,,,,10.11Z,NAFRev2,N,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
245600465,00083,24560046500083,O,2001-02-09,NN,,,2014-06-13T23:40:52,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,52.23Z,NAFRev2,N,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
245600465,00091,24560046500091,O,2001-02-09,NN,,,2013-12-03T15:01:50,false,3,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS PUBLICS,,,,49.39A,NAFRev2,N,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
245600465,00109,24560046500109,O,2000-03-16,NN,,,2015-05-14T03:44:35,false,4,,42,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,84.11Z,NAFRev2,O,-3.155707,47.344616,0.8,housenumber,42 Avenue Carnot 56360 Le Palais,56152_0120_00042,G,42 AVENUE CARNOT,
245600465,00117,24560046500117,O,2003-07-01,NN,,,2020-11-09T08:34:32,false,4,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2020-10-01,A,SPANC,,,,84.12Z,NAFRev2,O,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
245600465,00125,24560046500125,O,2005-01-01,,,,2013-12-04T14:18:48,false,3,,,,QUAI,DE L'ACADIE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-12-04,F,GESTION DU DEPOT D'HYDROCARBURE,,,,84.13Z,NAFRev2,N,-3.154303,47.34746,0.94,street,Quai de l'Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
245600465,00133,24560046500133,O,2013-11-04,21,2018,,2021-02-23T10:34:27,true,1,,,,LD,HAUTE BOULOGNE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,84.11Z,NAFRev2,O,-3.157641,47.351966,0.93,street,Lieu Dit Haute Boulogne 56360 Le Palais,56152_b111,G,LIEU DIT HAUTE BOULOGNE,
255601403,00017,25560140300017,O,1985-04-01,NN,,,2010-01-14T16:40:05,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,84.13Z,NAFRev2,N,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
265600346,00018,26560034600018,O,1983-03-01,21,2018,,2020-08-25T10:21:07,true,5,LIEU DIT LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-3.159786,47.347434,0.94,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00026,26560034600026,O,1984-11-21,NN,,,2016-04-26T01:33:42,false,3,L D LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,-3.159786,47.347434,0.94,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00034,26560034600034,O,1994-06-03,12,2018,,2020-08-25T10:21:07,false,3,,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-3.159786,47.347434,0.94,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00042,26560034600042,O,1994-06-03,NN,,,2016-04-26T01:33:42,false,3,,,,,CENTRE ST LOUIS,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE CURE MEDICALE,,,,86.10Z,NAFRev2,N,7.1930259,43.672188,0.82,poi.sports_centre,Stade Louis Deboulle (Centre sportif) Saint-Laurent-du-Var,https://osm.org/way/63429221,G,,
265600346,00059,26560034600059,O,1983-04-01,11,2018,,2020-08-25T10:21:07,false,3,HOPITAL LOCAL,,,,LE VERGER,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,-3.156279,47.346889,0.55,street,Rue de Verdun 56360 Le Palais,56152_0780,G,RUE DE VERDUN,
265600346,00067,26560034600067,O,1992-09-01,21,2018,,2020-08-25T10:21:07,false,6,L D LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2009-12-03,A,FOYER ACCUEIL MEDICALISE BELLE ILE,,,,87.10C,NAFRev2,N,-3.159786,47.347434,0.94,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00075,26560034600075,O,2000-01-01,11,2018,,2020-08-25T10:21:07,false,3,,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE SOINS LONG SEJOUR,,,,86.10Z,NAFRev2,N,-3.159786,47.347434,0.94,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265600346,00083,26560034600083,O,2004-12-25,,,,2006-10-26T23:45:28,false,1,LIEU DIT LA VIGNE,,,QUAI,GAMBETTA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2004-12-25,F,FOYER D'ACCUEIL MEDICALISE,,,,85.3C,NAFRev1,N,-3.159786,47.347434,0.94,street,Quai Gambetta 56360 Le Palais,56152_0360,G,QUAI GAMBETTA,
265601484,00016,26560148400016,O,1983-03-01,NN,,,2009-09-28T15:14:06,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
265601484,00024,26560148400024,O,1984-11-20,NN,,,2008-01-04T19:00:58,false,3,,,,LD,LE VERGER,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV SOINS DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-3.156279,47.346889,0.55,street,Rue de Verdun 56360 Le Palais,56152_0780,G,RUE DE VERDUN,
265601484,00032,26560148400032,O,1996-07-08,NN,,,2008-01-04T19:00:58,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
275600500,00019,27560050000019,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
295600977,00017,29560097700017,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300019825,00029,30001982500029,O,,NN,,,,true,1,,,,RUE,DE LA CITADELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,64.11,NAP,N,-3.157329,47.347812,0.94,street,Rue de la Citadelle 56360 Le Palais,56152_0260,G,RUE DE LA CITADELLE,
300030384,00014,30003038400014,O,1900-01-01,NN,,,2008-01-04T19:08:28,true,3,,4,,RUE,JOSEPH,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.159465,47.347248,0.92,housenumber,4 Rue Joseph le Brix 56360 Le Palais,56152_0460_00004,G,4 RUE JOSEPH LE BRIX,
300204807,00014,30020480700014,O,,NN,,,2006-11-25T09:11:29,true,1,,,,RUE,DE VERDUN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-3.156279,47.346889,0.94,street,Rue de Verdun 56360 Le Palais,56152_0780,G,RUE DE VERDUN,
300754900,00029,30075490000029,O,,NN,,,,true,1,,,,,DE L ACADIE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,80.06,NAP,N,-3.154303,47.34746,0.93,street,Quai de l'Acadie 56360 Le Palais,56152_0007,G,QUAI DE L ACADIE,
300770807,00026,30077080700026,O,,,,,,true,1,,,,,LE CHAMP DE COURSES,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,55.4B,NAF1993,N,-3.168921,47.352404,0.85,locality,Le Champ de Course 56360 Le Palais,56152_b042,G,LE CHAMP DE COURSE,
300805926,00056,30080592600056,O,1998-04-01,NN,,,,false,4,CENTRE DE SOINS,,,QUAI,ROUSSEL,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1E,NAF1993,N,-3.162052,47.345933,0.94,locality,Quai Roussel 56360 Le Palais,56152_0702,G,QUAI ROUSSEL,
300988425,00017,30098842500017,O,,,,,,true,1,,,,,VALLON DE BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,35.1C,NAF1993,N,-3.165395,47.342652,0.94,locality,Vallon de Bordilla 56360 Le Palais,56152_b314,G,VALLON DE BORDILLA,
301084596,00032,30108459600032,O,2001-04-01,NN,,,,false,3,,,,QUAI,JACQUES LE BLANC,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,-3.155571,47.347121,0.94,street,Quai Jacques le Blanc 56360 Le Palais,56152_0440,G,QUAI JACQUES LE BLANC,
301851135,00022,30185113500022,O,,,,,,true,1,,,,,PORT HALLAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,-3.154108,47.341243,0.94,locality,Port Hallan 56360 Le Palais,56152_b219,G,PORT HALLAN,
301896767,00011,30189676700011,O,,,,,2006-11-25T09:13:49,true,1,,,,RUE,LEON JOURNAULT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.15,NAP,N,-3.154332,47.347579,0.94,street,Rue Leon Journault 56360 Le Palais,56152_0520,G,RUE LEON JOURNAULT,
301912499,00037,30191249900037,O,1999-12-02,NN,,,2006-10-26T23:54:25,true,3,,,,,KERSABLEN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
302180211,00062,30218021100062,O,2007-01-01,NN,,,2009-10-24T03:37:57,false,3,,,,,LA CITADELLE VAUBAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.99C,NAFRev2,O,6.0332043,47.229713,0.76,poi.1,Citadelle Vauban (Patrimoine mondial) Besançon,https://osm.org/relation/190572,G,,
302207014,00010,30220701400010,O,1975-01-01,NN,,,2006-10-26T23:55:59,false,3,,,,LD,ROSERIERES,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Y,NAFRev1,N,-3.161825,47.351809,0.94,street,Roserieres 56360 Le Palais,56152_5jieas,G,ROSERIERES,
302207014,00028,30220701400028,O,1998-05-27,03,2018,,2020-08-25T10:22:13,true,4,,,,RTE,DE SAUZON,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,-3.169374,47.352736,0.81,locality,Route de Sauzon 56360 Le Palais,56152_0710,G,ROUTE DE SAUZON,
302337944,00011,30233794400011,O,,,,,,true,1,,6,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.154687,47.346094,0.78,housenumber,6 Avenue Carnot 56360 Le Palais,56152_0120_00006,G,6 AVENUE CARNOT,
302364211,00342,30236421100342,O,1990-01-01,02,2018,,2020-08-25T10:22:16,false,5,,,,,CARRIERES DE BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-3.162034,47.341249,0.55,street,Jardin de Bordilla 56360 Le Palais,56152_haj2ar,G,JARDIN DE BORDILLA,
302638267,00013,30263826700013,O,1900-01-01,NN,,,2006-11-25T09:14:59,false,4,MR GROLLEMUND,,,,TY SEVENO-LOCMARIA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
302638267,00021,30263826700021,O,1995-04-04,NN,,,2008-01-04T19:21:29,true,3,,,,,BELLE ILE,56360,LE PALAIS,,BP 59,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.1599007,47.3339604,0.92,poi.island,Belle-Île Le Palais,https://osm.org/relation/2500332,G,,
302666060,00207,30266606000207,O,1988-02-11,,,,2020-10-14T09:45:50,false,3,HOPITAL LOCAL,6496,,,RIVE EVA JOUAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE AUTODIALYSE ECHO,,,,86.10Z,NAFRev2,N,-3.163829,47.346258,0.74,locality,Rive Eva Jouan 56360 Le Palais,56152_0328,G,RIVE EVA JOUAN,
303257992,00030,30325799200030,O,,,,,,true,1,,17,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,15.8C,NAF1993,N,-3.155114,47.345651,0.8,housenumber,17 Avenue Carnot 56360 Le Palais,56152_0120_00017,G,17 AVENUE CARNOT,
303269641,00039,30326964100039,O,1999-11-01,NN,,,2012-07-28T09:03:38,true,4,,5,,QUAI,DE BONNELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-3.15335,47.346696,0.77,housenumber,5 Quai Bonnelle 56360 Le Palais,56152_0230_00005,G,5 QUAI BONNELLE,
303292247,00010,30329224700010,O,,NN,,,,true,1,,,,RUE,DE LA CITADELLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-3.157329,47.347812,0.94,street,Rue de la Citadelle 56360 Le Palais,56152_0260,G,RUE DE LA CITADELLE,
303317143,00020,30331714300020,O,,NN,,,,true,1,,,,LD,BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.07,NAP,N,-3.162034,47.341249,0.92,street,Jardin de Bordilla 56360 Le Palais,56152_haj2ar,G,JARDIN DE BORDILLA,
303482475,00017,30348247500017,O,,,,,,true,1,,,,,KER POLO LEO,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.177429,47.352628,0.79,locality,Ker Pold Leo 56360 Le Palais,56152_b306,G,KER POLD LEO,
303534366,00032,30353436600032,O,,,,,,true,1,,,,,ROSERIERES,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.161825,47.351809,0.94,street,Roserieres 56360 Le Palais,56152_5jieas,G,ROSERIERES,
303722086,00012,30372208600012,O,1900-01-01,,,,2011-04-28T00:11:25,false,3,,9,,QUAI,VAUBAN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,70.2C,NAF1993,N,-3.154721,47.347204,0.94,housenumber,9 Quai Vauban 56360 Le Palais,56152_0760_00009,G,9 QUAI VAUBAN,
303722086,00020,30372208600020,O,2001-05-15,NN,,,,true,3,,,,,BORDADOUE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2A,NAF1993,N,-3.1351213,47.3289709,0.72,poi.beach,Plage de Bordardoué Le Palais,https://osm.org/way/169629782,G,,
304639917,00018,30463991700018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-3.156835,47.347323,0.89,street,Place de l'Hotel de Ville 56360 Le Palais,56152_0420,G,PLACE DE L HOTEL DE VILLE,
304794803,00011,30479480300011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,-3.155044,47.346904,0.85,street,Place de la République 56360 Le Palais,56152_0700,G,PLACE DE LA REPUBLIQUE,
305005555,00027,30500555500027,O,,,,,,true,1,,,,,KERGUINOLE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305108433,00015,30510843300015,O,,NN,,,,true,1,,,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-3.154894,47.346267,0.75,street,Avenue Carnot 56360 Le Palais,56152_0120,G,AVENUE CARNOT,
305127011,00016,30512701100016,O,1976-01-01,NN,,,2008-01-04T19:34:14,true,6,,,,,BELLEVUE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
305127029,00018,30512702900018,O,,,,,,true,1,,11,,RUE,DE L EGLISE,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,-3.156314,47.347148,0.81,street,Rue de l'Eglise 56360 Le Palais,56152_0300,G,RUE DE L EGLISE,
305131542,00048,30513154200048,O,1997-02-17,NN,,,2008-11-07T00:20:49,true,3,,23,,AV,CARNOT,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,-3.155295,47.3454,0.8,housenumber,23 Avenue Carnot 56360 Le Palais,56152_0120_00023,G,23 AVENUE CARNOT,
305163636,00015,30516363600015,O,1969-01-01,NN,,,2008-11-07T00:20:51,false,4,,,,,VALLON DE BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.2V,NAF1993,O,-3.165395,47.342652,0.94,locality,Vallon de Bordilla 56360 Le Palais,56152_b314,G,VALLON DE BORDILLA,
305163636,00023,30516363600023,O,1997-03-01,NN,,,,true,4,,,,RUE,PALUDEN,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,45.2V,NAF1993,O,-3.155703,47.346837,0.94,street,Rue Paluden 56360 Le Palais,56152_0650,G,RUE PALUDEN,
305258733,00024,30525873300024,O,1998-02-17,NN,,,2006-11-25T09:18:55,false,3,CENTRE SAINT LOUIS,,,QUAI,ROUSSEL,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,85.1E,NAFRev1,N,-3.162052,47.345933,0.94,locality,Quai Roussel 56360 Le Palais,56152_0702,G,QUAI ROUSSEL,
305258733,00032,30525873300032,O,2003-12-15,,,,2008-11-21T05:43:09,true,4,,5,B,QUAI,JACQUES LE BLANC,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,86.23Z,NAFRev2,N,-3.155874,47.347168,0.94,interpolation,5 Quai Jacques le Blanc 56360 Le Palais,,G,3 QUAI JACQUES LE BLANC,
305344335,00016,30534433500016,O,,,,,,true,1,,,,,VALLON DE BORDILLA,56360,LE PALAIS,,,56152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.165395,47.342652,0.94,locality,Vallon de Bordilla 56360 Le Palais,56152_b314,G,VALLON DE BORDILLA,