siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068377,00015,20006837700015,O,2017-01-01,21,2019,,2021-10-27T08:06:02,true,1,,4,,RUE,DES GRANDS MOULINS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.602376,48.021284,0.96,housenumber,4 Rue des Grands Moulins 88200 Saint-Étienne-lès-Remiremont,88415_0111_00004,G,4 RUE DES GRANDS MOULINS,
218804151,00015,21880415100015,O,1983-03-01,12,2019,,2021-10-27T08:11:12,true,4,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00049,21880415100049,O,1983-12-21,03,2019,,2021-10-27T08:11:12,false,3,,8,,RUE,JULES FERRY,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU LA TORTUE BLEUE,,,,85.10Z,NAFRev2,N,6.60551,48.023683,0.94,housenumber,8 Rue Jules Ferry 88200 Saint-Étienne-lès-Remiremont,88415_0160_00008,G,8 RUE JULES FERRY,
218804151,00056,21880415100056,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,11,,RTE,DE XENNOIS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE LE FOSSARD,,,,80.1Z,NAF1993,N,6.611042,48.023127,0.86,housenumber,11 Route de Xennois 88200 Saint-Étienne-lès-Remiremont,88415_0330_00011,G,11 ROUTE DE XENNOIS,
218804151,00064,21880415100064,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,20,,RUE,DE LA MAY,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LE CENTRE,,,,80.1Z,NAF1993,N,6.608125,48.022708,0.96,housenumber,20 Rue de la May 88200 Saint-Étienne-lès-Remiremont,88415_0180_00020,G,20 RUE DE LA MAY,
218804151,00072,21880415100072,O,1983-12-21,02,2019,,2021-10-27T08:11:12,false,3,,166,,RUE,DE SEUX,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SEUX,,,,85.20Z,NAFRev2,N,6.59595,48.033682,0.96,housenumber,166 Rue de Seux 88200 Saint-Étienne-lès-Remiremont,88415_0280_00166,G,166 RUE DE SEUX,
218804151,00080,21880415100080,O,1983-12-21,11,2019,,2021-10-27T08:11:12,false,3,,11,,RTE,DE XENNOIS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE FOSSARD,,,,85.20Z,NAFRev2,N,6.611042,48.023127,0.86,housenumber,11 Route de Xennois 88200 Saint-Étienne-lès-Remiremont,88415_0330_00011,G,11 ROUTE DE XENNOIS,
218804151,00098,21880415100098,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00106,21880415100106,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESIERE,,,,02.20Z,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00114,21880415100114,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOCATIONS,,,,68.20B,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00122,21880415100122,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00130,21880415100130,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00148,21880415100148,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,BP 234,88415,88211,REMIREMONT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00155,21880415100155,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE RESTAURATION DU PERSONNEL,,,,56.29B,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
218804151,00163,21880415100163,O,2016-12-25,02,2019,,2021-10-27T08:11:12,false,1,,8,,CHE,DE BOUVROT,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,6.608256,48.023391,0.68,housenumber,8 Chemin du Bouvrot 88200 Saint-Étienne-lès-Remiremont,88415_0047_00008,G,8 CHEMIN DU BOUVROT,
248800666,00039,24880066600039,O,2016-01-01,NN,,,2019-11-14T14:01:04,true,2,,4,,RUE,DES GRANDS MOULINS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.602376,48.021284,0.96,housenumber,4 Rue des Grands Moulins 88200 Saint-Étienne-lès-Remiremont,88415_0111_00004,G,4 RUE DES GRANDS MOULINS,
268800547,00013,26880054700013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
278801055,00015,27880105500015,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
278801089,00014,27880108900014,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DE L'HOTEL DE VILLE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.611649,48.020073,0.9,street,Place de l’Hôtel de Ville 88200 Saint-Étienne-lès-Remiremont,88415_0165,G,PLACE DE L HOTEL DE VILLE,
300793502,00018,30079350200018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LE DOME,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,93.21Z,NAFRev2,N,6.609491,48.011695,0.59,street,ZI le Velodrome 88200 Saint-Étienne-lès-Remiremont,88415_v47wiv,G,ZI LE VELODROME,
300793635,00016,30079363500016,O,1993-04-05,NN,,,2019-11-14T14:01:04,true,4,,24,,RUE,CHARLET,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.60918,48.009283,0.95,housenumber,24 Rue Charlet 88200 Saint-Étienne-lès-Remiremont,88415_0054_00024,G,24 RUE CHARLET,
301459863,00017,30145986300017,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA MOUTIERE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.609475,48.025526,0.93,street,Chemin de la Moutiére 88200 Saint-Étienne-lès-Remiremont,88415_0190,G,CHEMIN DE LA MOUTIERE,
301850525,00025,30185052500025,O,1990-08-27,11,2019,,2021-10-27T08:14:09,true,4,,,,RUE,DES PONCEES,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,6.599289,48.020449,0.95,street,Rue des Poncèes 88200 Saint-Étienne-lès-Remiremont,88415_0201,G,RUE DES PONCEES,
302064704,00018,30206470400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,87.06,NAP,N,,,0,,,,,,
302343959,00029,30234395900029,O,1991-01-07,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DES GRANDS MOULINS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,60.2M,NAF1993,O,6.601572,48.021385,0.96,housenumber,8 Rue des Grands Moulins 88200 Saint-Étienne-lès-Remiremont,88415_0111_00008,G,8 RUE DES GRANDS MOULINS,
305094237,00073,30509423700073,O,1993-02-01,01,2019,,2021-10-27T08:15:27,false,3,,,,LD,RANG DU TERTRE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,6.615018,48.015052,0.94,street,Rang du Tertre 88200 Saint-Étienne-lès-Remiremont,88415_B265,G,RANG DU TERTRE,
305094237,00198,30509423700198,O,1998-10-01,NN,,,2019-11-14T14:01:04,false,2,,,,,GRANDE RUE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2P,NAF1993,N,6.60663,48.021149,0.96,street,Grande Rue 88200 Saint-Étienne-lès-Remiremont,88415_0114,G,GRANDE RUE,
305304487,00013,30530448700013,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,1,,5,,CHE,DE LA SCIERIE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,45.4C,NAF1993,O,6.606885,48.021828,0.86,housenumber,5 Chemin de la Scierie 88200 Saint-Étienne-lès-Remiremont,88415_0275_00005,G,5 CHEMIN DE LA SCIERIE,
305650749,00057,30565074900057,O,2000-04-17,03,2019,,2021-10-27T08:15:41,false,4,,,,,LES CHAMPS DES BRUYERES,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,BOURLIER REMIREMONT,45.20A,NAFRev2,O,6.621113,47.995616,0.92,street,Chemin des Champs des Bruyères 88200 Saint-Étienne-lès-Remiremont,88415_0046,G,CHEMIN DES CHAMPS DES BRUYERES,
305775975,00017,30577597500017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
305840902,00012,30584090200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE DOMMARTIN,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.624698,48.025116,0.39,street,Route de Saint Romary 88200 Saint-Étienne-lès-Remiremont,88415_0271,G,ROUTE DE SAINT ROMARY,
305850646,00087,30585064600087,O,2012-11-30,12,2019,,2021-10-27T08:15:46,false,1,,40,,RUE,DES 5EME ET 15EME BCP,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,43.99C,NAFRev2,O,6.61462,48.022194,0.86,housenumber,40 Rue des 5e et 15e Bcp 88200 Saint-Étienne-lès-Remiremont,88415_0276_00040,G,40 RUE DES 5E ET 15E BCP,
305947541,00010,30594754100010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306042086,00018,30604208600018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306044124,00023,30604412400023,O,1972-12-25,NN,,,2019-11-14T14:01:04,true,2,,,,,LE THIN,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.626892,48.063644,0.95,street,Le Thin 88200 Saint-Étienne-lès-Remiremont,88415_y9kw4g,G,LE THIN,
306140153,00025,30614015300025,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA MAGDELEINE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.615515,48.019658,0.38,street,Rue de la Moselotte 88200 Saint-Étienne-lès-Remiremont,88415_0189,G,RUE DE LA MOSELOTTE,
306141821,00026,30614182100026,O,,NN,,,2019-11-14T14:01:04,true,1,,19,,RUE,5E ET 15E BCP,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.3A,NAF1993,O,6.611794,48.022183,0.91,housenumber,19 Rue des 5e et 15e Bcp 88200 Saint-Étienne-lès-Remiremont,88415_0276_00019,G,19 RUE DES 5E ET 15E BCP,
306143595,00016,30614359500016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,CITE,LES MIEUTY,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,6.598933,48.024198,0.71,street,Rue des Mieuty 88200 Saint-Étienne-lès-Remiremont,88415_9muqjx,G,RUE DES MIEUTY,
306150095,00025,30615009500025,O,2006-09-22,01,2018,,2021-09-30T08:34:16,true,4,,15,,RUE,DES BREUCHOTTES,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,64.20Z,NAFRev2,N,6.614016,48.023078,0.95,housenumber,15 Rue des Breuchottes 88200 Saint-Étienne-lès-Remiremont,88415_0048_00015,G,15 RUE DES BREUCHOTTES,
306240482,00019,30624048200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE SEUX,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.596951,48.028115,0.73,street,Rue de Seux 88200 Saint-Étienne-lès-Remiremont,88415_0280,G,RUE DE SEUX,
306240623,00018,30624062300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,EMILE DESJARDINS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.613963,48.02136,0.88,street,Rue Emile Desjardin 88200 Saint-Étienne-lès-Remiremont,88415_0100,G,RUE EMILE DESJARDIN,
306250218,00014,30625021800014,O,1962-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,COTE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,02.0B,NAF1993,N,6.601272,48.026168,0.53,street,Rue de la Cotolle 88200 Saint-Étienne-lès-Remiremont,88415_0062,G,RUE DE LA COTOLLE,
306343237,00021,30634323700021,O,1993-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES HOUNOTS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,6.613437,48.024769,0.41,street,Rue du Bois des Petits 88200 Saint-Étienne-lès-Remiremont,88415_0045,G,RUE DU BOIS DES PETITS,
306350232,00014,30635023200014,O,1963-01-01,NN,,,2019-11-14T14:01:04,false,6,,33,,RUE,DES 5E ET 15E BCP,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,41.20B,NAFRev2,O,6.613709,48.022325,0.96,housenumber,33 Rue des 5e et 15e Bcp 88200 Saint-Étienne-lès-Remiremont,88415_0276_00033,G,33 RUE DES 5E ET 15E BCP,
306350232,00030,30635023200030,O,2010-12-20,NN,,,2019-11-14T14:01:04,true,3,,40,,RUE,DES 5 EME ET 15 EME BCP,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
306442187,00028,30644218700028,O,,NN,,,2019-11-14T14:01:04,true,1,,23,,RUE,DES GRANDS MOULINS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,52.6D,NAF1993,N,6.601426,48.019742,0.96,housenumber,23 Rue des Grands Moulins 88200 Saint-Étienne-lès-Remiremont,88415_0111_00023,G,23 RUE DES GRANDS MOULINS,
306443367,00017,30644336700017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU 5 ET 15 EME B C P,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
306541681,00012,30654168100012,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,SUCHE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,02.20,NAP,N,6.619094,48.067268,0.91,locality,Route Rd 42 la Suche 88200 Saint-Étienne-lès-Remiremont,88415_0348,G,ROUTE RD 42 LA SUCHE,
306543034,00012,30654303400012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE PONT CHENEAU,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,81.21,NAP,N,6.608719,48.011072,0.76,street,Rue du Pont de Cheneau 88200 Saint-Étienne-lès-Remiremont,88415_0202,G,RUE DU PONT DE CHENEAU,
306550286,00034,30655028600034,O,1998-06-30,NN,,,2019-11-14T14:01:04,false,4,PARC ECONOMIQUE,,,,GRANDS MOULINS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.11Z,NAFRev2,O,6.601124,48.020249,0.94,street,Rue des Grands Moulins 88200 Saint-Étienne-lès-Remiremont,88415_0111,G,RUE DES GRANDS MOULINS,
306640095,00015,30664009500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,SEUX,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,6.596951,48.028115,0.64,street,Rue de Seux 88200 Saint-Étienne-lès-Remiremont,88415_0280,G,RUE DE SEUX,
306641978,00011,30664197800011,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,LE MOURY,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,6.639212,48.0804,0.58,street,Chemin du Moury 88200 Saint-Étienne-lès-Remiremont,88415_0188,G,CHEMIN DU MOURY,
306650532,00014,30665053200014,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DU VELODROME,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,23.01,NAP,N,6.607523,48.013066,0.96,housenumber,15 Rue du Vélodrome 88200 Saint-Étienne-lès-Remiremont,88415_0324_00015,G,15 RUE DU VELODROME,
306740069,00019,30674006900019,O,1967-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA SABLIERE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.1B,NAFRev1,N,6.610544,48.010231,0.93,street,Rue de la Sabliere 88200 Saint-Étienne-lès-Remiremont,88415_0270,G,RUE DE LA SABLIERE,
306750324,00155,30675032400155,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,ZONE DU VELODROME,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.609491,48.011695,0.59,street,ZI le Velodrome 88200 Saint-Étienne-lès-Remiremont,88415_v47wiv,G,ZI LE VELODROME,
306750357,00015,30675035700015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306841396,00014,30684139600014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,6.60663,48.021149,0.96,street,Grande Rue 88200 Saint-Étienne-lès-Remiremont,88415_0114,G,GRANDE RUE,
306842709,00033,30684270900033,O,,NN,,,2019-11-14T14:01:04,true,1,,30,,RUE,DU TAMBOIS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.46,NAP,N,6.604222,48.026994,0.96,housenumber,30 Rue du Tambois 88200 Saint-Étienne-lès-Remiremont,88415_0290_00030,G,30 RUE DU TAMBOIS,
306942848,00012,30694284800012,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SAINT ROMARY,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,55.3A,NAF1993,O,6.624698,48.025116,0.93,street,Route de Saint Romary 88200 Saint-Étienne-lès-Remiremont,88415_0271,G,ROUTE DE SAINT ROMARY,
306994187,00020,30699418700020,O,2002-10-01,NN,,,2019-11-14T14:01:04,false,3,,29,,RUE,DES GRANDS MOULINS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,60.2B,NAFRev1,N,6.600881,48.019938,0.96,housenumber,29 Rue des Grands Moulins 88200 Saint-Étienne-lès-Remiremont,88415_0111_00029,G,29 RUE DES GRANDS MOULINS,
306994187,00038,30699418700038,O,2004-07-15,,,,2019-11-14T14:01:04,false,3,,67,C,CHE,DU CHAZAL,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2B,NAFRev1,N,6.59545,48.033064,0.85,housenumber,67c Chemin du Chazal 88200 Saint-Étienne-lès-Remiremont,88415_0055_00067_c,G,67C CHEMIN DU CHAZAL,
307041350,00017,30704135000017,O,1970-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,XANNOIS,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6051,48.027518,0.59,street,Route de Xennois 88200 Saint-Étienne-lès-Remiremont,88415_0330,G,ROUTE DE XENNOIS,
307041368,00019,30704136800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
307141051,00010,30714105100010,O,1971-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,92.3F,NAF1993,N,6.60663,48.021149,0.96,street,Grande Rue 88200 Saint-Étienne-lès-Remiremont,88415_0114,G,GRANDE RUE,
307142695,00013,30714269500013,O,1971-01-01,NN,,,2019-11-14T14:01:04,true,4,,43,,,GRANDE RUE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.3A,NAFRev1,O,6.603868,48.021425,0.96,housenumber,43 Grande Rue 88200 Saint-Étienne-lès-Remiremont,88415_0114_00043,G,43 GRANDE RUE,
307161232,00029,30716123200029,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,MEHAUCHAMP,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.21,NAP,N,6.601378,48.05121,0.7,street,Mehachamp 88200 Saint-Étienne-lès-Remiremont,88415_q49kmn,G,MEHACHAMP,
307225383,00073,30722538300073,O,2017-05-25,,,4520AB,2019-11-14T14:01:04,true,3,,15,,RUE,DU VELODROME,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,DF DISTRIBUTION,45.11Z,NAFRev2,O,6.607523,48.013066,0.96,housenumber,15 Rue du Vélodrome 88200 Saint-Étienne-lès-Remiremont,88415_0324_00015,G,15 RUE DU VELODROME,
307240028,00026,30724002800026,O,1988-09-12,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,MAY,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,92.3F,NAF1993,N,6.608467,48.022536,0.87,housenumber,18 Rue de la May 88200 Saint-Étienne-lès-Remiremont,88415_0180_00018,G,18 RUE DE LA MAY,
307240051,00028,30724005100028,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,DES BREUCHOTTES,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.614284,48.022891,0.95,housenumber,18 Rue des Breuchottes 88200 Saint-Étienne-lès-Remiremont,88415_0048_00018,G,18 RUE DES BREUCHOTTES,
307240861,00012,30724086100012,O,,,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.60663,48.021149,0.96,street,Grande Rue 88200 Saint-Étienne-lès-Remiremont,88415_0114,G,GRANDE RUE,
307252809,00016,30725280900016,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE MOURY,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.639212,48.0804,0.71,street,Chemin du Moury 88200 Saint-Étienne-lès-Remiremont,88415_0188,G,CHEMIN DU MOURY,
307341107,00018,30734110700018,O,1964-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,GRANDE RUE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,6.60663,48.021149,0.96,street,Grande Rue 88200 Saint-Étienne-lès-Remiremont,88415_0114,G,GRANDE RUE,
307342386,00025,30734238600025,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SEUX,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.596951,48.028115,0.93,street,Rue de Seux 88200 Saint-Étienne-lès-Remiremont,88415_0280,G,RUE DE SEUX,
307350280,00052,30735028000052,O,2017-11-01,,,,2021-02-23T10:37:42,true,1,,37,,CHE,DU RECE,88200,SAINT-ETIENNE-LES-REMIREMONT,,,88415,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.72A,NAFRev2,N,6.607767,48.028953,0.83,housenumber,37 Chemin du Récé 88200 Saint-Étienne-lès-Remiremont,88415_0216_00037,G,37 CHEMIN DU RECE,