siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550506,00039,04555050600039,O,1990-06-01,NN,,,,false,4,,,,LD,LA SAIGNETTE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.3A,NAF1993,N,4.637675,45.631825,0.93,street,Route de la Saignette 69440 Chaussan,69051_0280,G,ROUTE DE LA SAIGNETTE,
216900514,00011,21690051400011,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900514,00029,21690051400029,O,1983-12-21,03,2020,,2022-12-06T12:18:14,false,4,,114,,RTE,DE SAINT MARTIN,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2022-06-27,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.638461,45.633857,0.88,housenumber,114 Route de Saint Martin 69440 Chaussan,69051_0300_00114,G,114 ROUTE DE SAINT MARTIN,
216900514,00037,21690051400037,O,1996-01-01,NN,,,2013-09-17T07:57:47,false,4,,,,,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2013-09-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
216900514,00045,21690051400045,O,2003-04-28,NN,,,2008-08-20T10:26:34,false,4,MAIRIE,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-08-19,F,COMMERCE LOCAL,,,,68.20B,NAFRev2,N,4.64163,45.631101,0.39,street,Chemin du Pre Maillard 69440 Chaussan,69051_0260,D,CHEMIN DU PRE MAILLARD,
216900514,00052,21690051400052,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
266901503,00018,26690150300018,O,1994-01-01,NN,,,2010-06-26T03:14:36,true,3,,,,,MAIRIE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.64163,45.631101,0.39,street,Chemin du Pre Maillard 69440 Chaussan,69051_0260,G,CHEMIN DU PRE MAILLARD,
296900111,00018,29690011100018,O,1983-08-10,NN,,,2010-09-02T14:45:36,false,4,MAIRIE,,,,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,42.99Z,NAFRev2,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
301814539,00021,30181453900021,O,,,,,,true,1,,,,,MOULIN PERRET,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,4.646045,45.634535,0.48,street,Route du Perret 69440 Chaussan,69051_0245,G,ROUTE DU PERRET,
302172192,00031,30217219200031,O,2012-07-01,,,,2017-06-09T12:11:30,true,2,,400,,RTE,DU CHARMAY,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,4.644643,45.636202,0.67,street,Route du Charmay 69440 Chaussan,69051_0048,G,ROUTE DU CHARMAY,
304843394,00046,30484339400046,O,,NN,,,,true,1,,,,LD,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,69.23,NAP,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
305987240,00028,30598724000028,O,1981-09-23,NN,,,2019-08-29T15:01:07,false,5,,,,LD,GARENNE ET PIRAUDE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,O,4.637817,45.634693,0.37,street,Chemin des Garennes 69440 Chaussan,69051_0125,G,CHEMIN DES GARENNES,
308899442,00021,30889944200021,O,1985-01-01,NN,,4322AZ,2015-03-17T00:12:05,true,4,,447,,,ROUTE DU CHARMAY,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22A,NAFRev2,N,4.646249,45.63483,0.95,housenumber,447 Route du Charmay 69440 Chaussan,69051_0048_00447,G,447 ROUTE DU CHARMAY,
309560118,00031,30956011800031,O,2003-02-10,NN,,,2008-11-07T00:24:23,false,3,,,,,LE BOULARD,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4F,NAFRev1,N,4.641109,45.648817,0.68,street,Route du Boulard 69440 Chaussan,69051_0036,G,ROUTE DU BOULARD,
310042767,00023,31004276700023,O,1982-07-01,NN,,,2008-11-16T10:51:50,true,3,,,,LD,LA SAIGNETTE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,4.637675,45.631825,0.93,street,Route de la Saignette 69440 Chaussan,69051_0280,G,ROUTE DE LA SAIGNETTE,
312016058,00017,31201605800017,O,1978-01-01,NN,,,2016-02-11T10:41:31,true,6,,,,,AU BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.639266,45.633004,0.61,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
312593692,00048,31259369200048,P,2022-07-18,,,4321AB,2022-09-03T14:01:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSAN,,[ND],69051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-18,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
317155737,00040,31715573700040,O,2019-12-08,,,,2021-02-23T10:42:13,true,1,,105,,IMP,BELLEVUE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,47.81Z,NAFRev2,N,4.637619,45.636215,0.83,housenumber,105 Impasse de Bellevue 69440 Chaussan,69051_0027_00105,G,105 IMPASSE DE BELLEVUE,
319883195,00020,31988319500020,O,,NN,,,,true,1,,,,LD,LES GARENNES ET PIRAUDES,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,45.4D,NAF1993,N,4.637817,45.634693,0.47,street,Chemin des Garennes 69440 Chaussan,69051_0125,G,CHEMIN DES GARENNES,
320519994,00018,32051999400018,O,,NN,,,,true,1,,,,,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
324659739,00019,32465973900019,O,,NN,,,,true,1,,,,LD,AU BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.639266,45.633004,0.61,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
328116132,00015,32811613200015,O,1983-10-05,01,2020,,2022-08-29T09:20:11,true,4,,,,,MAIRIE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.64163,45.631101,0.39,street,Chemin du Pre Maillard 69440 Chaussan,69051_0260,G,CHEMIN DU PRE MAILLARD,
328451299,00015,32845129900015,O,1983-10-10,NN,,,2008-01-04T19:38:57,true,3,MME CHANAVAT COLETTE,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328865977,00032,32886597700032,O,2013-04-01,,,,2022-10-20T13:35:25,false,2,,582,,RTE,DU BOUCHAT,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.21Z,NAFRev2,N,4.654488,45.650235,0.85,housenumber,582 Route du Bouchat 69440 Chaussan,69051_0034_00582,G,582 ROUTE DU BOUCHAT,
328879234,00024,32887923400024,O,2019-12-26,,,,2020-02-20T03:48:06,true,2,,,,,CHEMIN D'ARFEUILLES,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,70.22Z,NAFRev2,N,4.616449,45.626363,0.95,street,Chemin d'Arfeuilles 69440 Chaussan,69051_0008,G,CHEMIN D ARFEUILLES,
334248606,00017,33424860600017,O,1985-11-25,02,2020,,2023-01-19T08:37:26,true,5,,,,,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,85.59B,NAFRev2,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
335252003,00017,33525200300017,O,1986-04-07,NN,,,2008-11-07T00:55:51,true,3,,,,,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
335252003,00025,33525200300025,O,1993-09-09,NN,,,2006-11-25T10:28:40,false,3,,,,LD,LE CHARMAY,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,4.644643,45.636202,0.69,street,Route du Charmay 69440 Chaussan,69051_0048,G,ROUTE DU CHARMAY,
339326662,00014,33932666200014,O,1986-11-01,NN,,,2007-03-27T03:56:41,true,3,,,,LD,LE CHARMAY,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.1L,NAFRev1,N,4.644643,45.636202,0.69,street,Route du Charmay 69440 Chaussan,69051_0048,G,ROUTE DU CHARMAY,
341394229,00015,34139422900015,O,1986-10-01,NN,,,,false,3,,,,,LE CHARNAY,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,,4.644643,45.636202,0.44,street,Route du Charmay 69440 Chaussan,69051_0048,G,ROUTE DU CHARMAY,
341394229,00023,34139422900023,O,2002-02-01,NN,,,2020-02-11T03:43:27,true,5,,,,,LES PERRIERES,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.641818,45.631625,0.31,street,Impasse des Tourterelles 69440 Chaussan,69051_0325,G,IMPASSE DES TOURTERELLES,
342168317,00010,34216831700010,O,1987-04-01,NN,,,2007-01-18T09:24:20,true,3,,,,LD,LE GLAS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,4.621197,45.631113,0.57,street,Chemin du Glas 69440 Chaussan,69051_0140,G,CHEMIN DU GLAS,
342168432,00017,34216843200017,O,1987-06-01,NN,,,,true,4,,,,LD,LE GLAS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,4.621197,45.631113,0.57,street,Chemin du Glas 69440 Chaussan,69051_0140,G,CHEMIN DU GLAS,
342412491,00025,34241249100025,O,1994-10-06,NN,,,2011-04-28T00:35:12,false,4,,1,,LOT,LES MENESTRELS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,4.640158,45.630815,0.59,street,Chemin des Ménestrels 69440 Chaussan,69051_0200,G,CHEMIN DES MENESTRELS,
342484490,00012,34248449000012,O,,,,,,true,1,,,,,AU BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,4.639266,45.633004,0.61,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
342915212,00019,34291521200019,O,1987-10-01,NN,,,2017-05-04T05:35:01,true,6,,,,LD,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.91A,NAFRev2,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
343586129,00045,34358612900045,O,2019-01-22,,,,2022-08-30T04:06:35,true,2,,75,,IMP,DE LA COLOMBIERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,71.12B,NAFRev2,N,4.642308,45.630886,0.87,housenumber,75 Impasse de la Colombière 69440 Chaussan,69051_0058_00075,G,75 IMPASSE DE LA COLOMBIERE,
345021604,00011,34502160400011,O,1988-05-01,NN,,,2021-10-27T08:37:22,true,3,,241,,CHE,DU PARADIS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.648322,45.632485,0.85,housenumber,241 Chemin du Paradis 69440 Chaussan,69051_0240_00241,G,241 CHEMIN DU PARADIS,
348152216,00035,34815221600035,O,1994-01-06,NN,,,,true,1,,,,LOT,LES MENESTRELS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,60.2M,NAF1993,O,4.640158,45.630815,0.65,street,Chemin des Ménestrels 69440 Chaussan,69051_0200,G,CHEMIN DES MENESTRELS,
348574260,00017,34857426000017,O,1988-10-27,NN,,,2007-01-18T09:26:23,true,4,,,,LD,LE BOUCHAT,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.657309,45.650155,0.68,street,Route du Bouchat 69440 Chaussan,69051_0034,G,ROUTE DU BOUCHAT,
348894643,00041,34889464300041,O,2019-12-01,,,,2020-06-23T16:04:34,true,1,,,,,ROUTE DE L ADRET,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,4.611005,45.63352,0.95,street,Route de l'Adret 69440 Chaussan,69051_0005,G,ROUTE DE L ADRET,
349022574,00017,34902257400017,O,,NN,,,,true,1,,,,,PINLOUP,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,85.1C,NAF1993,N,4.636155,45.635954,0.92,street,Route de Pinloup 69440 Chaussan,69051_0243,G,ROUTE DE PINLOUP,
349315770,00017,34931577000017,O,1989-01-23,NN,,,,true,1,,,,LD,LE GLAS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.621197,45.631113,0.57,street,Chemin du Glas 69440 Chaussan,69051_0140,G,CHEMIN DU GLAS,
349880872,00016,34988087200016,O,1989-01-01,NN,,,2020-03-05T09:26:36,false,4,,175,,,CHEMIN DU PARADIS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.647428,45.633089,0.95,housenumber,175 Chemin du Paradis 69440 Chaussan,69051_0240_00175,G,175 CHEMIN DU PARADIS,
349880872,00024,34988087200024,O,2019-12-31,,,,2020-03-05T09:26:36,true,1,,151,,,CHEMIN DE LA BRUYERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,4.640624,45.638358,0.95,housenumber,151 Chemin de la Bruyère 69440 Chaussan,69051_0040_00151,G,151 CHEMIN DE LA BRUYERE,
351268487,00011,35126848700011,O,,NN,,,,true,1,,,,,LA RICHAUDIERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.622029,45.625034,0.93,street,Route de la Richaudiere 69440 Chaussan,69051_0270,G,ROUTE DE LA RICHAUDIERE,
351375217,00012,35137521700012,O,1989-06-01,NN,,,2013-02-02T12:13:58,true,4,,,,LD,LA RICHAUDIERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,01.41Z,NAFRev2,N,4.622029,45.625034,0.93,street,Route de la Richaudiere 69440 Chaussan,69051_0270,G,ROUTE DE LA RICHAUDIERE,
352975346,00011,35297534600011,O,1989-12-19,NN,,,2011-01-11T04:55:18,true,4,,,,HAM,DE CHAVAGNEUX,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.62033,45.625162,0.93,street,Route de Chavagneux 69440 Chaussan,69051_nljdd0,G,ROUTE DE CHAVAGNEUX,
353115660,00014,35311566000014,O,1990-01-03,NN,,,2008-01-04T23:50:42,true,3,,,,,LA ROCHE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.628683,45.63515,0.92,street,Chemin de la Roche 69440 Chaussan,69051_0275,G,CHEMIN DE LA ROCHE,
353549942,00012,35354994200012,O,1990-01-02,NN,,4399CZ,2016-04-26T01:32:08,true,5,,,,,AU BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,4.639266,45.633004,0.61,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
353560808,00019,35356080800019,O,1990-01-01,NN,,,2011-12-09T04:54:47,true,2,,,,LD,LA RICHAUDIERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,,,,4.622029,45.625034,0.93,street,Route de la Richaudiere 69440 Chaussan,69051_0270,G,ROUTE DE LA RICHAUDIERE,
377920996,00016,37792099600016,O,,NN,,,,true,1,,,,,AU BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,4.639266,45.633004,0.61,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
378194245,00015,37819424500015,O,1990-05-01,NN,,,,true,1,,,,,LE BOULARD,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,01.2A,NAF1993,N,4.641109,45.648817,0.68,street,Route du Boulard 69440 Chaussan,69051_0036,G,ROUTE DU BOULARD,
378662134,00014,37866213400014,O,1990-06-01,NN,,,2016-12-14T04:00:00,true,4,,,,LD,MONTPLAN,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.648237,45.650107,0.92,street,Chemin de Montplan 69440 Chaussan,69051_0210,G,CHEMIN DE MONTPLAN,
380499749,00014,38049974900014,O,1990-05-01,NN,,,2018-01-30T12:44:24,true,4,,,,LD,LA BRUYERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,N,4.637761,45.639246,0.92,street,Chemin de la Bruyère 69440 Chaussan,69051_0040,G,CHEMIN DE LA BRUYERE,
380515262,00018,38051526200018,O,,NN,,,,true,1,,,,LD,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
383415056,00019,38341505600019,O,1991-08-12,NN,,,2011-10-03T14:09:28,true,4,LE  BOURG,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,D,CENTRE BOURG,
383934213,00018,38393421300018,O,1991-12-05,NN,,,2013-06-06T11:00:45,true,4,,,,,LA BRUYERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,4.637761,45.639246,0.92,street,Chemin de la Bruyère 69440 Chaussan,69051_0040,G,CHEMIN DE LA BRUYERE,
384153870,00017,38415387000017,O,1992-01-19,NN,,,2017-05-04T02:47:16,true,3,,,,,CHAVAGNIEUX,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.62033,45.625162,0.7,street,Route de Chavagneux 69440 Chaussan,69051_nljdd0,G,ROUTE DE CHAVAGNEUX,
384622528,00014,38462252800014,O,1992-01-01,NN,,,2021-02-23T11:12:46,true,4,,,,,LE CAMP,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.624324,45.637039,0.57,street,Chemin du Camp 69440 Chaussan,69051_0042,G,CHEMIN DU CAMP,
385321203,00015,38532120300015,O,1992-04-01,NN,,,,true,1,,,,,LES PERRIERES,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,01.1C,NAF1993,N,4.641818,45.631625,0.31,street,Impasse des Tourterelles 69440 Chaussan,69051_0325,G,IMPASSE DES TOURTERELLES,
387608532,00017,38760853200017,O,1992-06-02,NN,,,2006-10-28T01:15:06,true,3,,,,,LE BOULARD,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,4.641109,45.648817,0.68,street,Route du Boulard 69440 Chaussan,69051_0036,G,ROUTE DU BOULARD,
388226771,00037,38822677100037,O,2014-05-01,,,,2021-03-26T03:53:26,true,4,,99,,CHE,DE LA BINATIERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TRANSPORTS LHOPITAL,49.41B,NAFRev2,N,4.639673,45.635772,0.86,housenumber,99 Chemin de la Binatière 69440 Chaussan,69051_0029_00099,G,99 CHEMIN DE LA BINATIERE,
390515914,00021,39051591400021,O,2017-07-06,,,,2020-12-10T19:33:36,false,2,,161,,CHE,DE MONTPLAN,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,68.20B,NAFRev2,N,4.648434,45.649991,0.85,housenumber,161 Chemin de Montplan 69440 Chaussan,69051_0210_00161,G,161 CHEMIN DE MONTPLAN,
390885879,00010,39088587900010,O,1993-03-08,NN,,,2020-06-09T03:47:45,true,3,,,,,MAIRIE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.64163,45.631101,0.39,street,Chemin du Pre Maillard 69440 Chaussan,69051_0260,G,CHEMIN DU PRE MAILLARD,
391091410,00012,39109141000012,O,1993-05-15,NN,,,2018-09-29T12:18:46,true,3,,,,,ARFEUILLE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.616449,45.626363,0.83,street,Chemin d'Arfeuilles 69440 Chaussan,69051_0008,G,CHEMIN D ARFEUILLES,
391708690,00014,39170869000014,O,1993-07-05,NN,,,2008-11-08T00:54:48,false,3,,,,LOT,LA GRANGE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.3C,NAF1993,N,4.654053,45.648254,0.42,street,Chemin des Granges 69440 Chaussan,69051_0150,G,CHEMIN DES GRANGES,
393064225,00013,39306422500013,O,,NN,,,,true,1,,,,LOT,LES MENESTRELS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Y,NAF1993,N,4.640158,45.630815,0.65,street,Chemin des Ménestrels 69440 Chaussan,69051_0200,G,CHEMIN DES MENESTRELS,
394270243,00014,39427024300014,O,1993-01-01,NN,,,2008-01-04T18:03:19,true,3,,,,,CHAVAGNEUX,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.62033,45.625162,0.92,street,Route de Chavagneux 69440 Chaussan,69051_nljdd0,G,ROUTE DE CHAVAGNEUX,
401092663,00012,40109266300012,O,1995-05-01,NN,,,,true,1,,,,,LA RICHAUDIERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.622029,45.625034,0.93,street,Route de la Richaudiere 69440 Chaussan,69051_0270,G,ROUTE DE LA RICHAUDIERE,
402423396,00017,40242339600017,O,1995-09-21,NN,,,,true,1,,,,,SAINT GENOUX,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,4.615702,45.637672,0.92,street,Chemin de Saint Genoux 69440 Chaussan,69051_0285,G,CHEMIN DE SAINT GENOUX,
402688105,00012,40268810500012,O,1995-10-01,NN,,,2020-08-25T10:34:50,true,3,624 LE GLAS,,,RTE,DE LA RICHAUDIERE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.622029,45.625034,0.87,street,Route de la Richaudiere 69440 Chaussan,69051_0270,G,ROUTE DE LA RICHAUDIERE,
402710776,00012,40271077600012,O,1995-10-03,NN,,,2008-01-04T20:08:57,true,3,,,,,LE GLAS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.621197,45.631113,0.57,street,Chemin du Glas 69440 Chaussan,69051_0140,G,CHEMIN DU GLAS,
403758154,00013,40375815400013,O,1996-01-05,NN,,,,false,3,,,,,BRINZIEUX,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.652414,45.636378,0.92,street,Chemin de Brinzieux 69440 Chaussan,69051_0038,G,CHEMIN DE BRINZIEUX,
404503062,00014,40450306200014,O,1989-01-01,NN,,,2022-04-13T09:05:16,true,4,,,,,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
404503336,00012,40450333600012,O,1996-07-04,NN,,,2008-01-04T20:41:42,true,3,CHEZ MR TOTTEN EDOUARD,,,,LE BOURG,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.639266,45.633004,0.72,locality,Centre Bourg 69440 Chaussan,69051_4tj2lt,G,CENTRE BOURG,
404883977,00013,40488397700013,O,1993-12-01,NN,,,2008-01-04T20:47:14,true,3,,,,,MOULIN PERRET,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.646045,45.634535,0.48,street,Route du Perret 69440 Chaussan,69051_0245,G,ROUTE DU PERRET,
404883985,00016,40488398500016,O,1980-12-31,NN,,,2006-10-28T03:25:02,true,3,LE RICHOUD,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.640673,45.636083,0.69,street,Route du Richoud 69440 Chaussan,69051_0273,D,ROUTE DU RICHOUD,
404883993,00010,40488399300010,O,1980-12-31,NN,,,,true,1,,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404884009,00014,40488400900014,O,1980-12-31,NN,,,2013-03-21T14:26:01,true,3,LA ROCHE,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.628683,45.63515,0.92,street,Chemin de la Roche 69440 Chaussan,69051_0275,D,CHEMIN DE LA ROCHE,
404884017,00017,40488401700017,O,1980-05-01,NN,,,2015-12-17T11:06:50,true,4,LA SAIGNETTE,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,4.637675,45.631825,0.93,street,Route de la Saignette 69440 Chaussan,69051_0280,D,ROUTE DE LA SAIGNETTE,
404884025,00010,40488402500010,O,1982-01-01,NN,,,2019-12-14T04:03:24,true,4,LA RICHAUDIERE,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.19Z,NAFRev2,N,4.622029,45.625034,0.93,street,Route de la Richaudiere 69440 Chaussan,69051_0270,D,ROUTE DE LA RICHAUDIERE,
404884033,00014,40488403300014,O,1992-01-01,NN,,,,true,1,,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404890212,00016,40489021200016,O,1980-12-31,NN,,,2010-01-31T05:59:14,true,3,LE PERRET,,,,,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,01.1A,NAFRev1,N,4.646045,45.634535,0.65,street,Route du Perret 69440 Chaussan,69051_0245,D,ROUTE DU PERRET,
408378677,00012,40837867700012,O,1980-12-31,NN,,,2008-01-04T21:09:26,true,3,,,,,LA FARGE,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.639401,45.63343,0.62,street,Rue de la Forge 69440 Chaussan,69051_0110,G,RUE DE LA FORGE,
408378685,00015,40837868500015,O,1980-12-31,NN,,,2011-11-18T00:16:41,true,4,,,,LD,MONTPLAN,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.1F,NAF1993,N,4.648237,45.650107,0.92,street,Chemin de Montplan 69440 Chaussan,69051_0210,G,CHEMIN DE MONTPLAN,
408378693,00019,40837869300019,O,1980-12-31,NN,,,2008-01-04T21:09:26,true,3,,,,,LE GLAS,69440,CHAUSSAN,,,69051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.621197,45.631113,0.57,street,Chemin du Glas 69440 Chaussan,69051_0140,G,CHEMIN DU GLAS,