id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78123,2023-01-13,000001,Vente,74000,,,LE BUISSON,B011,07190,07149,Marcols-les-Eaux,07,,,07149000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,223,4.398776,44.815008
2023-78123,2023-01-13,000001,Vente,74000,5070,,LE BUISSON,B011,07190,07149,Marcols-les-Eaux,07,,,07149000AB0134,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,43,4.39884,44.81489
2023-79313,2023-03-13,000001,Vente,127000,5021,,MAURAS,B066,07190,07149,Marcols-les-Eaux,07,,,071490000G0540,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,181,4.385982,44.799838
2023-79313,2023-03-13,000001,Vente,127000,,,MAURAS,B066,07190,07149,Marcols-les-Eaux,07,,,071490000G0597,,,,,,,,,,,,,0,,,,,J,jardins,,,756,4.385824,44.799578
2023-79313,2023-03-13,000001,Vente,127000,,,MAURAS,B066,07190,07149,Marcols-les-Eaux,07,,,071490000G0599,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.385995,44.799724
2023-79316,2023-03-02,000001,Vente,10000,,,LA SAGNETTE,B085,07190,07149,Marcols-les-Eaux,07,,,071490000A0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5080,4.390395,44.832233
2023-80653,2023-04-27,000001,Vente,120000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0246,,,,,,,,,,,,,0,,,,,J,jardins,,,234,4.378191,44.810983
2023-80653,2023-04-27,000001,Vente,120000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0247,,,,,,,,,,,,,0,,,,,T,terres,,,308,4.378189,44.811151
2023-80653,2023-04-27,000001,Vente,120000,5008,,LA VEYRIS,B096,07190,07149,Marcols-les-Eaux,07,,,071490000H0248,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,125,4.37832,44.811101
2023-80653,2023-04-27,000001,Vente,120000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0249,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.378438,44.811144
2023-80709,2023-05-04,000001,Vente,80000,5196,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,492,4.412541,44.815665
2023-80709,2023-05-04,000001,Vente,80000,,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0259,,,,,,,,,,,,,0,,,,,P,prés,,,1194,4.412136,44.815471
2023-80709,2023-05-04,000001,Vente,80000,,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0260,,,,,,,,,,,,,0,,,,,P,prés,,,4383,4.411774,44.815105
2023-80709,2023-05-04,000001,Vente,80000,,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0261,,,,,,,,,,,,,0,,,,,L,landes,,,624,4.412072,44.815524
2023-80709,2023-05-04,000001,Vente,80000,,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0263,,,,,,,,,,,,,0,,,,,L,landes,,,336,4.410383,44.815321
2023-80709,2023-05-04,000001,Vente,80000,,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0264,,,,,,,,,,,,,0,,,,,P,prés,,,251,4.410372,44.81536
2023-80709,2023-05-04,000001,Vente,80000,,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0266,,,,,,,,,,,,,0,,,,,P,prés,,,6150,4.411443,44.81567
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0074,,,,,,,,,,,,,0,,,,,P,prés,,,1904,4.372952,44.809722
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0079,,,,,,,,,,,,,0,,,,,P,prés,,,2928,4.37228,44.807893
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5631,4.373154,44.808483
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9214,4.373733,44.806713
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16945,4.373064,44.805427
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8793,4.37259,44.805099
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11767,4.372309,44.804879
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE VERCHEYRES,B051,07190,07149,Marcols-les-Eaux,07,,,071490000G0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39635,4.371706,44.803866
2023-80976,2023-04-27,000001,Vente,137000,,,LE TRAVERS,B091,07190,07149,Marcols-les-Eaux,07,,,071490000G0096,,,,,,,,,,,,,0,,,,,P,prés,,,7329,4.374321,44.809828
2023-80976,2023-04-27,000001,Vente,137000,,,LE TRAVERS,B091,07190,07149,Marcols-les-Eaux,07,,,071490000G0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3620,4.374769,44.80855
2023-80976,2023-04-27,000001,Vente,137000,,,LE TRAVERS,B091,07190,07149,Marcols-les-Eaux,07,,,071490000G0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10794,4.375697,44.80576
2023-80976,2023-04-27,000001,Vente,137000,,,LE TRAVERS,B091,07190,07149,Marcols-les-Eaux,07,,,071490000G0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12545,4.379146,44.80726
2023-80976,2023-04-27,000001,Vente,137000,,,LE TRAVERS,B091,07190,07149,Marcols-les-Eaux,07,,,071490000G0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5442,4.378536,44.807806
2023-80976,2023-04-27,000001,Vente,137000,,,LE TRAVERS,B091,07190,07149,Marcols-les-Eaux,07,,,071490000G0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4888,4.37736,44.808727
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE MALETTE,B056,07190,07149,Marcols-les-Eaux,07,,,071490000G0129,,,,,,,,,,,,,0,,,,,P,prés,,,6098,4.378596,44.809524
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE MALETTE,B056,07190,07149,Marcols-les-Eaux,07,,,071490000G0130,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,997,4.377623,44.809329
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE MALETTE,B056,07190,07149,Marcols-les-Eaux,07,,,071490000G0137,,,,,,,,,,,,,0,,,,,L,landes,,,732,4.379667,44.808644
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE MALETTE,B056,07190,07149,Marcols-les-Eaux,07,,,071490000G0144,,,,,,,,,,,,,0,,,,,L,landes,,,8031,4.381767,44.808695
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE MALETTE,B056,07190,07149,Marcols-les-Eaux,07,,,071490000G0145,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8225,4.382749,44.808649
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE MALETTE,B050,07190,07149,Marcols-les-Eaux,07,,,071490000G0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6713,4.383328,44.808604
2023-80976,2023-04-27,000001,Vente,137000,,,L HUBAC DE MALETTE,B050,07190,07149,Marcols-les-Eaux,07,,,071490000G0170,,,,,,,,,,,,,0,,,,,P,prés,,,4824,4.383943,44.809404
2023-80976,2023-04-27,000001,Vente,137000,,,EYGAYETTE,B038,07190,07149,Marcols-les-Eaux,07,,,071490000G0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4123,4.389019,44.809015
2023-80976,2023-04-27,000001,Vente,137000,,,SINIPION,B090,07190,07149,Marcols-les-Eaux,07,,,071490000H0139,,,,,,,,,,,,,0,,,,,L,landes,,,10915,4.384351,44.809998
2023-80976,2023-04-27,000001,Vente,137000,,,SINIPION,B090,07190,07149,Marcols-les-Eaux,07,,,071490000H0141,,,,,,,,,,,,,0,,,,,L,landes,,,1363,4.382703,44.809715
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0218,,,,,,,,,,,,,0,,,,,P,prés,,,3348,4.378449,44.810097
2023-80976,2023-04-27,000001,Vente,137000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0224,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.379151,44.810576
2023-80976,2023-04-27,000001,Vente,137000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0238,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.378411,44.810736
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0262,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,747,4.377913,44.810594
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0263,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.378071,44.810468
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0268,,,,,,,,,,,,,0,,,,,T,terres,,,2793,4.377662,44.810175
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0269,,,,,,,,,,,,,0,,,,,P,prés,,,1116,4.378003,44.809915
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1280,4.37673,44.809925
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0272,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.37574,44.810031
2023-80976,2023-04-27,000001,Vente,137000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0274,,,,,,,,,,,,,0,,,,,L,landes,,,1534,4.375119,44.810155
2023-81774,2023-06-14,000001,Vente,30000,,,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.405816,44.81488
2023-81774,2023-06-14,000001,Vente,30000,5204,B,L HUBAC,B048,07190,07149,Marcols-les-Eaux,07,,,07149000AC0304,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,91,4.406586,44.814385
2023-81869,2023-06-27,000001,Vente,1000,,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0256,,,,,,,,,,,,,0,,,,,P,prés,,,368,4.401259,44.815959
2023-82106,2023-06-27,000002,Vente,5000,5130,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0479,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,130,4.401381,44.815535
2023-82106,2023-06-27,000002,Vente,5000,5130,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0479,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,130,4.401381,44.815535
2023-82716,2023-07-22,000001,Vente,3550,,,LE CLAUZEL,B025,07190,07149,Marcols-les-Eaux,07,,,071490000E0028,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,380,4.403729,44.812167
2023-82716,2023-07-22,000001,Vente,3550,,,LE CLAUZEL,B025,07190,07149,Marcols-les-Eaux,07,,,071490000E0032,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.403597,44.812529
2023-82716,2023-07-22,000001,Vente,3550,,,BARRES DE PRAOUVERT,B003,07190,07149,Marcols-les-Eaux,07,,,071490000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,2241,4.407073,44.807582
2023-82716,2023-07-22,000001,Vente,3550,,,BARRES DE PRAOUVERT,B003,07190,07149,Marcols-les-Eaux,07,,,071490000E0074,,,,,,,,,,,,,0,,,,,P,prés,,,1884,4.406741,44.807378
2023-82716,2023-07-22,000001,Vente,3550,,,BARRES DE PRAOUVERT,B003,07190,07149,Marcols-les-Eaux,07,,,071490000E0075,,,,,,,,,,,,,0,,,,,L,landes,,,3758,4.406453,44.807663
2023-82716,2023-07-22,000001,Vente,3550,,,BARRES DE PRAOUVERT,B003,07190,07149,Marcols-les-Eaux,07,,,071490000E0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10089,4.405506,44.807308
2023-82716,2023-07-22,000001,Vente,3550,,,BARRES DE PRAOUVERT,B003,07190,07149,Marcols-les-Eaux,07,,,071490000E0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3410,4.403482,44.806394
2023-82716,2023-07-22,000001,Vente,3550,,,PRAPOMMIER,B077,07190,07149,Marcols-les-Eaux,07,,,071490000E0216,,,,,,,,,,,,,0,,,,,L,landes,,,792,4.401544,44.80944
2023-82716,2023-07-22,000001,Vente,3550,,,LADRET DE LA COMBE,B055,07190,07149,Marcols-les-Eaux,07,,,071490000E0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,981,4.410054,44.8069
2023-82716,2023-07-22,000001,Vente,3550,,,LADRET DE LA COMBE,B055,07190,07149,Marcols-les-Eaux,07,,,071490000E0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2954,4.410914,44.806941
2023-82716,2023-07-22,000001,Vente,3550,,,LADRET DE LA COMBE,B055,07190,07149,Marcols-les-Eaux,07,,,071490000E0341,,,,,,,,,,,,,0,,,,,L,landes,,,483,4.412654,44.804837
2023-82716,2023-07-22,000001,Vente,3550,,,LADRET DE LA COMBE,B055,07190,07149,Marcols-les-Eaux,07,,,071490000E0342,,,,,,,,,,,,,0,,,,,L,landes,,,4209,4.415112,44.804973
2023-82716,2023-07-22,000001,Vente,3550,,,LE CLAUZEL,B025,07190,07149,Marcols-les-Eaux,07,,,071490000E0600,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2518,4.403344,44.81242
2023-82716,2023-07-22,000001,Vente,3550,,,LE CLAUZEL,B025,07190,07149,Marcols-les-Eaux,07,,,071490000E0602,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1162,4.403313,44.811994
2023-83765,2023-09-11,000001,Vente,2400,5287,,LA CHAZE,B024,07190,07149,Marcols-les-Eaux,07,,,07149000AB0438,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,111,4.397106,44.81354
2023-83765,2023-09-11,000001,Vente,2400,5280,,LA CHAZE,B024,07190,07149,Marcols-les-Eaux,07,,,07149000AB0440,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.397164,44.813521
2023-83765,2023-09-11,000001,Vente,2400,,,LA CHAZE,B024,07190,07149,Marcols-les-Eaux,07,,,07149000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.397135,44.813519
2023-84441,2023-10-07,000001,Vente,5000,5126,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0229,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,55,4.401242,44.815516
2023-84637,2023-10-20,000001,Vente,49741,,,LES FAROUSSEYRES,B039,07190,07149,Marcols-les-Eaux,07,,,071490000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,5490,4.396115,44.823344
2023-84637,2023-10-20,000001,Vente,49741,,,LES FAROUSSEYRES,B039,07190,07149,Marcols-les-Eaux,07,,,071490000A0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43448,4.396726,44.822499
2023-84637,2023-10-20,000001,Vente,49741,,,LES FAROUSSEYRES,B039,07190,07149,Marcols-les-Eaux,07,,,071490000A0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3306,4.397944,44.822958
2023-84637,2023-10-20,000001,Vente,49741,,,LES FAROUSSEYRES,B039,07190,07149,Marcols-les-Eaux,07,,,071490000A0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3757,4.397644,44.822367
2023-84637,2023-10-20,000001,Vente,49741,,,HAUT RIBIER,B047,07190,07149,Marcols-les-Eaux,07,,,071490000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14700,4.391578,44.820573
2023-84637,2023-10-20,000001,Vente,49741,,,HAUT RIBIER,B047,07190,07149,Marcols-les-Eaux,07,,,071490000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4686,4.391786,44.820374
2023-84637,2023-10-20,000001,Vente,49741,,,HAUT RIBIER,B047,07190,07149,Marcols-les-Eaux,07,,,071490000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7648,4.392046,44.820269
2023-84695,2023-10-25,000001,Vente,1200,,,LES FAROUSSEYRES,B039,07190,07149,Marcols-les-Eaux,07,,,071490000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4780,4.400295,44.821385
2023-84695,2023-10-25,000001,Vente,1200,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2846,4.40766,44.821436
2023-85455,2023-11-21,000001,Vente,1000,,,LE BUISSON,B011,07190,07149,Marcols-les-Eaux,07,,,071490000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,1715,4.397483,44.815297
2023-85455,2023-11-21,000001,Vente,1000,,,LE BUISSON,B011,07190,07149,Marcols-les-Eaux,07,,,071490000A0298,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3830,4.397206,44.814919
2023-85646,2023-11-23,000001,Vente,66000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0239,,,,,,,,,,,,,0,,,,,J,jardins,,,188,4.378556,44.810676
2023-85646,2023-11-23,000001,Vente,66000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0241,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.378552,44.810728
2023-85646,2023-11-23,000001,Vente,66000,5006,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0242,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,121,4.378575,44.810819
2023-85646,2023-11-23,000001,Vente,66000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0577,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.37844,44.810873
2023-85646,2023-11-23,000001,Vente,66000,,,VEYRIES,B095,07190,07149,Marcols-les-Eaux,07,,,071490000H0579,,,,,,,,,,,,,0,,,,,L,landes,,,88,4.378503,44.810831
2023-86239,2023-12-21,000001,Vente,92500,,,HUBAZON,B053,07190,07149,Marcols-les-Eaux,07,,,071490000A0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4587,4.400359,44.818126
2023-86239,2023-12-21,000001,Vente,92500,,,HUBAZON,B053,07190,07149,Marcols-les-Eaux,07,,,071490000A0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2322,4.400895,44.817799
2023-86239,2023-12-21,000001,Vente,92500,,,HUBAZON,B053,07190,07149,Marcols-les-Eaux,07,,,071490000A0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3071,4.401505,44.817762
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0238,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1925,4.401262,44.816993
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,417,4.400781,44.816211
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0242,,,,,,,,,,,,,0,,,,,L,landes,,,1533,4.400365,44.816285
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4285,4.399063,44.817852
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3357,4.399365,44.816491
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0438,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,722,4.401921,44.816284
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0440,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4967,4.401919,44.8166
2023-86239,2023-12-21,000001,Vente,92500,,,CREUX DE FARGE,B029,07190,07149,Marcols-les-Eaux,07,,,071490000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,706,4.401443,44.816278
2023-86239,2023-12-21,000001,Vente,92500,,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.400562,44.816041
2023-86239,2023-12-21,000001,Vente,92500,,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0247,,,,,,,,,,,,,0,,,,,J,jardins,,,385,4.400479,44.815941
2023-86239,2023-12-21,000001,Vente,92500,5093,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0375,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,165,4.40081,44.815988
2023-86239,2023-12-21,000001,Vente,92500,,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0376,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.400863,44.815905
2023-86429,2023-12-28,000001,Vente,5300,,,LA CHAPLA DE FERRIER,B019,07190,07149,Marcols-les-Eaux,07,,,071490000F0513,,,,,,,,,,,,,0,,,,,L,landes,,,45777,4.386953,44.781261
