Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Le Grand Autreval,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.347328,2.978173,Le Grand Autreval,60350#Pierrefonds,,,true,,"SIM Picardie - Office de Tourisme Pierrefonds, Lisières de l'Oise",SIM Picardie,2021-04-01,Hébergements locatifs#+33 6 10 58 32 37#florence.demouy@orange.fr#http://autreval.pagesperso-orange.fr/|#+33 6 10 58 32 37#florence.demouy@orange.fr#http://autreval.pagesperso-orange.fr/,3 étoiles#Classement officiel des hébergements touristiques,Belle demeure décorée avec soin au pied du Château de Pierrefonds et au cœur de la forêt de Compiègn...,https://data.datatourisme.gouv.fr/28/ff3f7fde-915e-3496-81a0-a28f45049900
Villa du Domaine de Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-07,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/3c1af47a-6ecb-3c7a-a722-29fd24ed2980
Villa du Domaine du Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-07,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/3da3f18d-23e3-3566-bdfe-e034f2ff5037
Villa du Domaine de Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-07,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/b560b0ea-4b63-3943-85fa-36cb6aa98801
Villa du Domaine du Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-04-07,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/b789121d-903d-3da0-96d9-7f515884c6de
Villa du Domaine de Diane,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.319493,1.58251801,2 Avenue des Pins QUEND,80120#Quend,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-07,Hébergements locatifs#+33 3 22 27 76 08#contact@domainedediane.com#http://www.domainedediane.com/|#+33 3 22 27 76 08#contact@domainedediane.com#,4 étoiles#Classement officiel des hébergements touristiques,"Pour un séjour haut de gamme sur la Côte Picarde, choisissez le Domaine de Diane ! Ses 7 nouvelles v...",https://data.datatourisme.gouv.fr/28/b7b56fe4-10b9-335f-b8bd-0230ae33c6f2
De la marine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.9186,2.22952,DREUIL-LES-AMIENS 12 chemin de la marine,80470#Dreuil-lès-Amiens,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-14,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 33 12 35<>+33 3 22 71 27 12<>+33 6 70 48 88 45#tecindus@orange.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Gîte (75 m²) situé le long du chemin de halage, en bordure de Somme, à côte de la maison des proprié...",https://data.datatourisme.gouv.fr/28/3cd3cb34-f7c5-3820-bdb1-93a8854983c5
Chez ma Tante,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.0585501,1.499783,Meneslies 21 rue Emile Grandsare,80520#Méneslies,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-18,Hébergements locatifs#+33 3 22 30 47 32#danyetsylvie.pauchet@sfr.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Maison en retrait de rue, à côté de celle des propriétaires. Entrée sur cuisine aménagée et équipée,...",https://data.datatourisme.gouv.fr/28/3ddb18c5-f145-3d74-8f63-cd17537315c3
Le tadorne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1113,1.69882,Quesnoy-le-Montant 7 rue de la Maye,80132#Quesnoy-le-Montant,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 31 67 13#thierry-francois@orange.fr#http://www.les-gites-aux-oiseaux.fr/|#+33 3 22 31 67 13<>+33 6 80 30 02 62#reservation@somme-tourisme.com#http://www.gites-de-france-somme.com/<>http://www.cote-picarde-bresle.com/pages/25.html<>http://www.cote-picarde-bresle.com/pages/francois.html<>http://www.gites-de-france-somme.com/hebergement-G95004.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, maison sur 2 niveaux (110 m²) mitoyenne au gîte 95005 et à proximité de 2 autres gî...",https://data.datatourisme.gouv.fr/28/40829556-156c-3a64-8ffe-5bb46e0f745f
La bernache,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1113,1.69882,Quesnoy-le-Montant 7 rue de la Maye,80132#Quesnoy-le-Montant,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 31 67 13#thierry-francois@orange.fr#http://www.les-gites-aux-oiseaux.fr/|#+33 3 22 31 67 13<>+33 6 80 30 02 62#reservation@somme-tourisme.com#http://www.gites-de-france-somme.com/<>http://www.cote-picarde-bresle.com/pages/25.html<>http://www.cote-picarde-bresle.com/pages/francois.html<>http://www.gites-de-france-somme.com/hebergement-G94022.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, maison individuelle (120 m2) sur terrain non clos, située à proximité de 3 autres g...",https://data.datatourisme.gouv.fr/28/2d219591-9daf-3de7-ac64-79883e301fe6
L'avocette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1113,1.69882,Quesnoy-le-Montant 7 rue de la Maye,80132#Quesnoy-le-Montant,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 31 67 13#thierry-francois@orange.fr#http://www.les-gites-aux-oiseaux.fr/|#+33 3 22 31 67 13<>+33 6 80 30 02 62#reservation@somme-tourisme.com#http://www.gites-de-france-somme.com/<>http://www.cote-picarde-bresle.com/pages/25.html<>http://www.cote-picarde-bresle.com/pages/francois.html<>http://www.gites-de-france-somme.com/hebergement-G95005.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Dans le village, maison sur 2 niveaux (90 m²) mitoyenne au gîte 95004 et à proximité de 2 autres gît...",https://data.datatourisme.gouv.fr/28/f991077c-1718-3bdc-9e2e-174f471b2d67
La caravelle en Baie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.214734,1.622715,N°32- rue de la Butte,80550#Le Crotoy,,,,,SIM Picardie - ADRT80,SIM Picardie,2020-07-18,Hébergements locatifs##loro80@hotmail.fr#|#+33 6 67 99 11 05#loro80@hotmail.fr#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H228009.html?ori=CRTPIC<>http://www.locations-daniele-dubus.com/,2 étoiles#Classement officiel des hébergements touristiques,"En Baie de Somme, appartement (35 m²) pour 2 personnes en duplex dans une résidence située face à la...",https://data.datatourisme.gouv.fr/28/442c2b5b-389c-348e-8c7f-4307f2411ef5
Les Deux ponts,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1040255,1.8271498,12 rue Jean Jaurès abbeville,80100#Abbeville,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-22,Hébergements locatifs#+33 9 54 79 53 83#aujardindesdeuxponts@gmail.com#https://www.au-jardin-des-deux-ponts.com/,2 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"A l'intérieur d'une belle propriété avec grand jardin de 3500m² arboré et fleuri, appartement pour d...",https://data.datatourisme.gouv.fr/28/44c71afa-1167-31c6-8ce6-ae96bd4a92eb
Le P'tit Loft,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1040255,1.8271498,12 rue Jean Jaurès abbeville,80100#Abbeville,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-22,Hébergements locatifs#+33 9 54 79 53 83#aujardindesdeuxponts@gmail.com#https://www.au-jardin-des-deux-ponts.com/,2 étoiles#Classement officiel des hébergements touristiques,"A l'intérieur d'une belle propriété avec grand jardin de 3500m² arboré et fleuri, appartement pour d...",https://data.datatourisme.gouv.fr/28/d2ad4048-15d5-375c-a5f2-8d44b2d376fd
Le Jardinet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1040255,1.8271498,12 rue Jean Jaurès abbeville,80100#Abbeville,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-22,Hébergements locatifs#+33 9 54 79 53 83#aujardindesdeuxponts@gmail.com#https://www.au-jardin-des-deux-ponts.com/,1 étoile#Classement officiel des hébergements touristiques,"A l'intérieur d'une belle propriété avec grand jardin de 3500m² arboré et fleuri, studio pour deux p...",https://data.datatourisme.gouv.fr/28/723805c1-3224-3bc1-a15c-9eb99b414886
Le Citadville,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1040255,1.8271498,12 rue Jean Jaurès abbeville,80100#Abbeville,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-22,Hébergements locatifs#+33 9 54 79 53 83#aujardindesdeuxponts@gmail.com#https://www.au-jardin-des-deux-ponts.com/,2 étoiles#Classement officiel des hébergements touristiques,"A l'intérieur d'une belle propriété avec grand jardin de 3500m² arboré et fleuri, appartement pour d...",https://data.datatourisme.gouv.fr/28/55384064-7f3b-396f-af18-378f4591f688
Mon havre de paix,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1445,1.67444,Boismont 13 rue de Bretel (Bretel),80230#Boismont,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-26,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 60 86 63#reservation@somme-tourisme.com#http://www.gites-de-france-somme.com/<>http://www.somme-tourisme.com/<>http://www.gites-de-france-somme.com/hebergement-G95013.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Sur une ancienne exploitation agricole, dans un hameau, gîte (36 m²) de plain-pied mitoyen à l'habit...",https://data.datatourisme.gouv.fr/28/45018ac6-331b-31b1-b820-0fc1af23fad8
Les hortensias,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1877,1.624367,94 rue St-Nicolas,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 26 86 71#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/,2 étoiles#Classement officiel des hébergements touristiques,"Les Hortensias- A proximité de la cité médiévale et de la Baie de Somme, dans la vieille ville, une ...",https://data.datatourisme.gouv.fr/28/62f940d5-2e83-3501-a351-ec6ebfd89086
Les rosiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1877,1.624367,94 rue St-Nicolas,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-22,Hébergements locatifs#+33 3 22 26 86 71#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/,3 étoiles#Classement officiel des hébergements touristiques,"Les Rosiers-A proximité de la cité médiévale et de la Baie de Somme, dans la vieille ville une dépen...",https://data.datatourisme.gouv.fr/28/15385e20-f34e-3e33-a53d-97134e03b954
Roses et courtines,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,50.1877,1.624367,94 rue St-Nicolas,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-22,Hébergements locatifs#+33 3 22 26 86 71#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/|#+33 3 22 26 86 71<>+33 6 68 88 64 50#cordier.evelyne@akeonet.com#http://www.evelynecordier.com/,,"A proximité de la cité médiévale et de la Baie de Somme, au 2nd étage de la maison de la propriétair...",https://data.datatourisme.gouv.fr/28/9500a758-0bbf-376c-90dd-f4442d47c755
Les Volets Bleus,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1836,1.636924,720 rue Saint-Pierre St-Valéry-sur-Somme,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs##lesvoletsbleus80@orange.fr#http://www.les-volets-bleus.fr/|#+33 3 22 26 83 28<>+33 6 67 15 00 11#Lamidelfrederique@hotmail.fr#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H721038.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"A proximité du centre du village, venez passer un agréable séjour dans une ancienne maison de pêcheu...",https://data.datatourisme.gouv.fr/28/6310b15b-9ac4-3325-b47d-53a542b98b63
Kapalouest,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1796617,1.64410355,1023 rue du Chantier Domaine de l'Amiraute 2 N°24,80230#Saint-Valery-sur-Somme,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 9 75 54 39 66#bernard.guetre@orange.fr#,3 étoiles#Classement officiel des hébergements touristiques,"Appartement au 2 ème étage d'une résidence récente avec ascenseur, entrée séjour,cuisine équipée, sa...",https://data.datatourisme.gouv.fr/28/65a937cf-e382-3c66-86d1-27ea07c95059
Evasion,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.2851267,1.67049,536 Chemin des Cygnes Larronville RUE,80120#Rue,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-26,Hébergements locatifs#+33 3 22 25 66 21#laure.lhelias@gmail.com#http://www.gitesdumarquenterre.com/|##laure.lhelias@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,"Face aux marais de LARRONVILLE, dans un environnement calme et préservé, gîte (73 m²) de plain-pied ...",https://data.datatourisme.gouv.fr/28/682c07ea-e95d-34e5-abc8-d2b720b2ce0f
Escapade,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.2851267,1.67049,536 Chemin des Cygnes Larronville RUE,80120#Rue,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-18,Hébergements locatifs#+33 3 22 25 66 21#laure.lhelias@gmail.com#http://www.gitesdumarquenterre.com/,2 étoiles#Classement officiel des hébergements touristiques,"Face aux marais de LARRONVILLE, dans un environnement calme et préservé, gîte (32 m²) situé à côté d...",https://data.datatourisme.gouv.fr/28/9eba2bb4-7494-38eb-add7-6ea43d7fe51d
Le Madepie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.9212597,2.5760311,14 rue de Vaux SAILLY-LE-SEC,80800#Sailly-le-Sec,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-04-14,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 76 66 91<>+33 6 08 17 67 17#jean-claude.seme@orange.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/fiche-200705.html?ori=CRTPIC<>http://www.gites-de-france-somme.com/hebergement-G200705.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"A l'entrée du village, situé à 6 km de Corbie, dans un ancien corps de ferme (105 m²) avec des murs ...",https://data.datatourisme.gouv.fr/28/6aea2a12-98d8-33f6-8042-5ce0a6ba3465