id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59817,2023-01-24,000001,Vente,165000,43,,RUE DU DOC BELLETRUD,0354,06530,06137,Spéracèdes,06,,,061370000A0236,,,1,,4,50.78,5,,,,,,3,1,Maison,40,3,,,,,,6.858303,43.647744
2023-60859,2023-01-20,000001,Vente,855000,734,,RTE DE GRASSE,0528,06530,06137,Spéracèdes,06,,,061370000A1822,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1211,6.864874,43.649327
2023-60859,2023-01-20,000001,Vente,855000,734,,RTE DE GRASSE,0528,06530,06137,Spéracèdes,06,,,061370000A1822,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,1211,6.864874,43.649327
2023-60859,2023-01-20,000001,Vente,855000,734,,RTE DE GRASSE,0528,06530,06137,Spéracèdes,06,,,061370000A1822,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,300,6.864874,43.649327
2023-60859,2023-01-20,000001,Vente,855000,734,,RTE DE GRASSE,0528,06530,06137,Spéracèdes,06,,,061370000A1822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.864874,43.649327
2023-60859,2023-01-20,000001,Vente,855000,,,LES CUNIASSES,B008,06530,06137,Spéracèdes,06,,,061370000A1825,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,6.864721,43.649591
2023-60859,2023-01-20,000001,Vente,855000,,,LES CUNIASSES,B008,06530,06137,Spéracèdes,06,,,061370000A1825,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.864721,43.649591
2023-61169,2023-02-09,000001,Vente,215000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3092,,,11,84.38,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.85688,43.648855
2023-61847,2023-02-06,000001,Vente,635000,,,LE RIBAS,B017,06530,06137,Spéracèdes,06,,,061370000A1932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,6.854203,43.652064
2023-61847,2023-02-06,000001,Vente,635000,,,LE RIBAS,B017,06530,06137,Spéracèdes,06,,,061370000A2505,,,,,,,,,,,,,0,,,,,L,landes,,,569,6.854688,43.651672
2023-61847,2023-02-06,000001,Vente,635000,,,LE RIBAS,B017,06530,06137,Spéracèdes,06,,,061370000A2654,,,,,,,,,,,,,0,,,,,L,landes,,,376,6.853782,43.652165
2023-61847,2023-02-06,000001,Vente,635000,,,LE RIBAS,B017,06530,06137,Spéracèdes,06,,,061370000A2656,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.85383,43.652132
2023-61847,2023-02-06,000001,Vente,635000,1045,,CHE ETIENNE BELTRANDO,0445,06530,06137,Spéracèdes,06,,,061370000A2657,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,6.854218,43.651803
2023-61847,2023-02-06,000001,Vente,635000,1045,,CHE ETIENNE BELTRANDO,0445,06530,06137,Spéracèdes,06,,,061370000A2657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.854218,43.651803
2023-61847,2023-02-06,000001,Vente,635000,1045,,CHE ETIENNE BELTRANDO,0445,06530,06137,Spéracèdes,06,,,061370000A2657,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,4000,6.854218,43.651803
2023-61847,2023-02-06,000001,Vente,635000,1045,,CHE ETIENNE BELTRANDO,0445,06530,06137,Spéracèdes,06,,,061370000A2657,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,575,6.854218,43.651803
2023-61847,2023-02-06,000001,Vente,635000,,,LE RIBAS,B017,06530,06137,Spéracèdes,06,,,061370000A2661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,6.853879,43.651582
2023-62378,2023-02-24,000001,Vente,1033945,17,,CHE DE LA NAVETTE,0748,06530,06137,Spéracèdes,06,,,061370000A1783,,,,,,,,,,,,,0,1,Maison,237,9,AG,terrains d'agrément,,,1286,6.859582,43.64583
2023-62378,2023-02-24,000001,Vente,1033945,17,,CHE DE LA NAVETTE,0748,06530,06137,Spéracèdes,06,,,061370000A1783,,,,,,,,,,,,,0,1,Maison,237,9,S,sols,,,500,6.859582,43.64583
2023-63176,2023-03-21,000001,Vente,5500,,,LA RENAUDE,B016,06530,06137,Spéracèdes,06,,,061370000A0117,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,360,6.867875,43.652093
2023-63722,2023-03-13,000002,Vente,345000,,,LES LAURENS,B011,06530,06137,Spéracèdes,06,,,061370000A0909,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,6.850767,43.646174
2023-64829,2023-04-13,000001,Vente,900000,44,A,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A1556,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,2310,6.865355,43.65047
2023-64829,2023-04-13,000001,Vente,900000,44,A,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A1556,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2310,6.865355,43.65047
2023-64829,2023-04-13,000001,Vente,900000,44,A,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A1556,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,6.865355,43.65047
2023-64829,2023-04-13,000001,Vente,900000,44,A,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A1556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.865355,43.65047
2023-64829,2023-04-13,000001,Vente,900000,,,LES CUNIASSES,B008,06530,06137,Spéracèdes,06,,,061370000A1558,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,40,6.865513,43.650622
2023-64873,2023-04-13,000001,Vente,520000,5,,RUE DU BOURBOUTEL,0178,06530,06137,Spéracèdes,06,,,061370000A1320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.856664,43.645995
2023-64873,2023-04-13,000001,Vente,520000,5,,RUE DU BOURBOUTEL,0178,06530,06137,Spéracèdes,06,,,061370000A1320,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,6.856664,43.645995
2023-64873,2023-04-13,000001,Vente,520000,5,,RUE DU BOURBOUTEL,0178,06530,06137,Spéracèdes,06,,,061370000A1320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1960,6.856664,43.645995
2023-64873,2023-04-13,000001,Vente,520000,5,,RUE DU BOURBOUTEL,0178,06530,06137,Spéracèdes,06,,,061370000A1320,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1960,6.856664,43.645995
2023-65193,2023-04-14,000001,Vente,135300,11,,RUE ANDRE POURCEL,0040,06530,06137,Spéracèdes,06,,,061370000A0173,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,14,6.859114,43.649061
2023-65411,2023-04-14,000001,Vente,80000,1,,IMP DES ROSES,0886,06530,06137,Spéracèdes,06,,,061370000A1289,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,52,6.8596,43.649107
2023-66591,2023-04-14,000001,Vente,40000,2,,RUE DU DOC BELLETRUD,0354,06530,06137,Spéracèdes,06,,,061370000A1165,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,59,6.859209,43.648992
2023-66609,2023-05-26,000001,Vente,25000,,,LES CANNEBIERES,B003,06530,06137,Spéracèdes,06,,,061370000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,13030,6.850812,43.661197
2023-66609,2023-05-26,000001,Vente,25000,,,LES OUDIDES,B014,06530,06137,Spéracèdes,06,,,061370000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,13160,6.856309,43.660501
2023-67413,2023-05-24,000001,Vente,66500,43,,RUE DU DOC BELLETRUD,0354,06530,06137,Spéracèdes,06,,,061370000A0236,,,2,,3,28.66,,,,,,,2,1,Maison,25,1,,,,,,6.858303,43.647744
2023-67777,2023-06-20,000002,Vente,1,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3231,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.860404,43.647014
2023-67777,2023-06-20,000002,Vente,1,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,6.860274,43.646974
2023-68578,2023-06-23,000001,Vente,870000,,,LES LAURENS,B011,06530,06137,Spéracèdes,06,,,061370000A1751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,6.849911,43.647483
2023-68578,2023-06-23,000001,Vente,870000,,,LES LAURENS,B011,06530,06137,Spéracèdes,06,,,061370000A1753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,6.849883,43.647526
2023-68578,2023-06-23,000001,Vente,870000,332,U,RTE DE CABRIS,0220,06530,06137,Spéracèdes,06,,,061370000A1755,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,358,6.849726,43.647699
2023-68578,2023-06-23,000001,Vente,870000,,,LES LAURENS,B011,06530,06137,Spéracèdes,06,,,061370000A1756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,6.849833,43.647487
2023-68578,2023-06-23,000001,Vente,870000,,,LES LAURENS,B011,06530,06137,Spéracèdes,06,,,061370000A1757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,6.849851,43.647469
2023-68578,2023-06-23,000001,Vente,870000,,,LES LAURENS,B011,06530,06137,Spéracèdes,06,,,061370000A1758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,6.849631,43.647383
2023-68578,2023-06-23,000001,Vente,870000,332,,RTE DE CABRIS,0220,06530,06137,Spéracèdes,06,,,061370000A1759,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,6.849543,43.647661
2023-68578,2023-06-23,000001,Vente,870000,332,,RTE DE CABRIS,0220,06530,06137,Spéracèdes,06,,,061370000A1759,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1596,6.849543,43.647661
2023-68578,2023-06-23,000001,Vente,870000,332,,RTE DE CABRIS,0220,06530,06137,Spéracèdes,06,,,061370000A1759,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1596,6.849543,43.647661
2023-68578,2023-06-23,000001,Vente,870000,332,,RTE DE CABRIS,0220,06530,06137,Spéracèdes,06,,,061370000A1759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.849543,43.647661
2023-69171,2023-06-29,000001,Vente,1,,,LES CUNIASSES,B008,06530,06137,Spéracèdes,06,,,061370000A2932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,6.865362,43.648853
2023-69171,2023-06-29,000001,Vente,1,,,LES CUNIASSES,B008,06530,06137,Spéracèdes,06,,,061370000A2935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,6.865298,43.648686
2023-69494,2023-07-12,000001,Vente,1344000,,,LES MOLIERES,B013,06530,06137,Spéracèdes,06,,,061370000A0564,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2960,6.859017,43.642333
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,6.860081,43.642467
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3699,6.860081,43.642467
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3699,6.860081,43.642467
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,6.860081,43.642467
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,933,6.860081,43.642467
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3699,6.860081,43.642467
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,6.860081,43.642467
2023-69494,2023-07-12,000001,Vente,1344000,754,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A1588,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,,,3699,6.860081,43.642467
2023-69659,2023-07-25,000001,Vente,344000,17,,RUE ANDRE POURCEL,0040,06530,06137,Spéracèdes,06,,,061370000A0176,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,78,6.859009,43.648987
2023-70142,2023-07-25,000001,Vente,350000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3092,,,24,74.36,37,,38,,,,,,3,2,Appartement,73,3,,,,,,6.85688,43.648855
2023-70142,2023-07-25,000001,Vente,350000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3092,,,24,74.36,37,,38,,,,,,3,3,Dépendance,,0,,,,,,6.85688,43.648855
2023-70142,2023-07-25,000001,Vente,350000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3092,,,24,74.36,37,,38,,,,,,3,3,Dépendance,,0,,,,,,6.85688,43.648855
2023-70299,2023-07-28,000001,Vente,744816,19,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A0085,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,OLIVE,Oliveraie ou oliviers,830,6.865266,43.652603
2023-70299,2023-07-28,000001,Vente,744816,19,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,830,6.865266,43.652603
2023-70445,2023-07-21,000001,Vente,870000,,,LA RENAUDE,B016,06530,06137,Spéracèdes,06,,,061370000A1543,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,14,6.865287,43.651886
2023-70445,2023-07-21,000001,Vente,870000,,,LA RENAUDE,B016,06530,06137,Spéracèdes,06,,,061370000A1544,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,82,6.865308,43.652067
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1795,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1795,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1795,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1795,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,24,,BD DE LA RENAUDE,0848,06530,06137,Spéracèdes,06,,,061370000A1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.864871,43.651759
2023-70445,2023-07-21,000001,Vente,870000,,,LA RENAUDE,B016,06530,06137,Spéracèdes,06,,,061370000A1591,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,104,6.865274,43.651988
2023-70852,2023-08-04,000001,Vente,375000,9,,RUE ANDRE POURCEL,0040,06530,06137,Spéracèdes,06,,,061370000A0172,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,6.859165,43.649067
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1604,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,1604,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1604,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,16,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A1459,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1604,6.850919,43.645537
2023-72031,2023-09-04,000001,Vente,820000,,,LES LAURENS,B011,06530,06137,Spéracèdes,06,,,061370000A2124,,,,,,,,,,,,,0,,,,,S,sols,,,371,6.850978,43.645718
2023-72439,2023-09-07,000001,Vente,1261230,29,,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A2900,,,,,,,,,,,,,0,1,Maison,283,6,BT,taillis simples,,,1767,6.868704,43.651837
2023-72439,2023-09-07,000001,Vente,1261230,29,,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A2900,,,,,,,,,,,,,0,1,Maison,283,6,S,sols,,,1000,6.868704,43.651837
2023-72439,2023-09-07,000001,Vente,1261230,29,,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A2900,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1767,6.868704,43.651837
2023-72439,2023-09-07,000001,Vente,1261230,29,,RUE DES ORANGERS,0783,06530,06137,Spéracèdes,06,,,061370000A2900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.868704,43.651837
2023-72717,2023-09-20,000001,Vente,100000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3092,,,9,30.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.85688,43.648855
2023-73172,2023-09-22,000001,Vente,300000,,,CLOS BARNIER,B005,06530,06137,Spéracèdes,06,,,061370000A3164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1588,6.851204,43.648919
2023-73685,2023-10-10,000001,Vente,731500,10,,CHE DE ROME,0880,06530,06137,Spéracèdes,06,,,061370000A2451,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,835,6.860026,43.647186
2023-73685,2023-10-10,000001,Vente,731500,10,,CHE DE ROME,0880,06530,06137,Spéracèdes,06,,,061370000A2451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.860026,43.647186
2023-73685,2023-10-10,000001,Vente,731500,10,,CHE DE ROME,0880,06530,06137,Spéracèdes,06,,,061370000A2451,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,800,6.860026,43.647186
2023-73685,2023-10-10,000001,Vente,731500,10,,CHE DE ROME,0880,06530,06137,Spéracèdes,06,,,061370000A2451,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,835,6.860026,43.647186
2023-73685,2023-10-10,000001,Vente,731500,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3231,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.860404,43.647014
2023-73685,2023-10-10,000001,Vente,731500,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,6.860274,43.646974
2023-73695,2023-10-02,000001,Vente,715000,332,,RTE DE CABRIS,0220,06530,06137,Spéracèdes,06,,,061370000A3217,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,6.850782,43.646401
2023-73695,2023-10-02,000001,Vente,715000,332,,RTE DE CABRIS,0220,06530,06137,Spéracèdes,06,,,061370000A3217,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,755,6.850782,43.646401
2023-74640,2023-10-31,000001,Vente,315000,17,,RUE DU DOC BELLETRUD,0354,06530,06137,Spéracèdes,06,,,061370000A3167,,,2,71.49,,,,,,,,,1,2,Appartement,75,3,,,,,,6.859083,43.648527
2023-74708,2023-09-22,000001,Vente,180000,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A0252,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,205,6.857916,43.646976
2023-74708,2023-09-22,000001,Vente,180000,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A0253,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,715,6.857707,43.647011
2023-75229,2023-10-17,000003,Vente,380000,,,LES MOLIERES,B013,06530,06137,Spéracèdes,06,,,061370000A1779,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,12,6.857814,43.644143
2023-75229,2023-10-17,000003,Vente,380000,,,LES MOLIERES,B013,06530,06137,Spéracèdes,06,,,061370000A3256,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,215,6.857521,43.64412
2023-75229,2023-10-17,000003,Vente,380000,,,LES MOLIERES,B013,06530,06137,Spéracèdes,06,,,061370000A3257,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,50,6.857327,43.644056
2023-75229,2023-10-17,000003,Vente,380000,345,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A3258,,,,,,,,,,,,,0,2,Appartement,14,1,,,,,,6.857243,43.643968
2023-75229,2023-10-17,000003,Vente,380000,345,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A3258,,,,,,,,,,,,,0,2,Appartement,51,3,,,,,,6.857243,43.643968
2023-75229,2023-10-17,000003,Vente,380000,345,,CHE DES BASSES MOLIERES,0110,06530,06137,Spéracèdes,06,,,061370000A3258,,,,,,,,,,,,,0,2,Appartement,41,2,,,,,,6.857243,43.643968
2023-77492,2023-12-19,000001,Vente,548500,426,,AV DU BOURBOUTEL,0177,06530,06137,Spéracèdes,06,,,061370000A0809,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,6.854993,43.644698
2023-77492,2023-12-19,000001,Vente,548500,426,,AV DU BOURBOUTEL,0177,06530,06137,Spéracèdes,06,,,061370000A0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.854993,43.644698
2023-77492,2023-12-19,000001,Vente,548500,426,,AV DU BOURBOUTEL,0177,06530,06137,Spéracèdes,06,,,061370000A0809,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,6.854993,43.644698
2023-77492,2023-12-19,000001,Vente,548500,426,,AV DU BOURBOUTEL,0177,06530,06137,Spéracèdes,06,,,061370000A0809,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1100,6.854993,43.644698
2023-77492,2023-12-19,000001,Vente,548500,,,LA CADENIERE,B002,06530,06137,Spéracèdes,06,,,061370000A1896,,,,,,,,,,,,,0,,,,,S,sols,,,328,6.85486,43.644918
2023-77836,2023-12-11,000002,Vente,244000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3095,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.857198,43.648941
2023-77836,2023-12-11,000002,Vente,244000,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3098,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.857131,43.648906
2023-77836,2023-12-11,000002,Vente,244000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3245,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2023-77836,2023-12-11,000002,Vente,244000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3246,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10,,
2023-77836,2023-12-11,000002,Vente,244000,1,,CHE DE ST ANTOINE,0960,06530,06137,Spéracèdes,06,,,061370000A3247,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1,,
2023-77836,2023-12-11,000002,Vente,244000,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3249,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-77836,2023-12-11,000002,Vente,244000,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3250,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2023-77836,2023-12-11,000002,Vente,244000,,,SPERACEDES,B018,06530,06137,Spéracèdes,06,,,061370000A3251,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
