id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,8650,1.826445,43.481298
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,2655,1.827365,43.480627
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,5435,1.827711,43.480972
2019-422727,2019-05-21,000001,Vente,66016,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,701,1.825514,43.480292
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.825217,43.48036
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,5545,1.825194,43.48073
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,5674,1.825156,43.481148
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.825823,43.481647
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,507,1.826153,43.481895
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,694,1.826461,43.482056
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,8015,1.827458,43.482275
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,15844,1.828502,43.482333
2019-422727,2019-05-21,000001,Vente,66016,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.825757,43.480065
2019-422727,2019-05-21,000001,Vente,66016,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,10566,1.826618,43.480522
2019-422727,2019-05-21,000001,Vente,66016,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.827205,43.480111
2019-422727,2019-05-21,000001,Vente,66016,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.827549,43.480379
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,1104,1.828109,43.48054
2019-422727,2019-05-21,000001,Vente,66016,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,11375,1.829027,43.481474
2019-423047,2019-06-14,000001,Vente,305000,9001,,LA GARENNE,B027,31540,31180,Falga,31,,,311800000A0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.857463,43.476131
2019-423047,2019-06-14,000001,Vente,305000,9001,,LA GARENNE,B027,31540,31180,Falga,31,,,311800000A0209,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,780,1.857463,43.476131
2019-423047,2019-06-14,000001,Vente,305000,,,LA GARENNE,B027,31540,31180,Falga,31,,,311800000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.857746,43.476327
2019-423047,2019-06-14,000001,Vente,305000,,,LA GARENNE,B027,31540,31180,Falga,31,,,311800000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.857736,43.476141
2019-423047,2019-06-14,000001,Vente,305000,,,LA GARENNE,B027,31540,31180,Falga,31,,,311800000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,820,1.8575,43.476294
2019-424595,2019-11-08,000001,Vente,368555,18,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0288,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,6330,1.851853,43.469177
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.85297,43.468821
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,34255,1.852437,43.468214
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.852392,43.469673
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.852201,43.469696
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.851801,43.469663
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,397,1.851227,43.469286
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0376,,,,,,,,,,,,,0,,,,,L,landes,,,173,1.850824,43.469032
2019-424595,2019-11-08,000001,Vente,368555,,,BORDENEUVE,B002,31540,31180,Falga,31,,,311800000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.850564,43.468869
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,8650,1.826445,43.481298
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,2655,1.827365,43.480627
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,5435,1.827711,43.480972
2019-425398,2019-12-27,000001,Vente,98184,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,701,1.825514,43.480292
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.825217,43.48036
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,5545,1.825194,43.48073
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,5674,1.825156,43.481148
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.825823,43.481647
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,507,1.826153,43.481895
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,694,1.826461,43.482056
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,8015,1.827458,43.482275
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,15844,1.828502,43.482333
2019-425398,2019-12-27,000001,Vente,98184,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.825757,43.480065
2019-425398,2019-12-27,000001,Vente,98184,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,10566,1.826618,43.480522
2019-425398,2019-12-27,000001,Vente,98184,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.827205,43.480111
2019-425398,2019-12-27,000001,Vente,98184,,,LE CAMMAS DE LA TUILERIE,B008,31540,31180,Falga,31,,,311800000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.827549,43.480379
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,1104,1.828109,43.48054
2019-425398,2019-12-27,000001,Vente,98184,,,LASSERRE,B037,31540,31180,Falga,31,,,311800000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,11375,1.829027,43.481474
