id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220589,2019-01-16,000002,Vente,30000,,,LE TRAP,B080,81450,81101,Le Garric,81,,,81101000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,6495,,
2019-1220589,2019-01-16,000002,Vente,30000,,,LE TRAP,B080,81450,81101,Le Garric,81,,,81101000ZC0217,,,,,,,,,,,,,0,,,,,P,prés,,,4500,2.17326,44.01612
2019-1220589,2019-01-16,000002,Vente,30000,,,LE TRAP,B080,81450,81101,Le Garric,81,,,81101000ZC0218,,,,,,,,,,,,,0,,,,,P,prés,,,64,2.172738,44.015464
2019-1220589,2019-01-16,000002,Vente,30000,526,,RUE DU TRAP,0050,81450,81101,Le Garric,81,,,81101000ZC0219,,,,,,,,,,,,,0,,,,,P,prés,,,1021,2.172566,44.015769
2019-1220589,2019-01-16,000002,Vente,30000,510,,RUE DU TRAP,0050,81450,81101,Le Garric,81,,,81101000ZC0220,,,,,,,,,,,,,0,,,,,P,prés,,,939,2.172746,44.015577
2019-1220874,2019-02-15,000001,Echange,100,,,BOIS DE VASSAL,B012,81450,81101,Le Garric,81,,,81101000ZP0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,580,2.17054,43.995389
2019-1220874,2019-02-15,000001,Echange,100,,,BOIS DE VASSAL,B012,81450,81101,Le Garric,81,,,81101000ZP0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,478,2.170762,43.99531
2019-1220874,2019-02-15,000002,Echange,100,,,BOIS DE VASSAL,B012,81450,81101,Le Garric,81,,,81101000ZP0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,2.170754,43.995811
2019-1220874,2019-02-15,000002,Echange,100,,,BOIS DE VASSAL,B012,81450,81101,Le Garric,81,,,81101000ZP0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,2.170631,43.995578
2019-1220993,2019-02-07,000001,Vente,219150,16,,RUE DE LA MOUSSOULIE,0032,81450,81101,Le Garric,81,,,81101000AB0052,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,650,2.156117,44.012395
2019-1221095,2019-02-22,000001,Vente,155000,26,,RUE VICTOR HUGO,0022,81450,81101,Le Garric,81,,,81101000AB0093,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,819,2.153247,44.014094
2019-1221218,2019-02-27,000001,Vente,180000,5319,,LA MARTIGNE,B049,81450,81101,Le Garric,81,,,81101000ZM0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.190066,43.983596
2019-1221218,2019-02-27,000001,Vente,180000,5319,,LA MARTIGNE,B049,81450,81101,Le Garric,81,,,81101000ZM0043,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1483,2.190066,43.983596
2019-1221229,2019-03-02,000001,Vente,20000,,,BOIS DE L ONCLE,B010,81450,81101,Le Garric,81,,,81101000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,5176,2.202349,43.985288
2019-1221229,2019-03-02,000001,Vente,20000,,,BOIS DE L ONCLE,B010,81450,81101,Le Garric,81,,,81101000ZL0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3461,2.202349,43.985288
2019-1221229,2019-03-02,000001,Vente,20000,,,BOIS DE L ONCLE,B010,81450,81101,Le Garric,81,,,81101000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,8861,2.202349,43.985288
2019-1221229,2019-03-02,000001,Vente,20000,,,BOIS DE L ONCLE,B010,81450,81101,Le Garric,81,,,81101000ZL0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7137,2.202349,43.985288
2019-1221229,2019-03-02,000001,Vente,20000,,,BOIS DE LA RIVIERE,B011,81450,81101,Le Garric,81,,,81101000ZL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1638,2.20761,43.986093
2019-1221229,2019-03-02,000001,Vente,20000,,,LE BOUSQUET,B016,81400,81101,Le Garric,81,,,81101000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,12043,2.199017,43.987195
2019-1221229,2019-03-02,000001,Vente,20000,,,LE BOUSQUET,B016,81400,81101,Le Garric,81,,,81101000ZM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1842,2.199017,43.987195
2019-1221229,2019-03-02,000001,Vente,20000,,,LE BOUSQUET,B016,81400,81101,Le Garric,81,,,81101000ZM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4086,2.200327,43.98496
2019-1221229,2019-03-02,000001,Vente,20000,,,LE BOUSQUET,B016,81400,81101,Le Garric,81,,,81101000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,5562,2.200327,43.98496
2019-1221229,2019-03-02,000001,Vente,20000,,,LE BOUSQUET,B016,81400,81101,Le Garric,81,,,81101000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,24510,2.200327,43.98496
2019-1221229,2019-03-02,000001,Vente,20000,,,LE BOUSQUET,B016,81400,81101,Le Garric,81,,,81101000ZM0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4539,2.200327,43.98496
2019-1221431,2019-03-29,000001,Vente,196200,896,,CHE DE MAUZAC,0265,81450,81101,Le Garric,81,,,81101000ZB0056,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,2838,2.169884,44.027835
2019-1221431,2019-03-29,000001,Vente,196200,896,,CHE DE MAUZAC,0265,81450,81101,Le Garric,81,,,81101000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2838,2.169884,44.027835
2019-1221431,2019-03-29,000001,Vente,196200,896,,CHE DE MAUZAC,0265,81450,81101,Le Garric,81,,,81101000ZB0056,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1977,2.169884,44.027835
2019-1221431,2019-03-29,000001,Vente,196200,896,,CHE DE MAUZAC,0265,81450,81101,Le Garric,81,,,81101000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1977,2.169884,44.027835
2019-1221431,2019-03-29,000001,Vente,196200,896,,CHE DE MAUZAC,0265,81450,81101,Le Garric,81,,,81101000ZB0056,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,2.169884,44.027835
2019-1221431,2019-03-29,000001,Vente,196200,896,,CHE DE MAUZAC,0265,81450,81101,Le Garric,81,,,81101000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.169884,44.027835
2019-1221503,2019-04-10,000001,Vente,101000,14,,RTE NATIONALE,0034,81450,81101,Le Garric,81,,,81101000AA0010,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,5068,2.153041,44.019183
2019-1221503,2019-04-10,000001,Vente,101000,14,,RTE NATIONALE,0034,81450,81101,Le Garric,81,,,81101000AA0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.153041,44.019183
2019-1221582,2019-04-05,000001,Vente,170000,7,T,RUE DE LA BARRABIE,0002,81450,81101,Le Garric,81,,,81101000AC0054,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,663,2.155466,44.010614
2019-1221582,2019-04-05,000001,Vente,170000,7,T,RUE DE LA BARRABIE,0002,81450,81101,Le Garric,81,,,81101000AC0054,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.155466,44.010614
2019-1221583,2019-04-08,000001,Vente,750,,,SAINTE MARTIANNE,B070,81450,81101,Le Garric,81,,,811010000A1675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5241,2.169319,43.98596
2019-1221583,2019-04-08,000001,Vente,750,,,LA CHANTONNIE,B021,81450,81101,Le Garric,81,,,811010000A1678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3457,2.170191,43.986247
2019-1222089,2019-05-16,000001,Vente,41250,9,,RUE DE LA MOUSSOULIE,0032,81450,81101,Le Garric,81,,,81101000AB0049,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,684,2.155948,44.011859
2019-1222123,2019-05-13,000001,Vente,130000,17,,RTE NATIONALE,0034,81450,81101,Le Garric,81,,,81101000ZA0184,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,782,2.15624,44.016327
2019-1222123,2019-05-13,000001,Vente,130000,17,,RTE NATIONALE,0034,81450,81101,Le Garric,81,,,81101000ZA0184,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,782,2.15624,44.016327
2019-1222126,2019-05-13,000001,Vente,157000,22,,RTE DE VALDERIES,0049,81450,81101,Le Garric,81,,,81101000ZP0117,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,652,2.170168,44.011302
2019-1222439,2019-07-02,000001,Vente,750,,,SAINTE MARTIANNE,B070,81450,81101,Le Garric,81,,,811010000A1673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8143,2.168746,43.986756
2019-1222439,2019-07-02,000001,Vente,750,,,LA CHANTONNIE,B021,81450,81101,Le Garric,81,,,811010000A1676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.169928,43.987271
2019-1223044,2019-08-21,000001,Vente,100000,56,,RTE NATIONALE,0034,81450,81101,Le Garric,81,,,81101000AB0030,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,2.156906,44.013711
2019-1223044,2019-08-21,000001,Vente,100000,56,,RTE NATIONALE,0034,81450,81101,Le Garric,81,,,81101000AB0030,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,825,2.156906,44.013711
2019-1223095,2019-08-06,000001,Vente,195000,76,,RTE NATIONALE,0034,81450,81101,Le Garric,81,,,81101000AC0016,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,930,2.15927,44.010465
2019-1223167,2019-08-16,000001,Vente,100000,16,,RTE DE VALDERIES,0049,81450,81101,Le Garric,81,,,81101000ZP0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,,
2019-1223167,2019-08-16,000001,Vente,100000,16,,RTE DE VALDERIES,0049,81450,81101,Le Garric,81,,,81101000ZP0057,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2245,,
2019-1223311,2019-08-28,000001,Vente,167000,4,,RUE LOUIS PASTEUR,0026,81450,81101,Le Garric,81,,,81101000ZA0214,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1087,2.156078,44.017654
2019-1223503,2019-08-23,000002,Vente,30000,,,LE TRAP,B080,81450,81101,Le Garric,81,,,81101000ZC0216,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.172793,44.015568
2019-1223503,2019-08-23,000002,Vente,30000,510,,RUE DU TRAP,0050,81450,81101,Le Garric,81,,,81101000ZC0220,,,,,,,,,,,,,0,,,,,P,prés,,,939,2.172746,44.015577
2019-1223724,2019-10-25,000002,Vente,90000,14,,RTE DE VALDERIES,0049,81450,81101,Le Garric,81,,,81101000ZP0121,,,,,,,,,,,,,0,1,Maison,139,5,,,,,,2.168595,44.010852
2019-1223738,2019-10-10,000001,Vente,55000,2179,,RTE D ALBI,0060,81450,81101,Le Garric,81,,,81101000ZO0063,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1752,2.174975,43.992042
2019-1223738,2019-10-10,000001,Vente,55000,2179,,RTE D ALBI,0060,81450,81101,Le Garric,81,,,81101000ZO0063,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,2.174975,43.992042
2019-1223756,2019-10-04,000002,Vente,100000,1750,,RTE D ALBI,0060,81450,81101,Le Garric,81,,,81101000ZN0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.170392,43.994721
2019-1223756,2019-10-04,000002,Vente,100000,1750,,RTE D ALBI,0060,81450,81101,Le Garric,81,,,81101000ZN0059,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,496,2.170392,43.994721
2019-1223756,2019-10-04,000002,Vente,100000,,,LA TETE,B079,81450,81101,Le Garric,81,,,81101000ZN0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,2.170146,43.9949
2019-1223756,2019-10-04,000002,Vente,100000,,,LA TETE,B079,81450,81101,Le Garric,81,,,81101000ZN0081,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.17064,43.994432
2019-1223756,2019-10-04,000002,Vente,100000,,,LA TETE,B079,81450,81101,Le Garric,81,,,81101000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,324,2.170397,43.994522
2019-1224010,2019-10-23,000002,Vente,8868,,,PRAT DEL PERO,B060,81450,81101,Le Garric,81,,,81101000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,2956,2.167278,44.013863
2019-1224100,2019-11-05,000001,Vente,115000,7,,RTE DE CAGNAC,0009,81450,81101,Le Garric,81,,,81101000AC0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.154342,44.011336
2019-1224100,2019-11-05,000001,Vente,115000,7,,RTE DE CAGNAC,0009,81450,81101,Le Garric,81,,,81101000AC0062,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,745,2.154342,44.011336
2019-1224202,2019-11-14,000001,Vente,215380,4,,RUE CANDOU,0005,81450,81101,Le Garric,81,,,81101000ZC0060,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1291,2.175234,44.014746
2019-1224202,2019-11-14,000001,Vente,215380,4,,RUE CANDOU,0005,81450,81101,Le Garric,81,,,81101000ZC0060,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.175234,44.014746
2019-1224704,2019-12-18,000001,Vente,3000,,,LA BARTHE,B006,81450,81101,Le Garric,81,,,81101000ZK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11933,2.190288,43.995453
