siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013089,00268,13001308900268,O,2010-12-01,NN,,,2019-06-24T13:07:13,false,2,,,,PL,DE LA GARE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE SAINT-GERY,,,,84.11Z,NAFRev2,N,1.581359,44.47725,0.48,locality,Place de la Monnaie (Saint-Géry) 46330 Saint Géry-Vers,46268_0006,G,PLACE DE LA MONNAIE,SAINT GERY
174602110,00093,17460211000093,O,1983-03-16,,,,2013-04-29T22:36:19,false,4,,,,PL,DE LA GARE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE SAINT-GERY,,,,84.11Z,NAFRev2,N,1.581359,44.47725,0.48,locality,Place de la Monnaie (Saint-Géry) 46330 Saint Géry-Vers,46268_0006,G,PLACE DE LA MONNAIE,SAINT GERY
200068153,00010,20006815300010,O,2017-01-01,11,2020,,2022-08-29T09:05:22,true,1,,,,AV,DE L'EUROPE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.620835,44.491378,0.39,locality,Pech de l'Eglise (Saint-Géry) 46330 Saint Géry-Vers,46268_B075,G,PECH DE L EGLISE,SAINT GERY
200068153,00028,20006815300028,O,2017-01-01,,,,2017-01-10T00:12:41,false,1,,,,AV,DE L'EUROPE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-GERY,,,,84.11Z,NAFRev2,N,1.620835,44.491378,0.39,locality,Pech de l'Eglise (Saint-Géry) 46330 Saint Géry-Vers,46268_B075,G,PECH DE L EGLISE,SAINT GERY
200068153,00036,20006815300036,O,2017-01-01,,,,2017-01-10T00:11:23,false,1,,,,PL,DU CHATEAU,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VERS,,,,84.11Z,NAFRev2,N,1.553252,44.485372,0.73,locality,Rue du Château (Vers) 46090 Saint Géry-Vers,46268_0046,G,RUE DU CHATEAU,VERS
200068153,00044,20006815300044,O,2017-01-01,02,2020,,2022-08-29T09:05:22,false,1,,,,PL,DE LA GARE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.581359,44.47725,0.48,locality,Place de la Monnaie (Saint-Géry) 46330 Saint Géry-Vers,46268_0006,G,PLACE DE LA MONNAIE,SAINT GERY
200068153,00051,20006815300051,O,2017-01-01,01,2020,,2022-08-29T09:05:22,false,1,,,,,LE BOURG,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.554773,44.486773,0.92,locality,Le Bourg Vers (Vers) 46090 Saint Géry-Vers,46268_B114,G,LE BOURG VERS,VERS
200068153,00069,20006815300069,O,2017-01-01,,,,2017-01-10T00:12:41,false,1,,,,,LE PONT,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LA PEUPLERAIE,,,,55.30Z,NAFRev2,N,1.566673,44.494284,0.57,locality,Le Pech Vers (Vers) 46090 Saint Géry-Vers,46268_B160,G,LE PECH VERS,VERS
200068153,00077,20006815300077,O,2017-01-01,,,,2017-01-10T00:11:23,false,1,,,,,LE COMMUNAL,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL DE L'ARQUETTE,,,,55.30Z,NAFRev2,N,1.546836,44.469248,0.32,locality,Les Graves et le Cuzoul (Vers) 46090 Saint Géry-Vers,46268_B142,G,LES GRAVES ET LE CUZOUL,VERS
200068153,00093,20006815300093,O,2017-01-01,,,,2023-05-23T14:36:56,false,1,,,,RUE,MONTOIS,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,1.553189,44.4857,0.92,locality,Rue Montois (Vers) 46330 Saint Géry-Vers,46331_0003,G,RUE MONTOIS,VERS
200068153,00119,20006815300119,O,2017-01-01,,,,2023-05-23T14:38:07,false,1,MAIRIE,,,AV,DE L'EUROPE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.620835,44.491378,0.39,locality,Pech de l'Eglise (Saint-Géry) 46330 Saint Géry-Vers,46268_B075,G,PECH DE L EGLISE,SAINT GERY
200068153,00127,20006815300127,O,2017-01-01,,,,2023-05-23T14:39:28,false,1,MAIRIE,,,AV,DE L'EUROPE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.620835,44.491378,0.39,locality,Pech de l'Eglise (Saint-Géry) 46330 Saint Géry-Vers,46268_B075,G,PECH DE L EGLISE,SAINT GERY
200068153,00135,20006815300135,O,2017-01-01,,,,2023-05-23T14:40:41,false,1,MAIRIE,,,AV,DE L'EUROPE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,1.620835,44.491378,0.39,locality,Pech de l'Eglise (Saint-Géry) 46330 Saint Géry-Vers,46268_B075,G,PECH DE L EGLISE,SAINT GERY
200068161,00013,20006816100013,O,2017-01-01,,,,2020-12-29T12:40:09,true,2,MAIRIE,,,AV,DE L'EUROPE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.620835,44.491378,0.39,locality,Pech de l'Eglise (Saint-Géry) 46330 Saint Géry-Vers,46268_B075,G,PECH DE L EGLISE,SAINT GERY
200093300,00016,20009330000016,O,2020-03-06,,,,2021-04-07T07:42:13,true,1,,,,,MAIRIE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,36.00Z,NAFRev2,O,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
214602682,00012,21460268200012,O,1983-03-01,NN,,,2019-06-24T13:10:47,true,5,,,,AV,DE L'EUROPE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.620835,44.491378,0.39,locality,Pech de l'Eglise (Saint-Géry) 46330 Saint Géry-Vers,46268_B075,G,PECH DE L EGLISE,SAINT GERY
214602682,00020,21460268200020,O,1983-03-16,NN,,,2017-02-12T14:21:27,false,4,,,,,,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214602682,00038,21460268200038,O,1983-12-21,NN,,,2019-06-24T13:10:47,false,4,,,,,,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602682,00046,21460268200046,O,1995-12-25,NN,,,,false,2,MAIRIE,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,D,MASSERIES BASSES,SAINT GERY
214602682,00053,21460268200053,O,1995-12-25,NN,,,,false,2,MAIRIE,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE AEP,,,,41.0Z,NAF1993,,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,D,MASSERIES BASSES,SAINT GERY
214603318,00012,21460331800012,O,1983-03-01,NN,,,2019-06-24T13:10:47,true,5,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603318,00020,21460331800020,O,1983-03-16,NN,,,2017-02-12T14:21:29,false,4,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214603318,00038,21460331800038,O,1983-12-21,NN,,,2019-06-24T13:10:47,false,4,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603318,00046,21460331800046,O,1995-12-25,NN,,,2017-01-09T21:23:34,false,2,MAIRIE,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,D,MASSERIES BASSES,SAINT GERY
214603318,00053,21460331800053,O,2004-04-12,NN,,,2017-02-12T14:21:29,false,4,MAIRIE,,,RUE,MONTOIS,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS  PALULOS,,,,68.20A,NAFRev2,N,1.553189,44.4857,0.92,locality,Rue Montois (Vers) 46330 Saint Géry-Vers,46331_0003,G,RUE MONTOIS,VERS
224600015,00867,22460001500867,O,2004-01-01,,,,2018-07-06T09:44:38,false,1,,,,PL,DE LA GARE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2004-01-01,A,MAISON DES SOLIDARITES DEPARTEMENTALES,,,,84.12Z,NAFRev2,N,1.581359,44.47725,0.48,locality,Place de la Monnaie (Saint-Géry) 46330 Saint Géry-Vers,46268_0006,G,PLACE DE LA MONNAIE,SAINT GERY
244600268,00019,24460026800019,O,1983-03-01,01,2020,,2022-08-29T09:09:45,true,5,,,,,MAIRIE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2021-08-09,F,,,,,84.11Z,NAFRev2,O,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
244600375,00012,24460037500012,O,1994-12-30,NN,,,2015-05-14T03:44:12,true,5,,,,,MAISON COMMUNAUTAIRE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.811989,49.5124985,0.9,poi.public_building,Maison Communautaire (Bâtiment public) Les Pieux,https://osm.org/way/100569424,G,,
244600375,00038,24460037500038,O,2001-07-18,NN,,,2008-11-24T15:02:46,false,3,MAIRIE,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2005-12-16,F,AMENAGEMENT QUARTIER LE BERGOUGNOUX,,,,70.1C,NAFRev1,N,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,D,MASSERIES BASSES,SAINT GERY
244600375,00046,24460037500046,O,2003-06-01,NN,,,2008-11-24T15:33:33,false,3,,,,,MAIRIE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2005-12-16,F,LOTISSEMENT  D'ESCLAUZELS,,,,70.1C,NAFRev1,N,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
244600375,00053,24460037500053,O,2003-06-01,NN,,,2008-11-24T15:02:46,false,3,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2005-12-16,F,LOTISSEMENT DE SABADEL-LAUZES,,,,70.1C,NAFRev1,N,,,0,,,,,,
244600375,00061,24460037500061,O,2005-01-01,,,,2014-01-15T11:34:45,false,5,,,,,MAISON COMMUNAUTAIRE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT LOT CELE,,,,42.99Z,NAFRev2,N,-1.811989,49.5124985,0.9,poi.public_building,Maison Communautaire (Bâtiment public) Les Pieux,https://osm.org/way/100569424,G,,
244600375,00079,24460037500079,O,2006-01-01,,,,2014-01-15T11:34:45,false,5,MAISON COMMUNAUTAIRE,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
254600232,00030,25460023200030,O,2014-12-24,NN,,,2021-10-27T08:12:13,true,2,,,,,MAIRIE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,36.00Z,NAFRev2,O,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
254600695,00012,25460069500012,O,1983-03-01,NN,,,2017-01-09T21:33:51,true,3,,,,,MAIRIE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2006-10-12,F,VERS & ST GERY,,,,75.1E,NAFRev1,N,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
254600885,00027,25460088500027,O,1995-12-25,NN,,,2010-04-18T03:16:48,true,3,,,,,MAIRIE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0B,NAFRev1,N,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
254603491,00013,25460349100013,O,2003-03-13,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,,LE BOURG,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,38.11Z,NAFRev2,O,1.554773,44.486773,0.92,locality,Le Bourg Vers (Vers) 46090 Saint Géry-Vers,46268_B114,G,LE BOURG VERS,VERS
264603713,00019,26460371300019,O,1984-11-20,NN,,,2017-02-12T14:25:15,true,4,,,,,MAIRIE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
264604307,00019,26460430700019,O,1984-11-20,NN,,,2017-02-12T14:25:15,true,5,,,,,MAIRIE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
301928602,00012,30192860200012,O,,NN,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303869176,00014,30386917600014,O,,NN,,,,true,1,,,,,LE MAS,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,,F,,,,,16.04,NAP,N,1.529155,44.49589,0.51,locality,Mas de Cravol (Vers) 46090 Saint Géry-Vers,46268_B152,G,MAS DE CRAVOL,VERS
304284466,00014,30428446600014,O,1900-01-01,00,2020,,2022-08-29T09:11:57,true,6,,,,RUE,LE PONT,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,49.41B,NAFRev2,N,1.603986,44.472964,0.47,locality,Rue de la Liberte (Saint-Géry) 46330 Saint Géry-Vers,46268_0030,G,RUE DE LA LIBERTE,SAINT GERY
304284466,00022,30428446600022,O,1996-06-01,NN,,,2023-01-05T07:58:33,false,4,,,,,,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305160319,00037,30516031900037,O,1985-01-01,NN,,,2017-01-09T21:23:37,true,4,,,,,BEARS,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1998-11-28,A,,,,,01.11Z,NAFRev2,N,1.545428,44.493186,0.44,locality,Bel Air (Vers) 46090 Saint Géry-Vers,46268_B110,G,BEL AIR,VERS
308204973,00025,30820497300025,O,2009-11-20,,,,2015-01-08T03:54:06,true,2,,,,,LAROMIGUIERE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,1.602263,44.476237,0.38,locality,Rue de la Carrière (Saint-Géry) 46330 Saint Géry-Vers,46268_0033,G,RUE DE LA CARRIERE,SAINT GERY
308462688,00018,30846268800018,O,,NN,,,,true,1,,,,AV,J MOULIERAT,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309617637,00058,30961763700058,O,2009-07-01,,,,2021-02-23T10:38:21,true,4,,,,RTE,DE FIGEAC,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,46.19B,NAFRev2,N,1.603986,44.472964,0.42,locality,Rue de la Liberte (Saint-Géry) 46330 Saint Géry-Vers,46268_0030,G,RUE DE LA LIBERTE,SAINT GERY
309762078,00025,30976207800025,O,2004-05-01,NN,,,2017-01-09T21:13:37,true,5,CAUSSE DE VERS,,,,LE MAS DE PROUPO,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.99C,NAFRev2,N,1.534443,44.490103,0.75,locality,Mas de Proupo (Vers) 46090 Saint Géry-Vers,46268_B153,G,MAS DE PROUPO,VERS
310020656,00040,31002065600040,O,1984-01-15,,,,2017-01-09T21:23:37,false,5,,,,LD,MAS DE SABOTH,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551202,44.484393,0.8,locality,Mas de Sabot (Vers) 46090 Saint Géry-Vers,46268_B154,G,MAS DE SABOT,VERS
312279011,00034,31227901100034,O,2000-12-01,NN,,,2008-11-07T00:27:23,true,3,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
313316895,00017,31331689500017,O,,NN,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,69.21,NAP,N,,,0,,,,,,
314413840,00013,31441384000013,O,,,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314730623,00019,31473062300019,O,1979-01-01,NN,,,2020-12-01T03:53:02,true,5,,,,,DOMAINE DU MAS DE SABOTH,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
315148734,00066,31514873400066,P,2023-05-01,,,,2023-06-03T11:27:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT GERY-VERS,,[ND],46268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
315302711,00017,31530271100017,O,1979-01-01,NN,,,2006-10-27T00:46:06,true,3,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315940544,00036,31594054400036,O,1996-01-02,NN,,,2017-01-09T21:23:45,true,5,,,,,LE PECH DU SALTRE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.99C,NAFRev2,O,1.538507,44.49418,0.62,locality,Pech du Sartre (Vers) 46090 Saint Géry-Vers,46268_B164,G,PECH DU SARTRE,VERS
316000892,00018,31600089200018,O,1900-01-01,,,,2008-11-07T00:31:31,false,4,,,,LD,LES MASSERIES,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,1.60179,44.47049,0.71,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
317050060,00019,31705006000019,O,1979-01-01,NN,,,2012-05-05T01:19:59,false,5,,,,,MAIRIE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,1.60179,44.47049,0.38,locality,Masseries Basses (Saint-Géry) 46330 Saint Géry-Vers,46268_B063,G,MASSERIES BASSES,SAINT GERY
317050060,00027,31705006000027,O,2010-01-01,NN,,,2021-02-23T10:42:09,true,1,,,,,RUE DE LA GARE,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.10A,NAFRev2,O,1.602263,44.476237,0.68,locality,Rue de la Carrière (Saint-Géry) 46330 Saint Géry-Vers,46268_0033,G,RUE DE LA CARRIERE,SAINT GERY
317745099,00018,31774509900018,O,1900-01-01,NN,,,2017-01-09T21:13:30,true,4,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318272556,00016,31827255600016,O,1980-01-01,NN,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
318399201,00025,31839920100025,O,,NN,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
318561180,00015,31856118000015,O,1980-01-01,NN,,,2017-01-09T21:13:30,true,4,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
318677523,00017,31867752300017,O,,NN,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319002663,00015,31900266300015,O,1980-01-01,NN,,,2017-01-09T21:43:56,true,3,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321075400,00010,32107540000010,O,1981-07-01,NN,,,2017-01-09T21:33:57,true,3,,,,RUE,MAS DE LUCET,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,N,1.553449,44.487025,0.87,locality,Rue du Mas de Lucet (Vers) 46330 Saint Géry-Vers,46331_0002,G,RUE DU MAS DE LUCET,VERS
321894677,00020,32189467700020,O,1997-01-02,NN,,,2018-08-09T13:26:54,false,4,,,,,LE BOURG,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,N,1.554773,44.486773,0.92,locality,Le Bourg Vers (Vers) 46090 Saint Géry-Vers,46268_B114,G,LE BOURG VERS,VERS
322796459,00012,32279645900012,O,1981-01-01,,,,,true,1,,,,,BOUZIES BAS,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1C,NAF1993,N,1.622522,44.48947,0.91,locality,Bouziès Bas (Saint-Géry) 46330 Saint Géry-Vers,46268_B007,G,BOUZIES BAS,SAINT GERY
323030247,00049,32303024700049,O,1985-04-01,NN,,,,false,3,,,,LOT,CARTAYROUX,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323030247,00056,32303024700056,O,1996-05-24,NN,,,2015-01-23T08:46:06,false,4,,,,,LAROMIGUIERE,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,52.6D,NAFRev1,N,1.602263,44.476237,0.38,locality,Rue de la Carrière (Saint-Géry) 46330 Saint Géry-Vers,46268_0033,G,RUE DE LA CARRIERE,SAINT GERY
323030247,00064,32303024700064,O,2015-01-15,,,,2021-11-09T03:35:48,true,2,13 RESIDENCE DU PORCHE,,,,LE BOURG,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.81Z,NAFRev2,N,1.554773,44.486773,0.92,locality,Le Bourg Vers (Vers) 46090 Saint Géry-Vers,46268_B114,G,LE BOURG VERS,VERS
323253633,00016,32325363300016,O,,NN,,,2006-11-25T09:54:09,true,1,,,,LD,BOUZIES BAS,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,1.622522,44.48947,0.91,locality,Bouziès Bas (Saint-Géry) 46330 Saint Géry-Vers,46268_B007,G,BOUZIES BAS,SAINT GERY
323574772,00014,32357477200014,O,1982-01-01,NN,,,2018-09-29T12:20:40,false,5,,,,,,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
323574772,00048,32357477200048,O,1987-09-01,NN,,,2017-01-09T21:33:52,false,3,,,,LD,LE CUZOUL,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,14.2A,NAF1993,O,1.546836,44.469248,0.91,locality,Les Graves et le Cuzoul (Vers) 46090 Saint Géry-Vers,46268_B142,G,LES GRAVES ET LE CUZOUL,VERS
323574772,00063,32357477200063,O,2004-12-30,,,,2006-11-25T09:54:54,false,2,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2004-12-30,F,ENTREPRISE DECREMPS,,,,60.2L,NAFRev1,N,,,0,,,,,,
325768513,00062,32576851300062,O,2001-03-01,NN,,,2008-11-07T00:43:04,false,5,CHEZ MELLE ENGELIBERT PAUL,,,LD,LE MAS,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,45.4F,NAFRev1,O,1.529155,44.49589,0.51,locality,Mas de Cravol (Vers) 46090 Saint Géry-Vers,46268_B152,G,MAS DE CRAVOL,VERS
326380847,00029,32638084700029,O,2005-01-01,,,,2017-01-10T00:12:41,true,2,BOUZIES BAS,,,,,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.622522,44.48947,0.91,locality,Bouziès Bas (Saint-Géry) 46330 Saint Géry-Vers,46268_B007,D,BOUZIES BAS,SAINT GERY
327158481,00017,32715848100017,O,1983-01-01,,,,2017-01-09T21:02:20,false,3,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
328128814,00022,32812881400022,O,1997-02-20,NN,,1071CB,2015-03-17T00:19:12,false,3,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,15.8C,NAF1993,,,,0,,,,,,
329494371,00035,32949437100035,O,1986-12-01,NN,,,2022-06-27T11:51:47,false,5,,,,,,46330,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329749956,00028,32974995600028,O,2011-04-01,,,,2017-02-10T03:07:05,true,2,,,,,MAS DE TREBOULET,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,1.536975,44.491759,0.93,locality,Mas de Treboulet (Vers) 46090 Saint Géry-Vers,46268_B155,G,MAS DE TREBOULET,VERS
329789655,00019,32978965500019,O,1984-05-01,01,2020,1085ZZ,2022-08-29T09:21:07,true,6,,,,LD,LE CUZOUL,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.546836,44.469248,0.91,locality,Les Graves et le Cuzoul (Vers) 46090 Saint Géry-Vers,46268_B142,G,LES GRAVES ET LE CUZOUL,VERS
329816573,00011,32981657300011,O,,,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.13,NAP,N,,,0,,,,,,
329944490,00039,32994449000039,O,1991-09-26,NN,,9522ZB,2015-03-18T01:42:52,true,4,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
330411968,00028,33041196800028,O,2004-10-01,NN,,,2017-01-09T20:51:10,true,6,LE BERGOU,,,RTE,DE FIGEAC,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2007-09-26,F,LA DAME DE COEUR,,,,55.3A,NAFRev1,N,1.603986,44.472964,0.42,locality,Rue de la Liberte (Saint-Géry) 46330 Saint Géry-Vers,46268_0030,G,RUE DE LA LIBERTE,SAINT GERY
330708769,00014,33070876900014,O,1984-07-01,NN,,,,false,3,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331181032,00011,33118103200011,O,1984-10-01,03,2020,1072ZZ,2022-08-29T09:21:52,true,4,,,,LD,MAS DE SABOTH,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,1.551202,44.484393,0.8,locality,Mas de Sabot (Vers) 46090 Saint Géry-Vers,46268_B154,G,MAS DE SABOT,VERS
332587179,00018,33258717900018,O,,,,,,true,1,,,,,,46090,SAINT GERY-VERS,,,46268,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,51.11,NAP,N,,,0,,,,,,