siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036457,00014,20003645700014,O,2013-01-01,NN,,,2018-09-29T12:03:30,true,3,MAIRIE,10,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.073993,43.290851,0.96,housenumber,10 Rue du 11 Novembre 65460 Bazet,65072_0025_00010,G,10 RUE DU 11 NOVEMBRE,
216500728,00011,21650072800011,O,1983-03-01,12,2020,,2022-08-29T09:08:22,true,4,,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500728,00029,21650072800029,O,1983-12-21,03,2020,,2022-08-29T09:08:22,false,3,,,,RUE,ISIDORE DUCASSE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,0.076512,43.288244,0.95,street,Rue Isidore Ducasse 65460 Bazet,65072_0030,G,RUE ISIDORE DUCASSE,
216500728,00037,21650072800037,O,1983-12-21,02,2020,,2022-08-29T09:08:22,false,3,,7,,RUE,DIZAC,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL FORT,,,,85.10Z,NAFRev2,N,0.073157,43.288059,0.95,housenumber,7 Rue Dizac 65460 Bazet,65072_0022_00007,G,7 RUE DIZAC,
216500728,00045,21650072800045,O,1995-12-25,NN,,,2008-01-04T18:39:21,false,2,MAIRIE,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.074984,43.287859,0.39,street,Rue du 8 Mai 65460 Bazet,65072_0026,D,RUE DU 8 MAI,
216500728,00052,21650072800052,O,1998-07-08,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL (ATELIER RELAIS),,,,68.20B,NAFRev2,N,0.074984,43.287859,0.39,street,Rue du 8 Mai 65460 Bazet,65072_0026,D,RUE DU 8 MAI,
256500760,00010,25650076000010,O,1983-03-01,NN,,,2015-05-14T03:47:37,true,6,,,,,MAIRIE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,84.12Z,NAFRev2,O,0.074984,43.287859,0.39,street,Rue du 8 Mai 65460 Bazet,65072_0026,G,RUE DU 8 MAI,
266501899,00014,26650189900014,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.074984,43.287859,0.39,street,Rue du 8 Mai 65460 Bazet,65072_0026,G,RUE DU 8 MAI,
276502077,00015,27650207700015,O,,NN,,,,true,1,,,,,MAIRIE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.074984,43.287859,0.39,street,Rue du 8 Mai 65460 Bazet,65072_0026,G,RUE DU 8 MAI,
302709589,00014,30270958900014,O,,NN,,,,true,1,,,R,,U MAUHOURAL,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.07817,43.2883,0.56,street,Rue de Mauhourat 65460 Bazet,65072_0033,G,RUE DE MAUHOURAT,
303454995,00034,30345499500034,O,1987-01-14,NN,,,2014-11-21T03:35:54,true,4,,21,,LOT,LA TUROSSE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,47.89Z,NAFRev2,N,0.07414,43.286774,0.72,street,Lotissement la Turosse 65460 Bazet,65072_A037,G,LOTISSEMENT LA TUROSSE,
305522278,00012,30552227800012,O,1900-01-01,NN,,,2008-01-04T19:36:43,true,3,,,,,SECTION SPORTIVE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305522286,00015,30552228600015,O,1900-01-01,NN,,,2008-01-04T19:36:43,true,3,,,,,SECTION CULTU ET ARTISTIQU,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305546749,00014,30554674900014,O,1900-01-01,NN,,,2008-01-04T19:36:54,true,3,,,,,SECTION DES FETES,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305858326,00021,30585832600021,O,1991-05-02,NN,,,2008-11-07T00:21:35,true,4,,7,,IMP,DU MOULIN,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4J,NAFRev1,N,0.078466,43.289387,0.83,housenumber,7 Impasse du Moulin 65460 Bazet,65072_0035_00007,G,7 IMPASSE DU MOULIN,
307296962,00011,30729696200011,O,1900-01-01,NN,,,2016-03-01T05:03:15,true,4,,7,,RUE,ISIDORE DUCASSE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,0.076846,43.289748,0.95,housenumber,7 Rue Isidore Ducasse 65460 Bazet,65072_0030_00007,G,7 RUE ISIDORE DUCASSE,
308493568,00015,30849356800015,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,4,,,,,CAFE NOGUES,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308824028,00028,30882402800028,O,2011-11-14,,,,2014-05-13T03:23:49,true,2,COMMUNE DE RATTACHEMENT-MAIRIE,10,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.71Z,NAFRev2,N,0.073993,43.290851,0.96,housenumber,10 Rue du 11 Novembre 65460 Bazet,65072_0025_00010,G,10 RUE DU 11 NOVEMBRE,
310430178,00049,31043017800049,O,1989-05-19,01,2020,,2022-08-29T09:13:24,true,4,,,,CHE,DE LA HOUNTETE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,0.063637,43.287405,0.8,street,Rue de la Hountete 65460 Bazet,65072_0029,G,RUE DE LA HOUNTETE,
310630538,00018,31063053800018,O,,NN,,,,true,1,,9,,LOT,LA HOUNTETE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,49.02,NAP,N,0.063063,43.294674,0.77,housenumber,9 La Hountete 65460 Bazet,65072_hvil4e_00009,G,9 LA HOUNTETE,
310706874,00016,31070687400016,O,,NN,,,,true,1,,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
311346308,00019,31134630800019,O,,NN,,,,true,1,,8,,RUE,DU HUIT MAI,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.2C,NAF1993,N,0.074949,43.289837,0.67,housenumber,8 Rue du 8 Mai 65460 Bazet,65072_0026_00008,G,8 RUE DU 8 MAI,
311622377,00019,31162237700019,O,1900-01-01,NN,,,2008-01-04T20:08:53,true,3,,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
313075301,00017,31307530100017,O,1978-01-01,NN,,,2010-04-18T03:39:53,true,5,,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
314024696,00010,31402469600010,O,1900-01-01,NN,,,,false,3,,27,,RUE,ISIDORE DUCASSE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.076293,43.286788,0.95,housenumber,27 Rue Isidore Ducasse 65460 Bazet,65072_0030_00027,G,27 RUE ISIDORE DUCASSE,
314034018,00023,31403401800023,O,,NN,,,,true,1,,23,,LOT,LE GRAULIA,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,52.6E,NAF1993,N,0.070801,43.293176,0.72,street,Lotissement le Graulia 65460 Bazet,65072_A018,G,LOTISSEMENT LE GRAULIA,
314594094,00018,31459409400018,O,1978-01-01,NN,,,2008-01-04T20:31:18,true,3,,,,RTE,D'OURSBELILLE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.066363,43.28946,0.85,street,Route d’Oursbelille 65460 Bazet,65072_0050,G,ROUTE D OURSBELILLE,
315077925,00016,31507792500016,O,,,,,,true,1,,51,,RTE,D'OURSBELILLE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.063727,43.289419,0.87,housenumber,51 Route d’Oursbelille 65460 Bazet,65072_0050_00051,G,51 ROUTE D OURSBELILLE,
315534891,00017,31553489100017,O,1979-01-01,NN,,,,true,3,,1,,RUE,MAUHOURAT,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,0.07736,43.28901,0.94,housenumber,1 Rue de Mauhourat 65460 Bazet,65072_0033_00001,G,1 RUE DE MAUHOURAT,
316802131,00011,31680213100011,O,1995-02-06,NN,,,2008-01-04T20:48:31,true,3,,35,,RUE,DU 11NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.070562,43.290629,0.87,housenumber,35 Rue du 11 Novembre 65460 Bazet,65072_0025_00035,G,35 RUE DU 11 NOVEMBRE,
317043602,00026,31704360200026,O,2004-10-04,01,2020,,2022-08-29T09:15:25,false,4,,,,,CENTRE COMMERCIAL,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.21Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
317283737,00011,31728373700011,O,,NN,,,,true,1,,2,,LOT,LES ROSIERS,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,0.069683,43.289816,0.75,housenumber,2 Lotissement des Rosiers 65460 Bazet,65072_a030_00002,G,2 LOTISSEMENT DES ROSIERS,
318740966,00029,31874096600029,O,2004-01-19,NN,,4311ZZ,2022-10-03T08:48:58,true,12,,9,,RUE,DE L'ADOUR,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MORA FRANCIS,43.11Z,NAFRev2,N,0.079183,43.29009,0.95,housenumber,9 Rue de l'Adour 65460 Bazet,65072_0002_00009,G,9 RUE DE L ADOUR,
319363578,00018,31936357800018,O,,,,,,true,1,,20,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.072368,43.290853,0.96,housenumber,20 Rue du 11 Novembre 65460 Bazet,65072_0025_00020,G,20 RUE DU 11 NOVEMBRE,
320754369,00025,32075436900025,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
321121345,00029,32112134500029,O,1984-06-01,NN,,,,false,3,,14,,LOT,LA HOUNTETE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1G,NAF1993,N,0.063063,43.294674,0.65,street,La Hountete 65460 Bazet,65072_hvil4e,G,LA HOUNTETE,
321121345,00037,32112134500037,O,1993-11-01,NN,,,2008-07-08T09:12:28,true,4,,59,,LOT,DE LA HOUNTETE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,0.064678,43.285585,0.67,street,Clos de la Hountete 65460 Bazet,65072_A007,G,CLOS DE LA HOUNTETE,
321330854,00019,32133085400019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.074308,43.293252,0.43,street,Rue de la Moisson 65460 Bazet,65072_0042,G,RUE DE LA MOISSON,
321384422,00010,32138442200010,O,,,,,,true,1,,,,RUE,DU PIBOULET,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,20.1A,NAF1993,N,0.066564,43.294434,0.77,street,Impasse du Piboulet 65460 Bazet,65072_0052,G,IMPASSE DU PIBOULET,
322009796,00044,32200979600044,O,1986-10-31,21,2020,,2023-07-02T20:26:57,true,5,,,,,USINE DE BAZET,65460,BAZET,,BP 1,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,0.074361,43.294663,0.74,street,Rue de l'Eglantine 65460 Bazet,65072_0092,G,RUE DE L EGLANTINE,
322039116,00023,32203911600023,O,1988-06-01,NN,,,,true,1,,,,LOT,INDUSTRIEL OUEST,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,O,0.06525,43.291529,0.9,street,Lot Industriel Bazet Ouest 65460 Bazet,65072_A031,G,LOT INDUSTRIEL BAZET OUEST,
322475724,00033,32247572400033,O,1900-01-01,NN,,,2011-04-28T00:19:45,false,3,,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322981440,00074,32298144000074,O,2021-01-01,,,,2021-05-25T15:32:49,true,1,,3,,RUE,DES ALLEES PROLONGEES,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.22Z,NAFRev2,N,0.072986,43.297068,0.95,housenumber,3 Rue des Allées Prolongée 65460 Bazet,65072_0006_00003,G,3 RUE DES ALLEES PROLONGEE,
323283010,00011,32328301000011,O,,,,,,true,1,,11,,RUE,DU 8 MAI,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.074924,43.289551,0.95,housenumber,11 Rue du 8 Mai 65460 Bazet,65072_0026_00011,G,11 RUE DU 8 MAI,
323759977,00032,32375997700032,O,1995-07-04,NN,,4334ZB,2015-06-12T04:05:12,true,6,,3,,RUE,DE L EGLISE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,43.34Z,NAFRev2,N,0.077157,43.290628,0.95,housenumber,3 Rue de l'Eglise 65460 Bazet,65072_0027_00003,G,3 RUE DE L EGLISE,
324061340,00018,32406134000018,O,,,,,,true,1,,8,,LOT,LE GRAVLIA,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.067116,43.288411,0.52,housenumber,8 Lot le Clos de la Peyrelade 65460 Bazet,65072_n1gsys_00008,G,8 LOT LE CLOS DE LA PEYRELADE,
324692433,00018,32469243300018,O,,,,,,true,1,,,,RTE,NATIONALE 135,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324986819,00047,32498681900047,O,2005-02-01,NN,,4322BB,2018-09-29T12:21:41,true,12,,,,,ZONE INDUSTRIELLE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,N,0.06525,43.291529,0.54,street,Lot Industriel Bazet Ouest 65460 Bazet,65072_A031,G,LOT INDUSTRIEL BAZET OUEST,
325204667,00019,32520466700019,O,,NN,,,2006-11-25T09:59:09,true,1,,1,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,97.23,NAP,N,0.076776,43.290596,0.96,housenumber,1 Rue du 11 Novembre 65460 Bazet,65072_0025_00001,G,1 RUE DU 11 NOVEMBRE,
325330280,00018,32533028000018,O,1982-08-17,NN,,,,false,4,,4,,RUE,DU 8 MAI,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,70.2C,NAF1993,N,0.075198,43.290345,0.95,housenumber,4 Rue du 8 Mai 65460 Bazet,65072_0026_00004,G,4 RUE DU 8 MAI,
325330280,00026,32533028000026,O,2002-06-19,NN,,,2009-08-04T04:24:32,true,4,,17,T,RUE,11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,68.20B,NAFRev2,N,0.073454,43.290787,0.82,housenumber,17ter Rue du 11 Novembre 65460 Bazet,65072_0025_00017_ter,G,17TER RUE DU 11 NOVEMBRE,
325410579,00032,32541057900032,O,1994-02-01,NN,,,,true,1,,59,,LOT,DE LA HOUNTETE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,0.064678,43.285585,0.67,street,Clos de la Hountete 65460 Bazet,65072_A007,G,CLOS DE LA HOUNTETE,
326221199,00085,32622119900085,O,2012-09-01,,,,2022-08-25T10:34:46,true,3,,65,,IMP,DU MONTAIGU,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,AUTO MINIATURE CLUB 65,47.91B,NAFRev2,N,0.066049,43.287534,0.85,housenumber,65 Impasse du Montaigu 65460 Bazet,65072_0051_00065,G,65 IMPASSE DU MONTAIGU,
326376480,00025,32637648000025,O,,NN,,,,true,1,,76,,IMP,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.8A,NAF1993,N,0.066152,43.287171,0.79,housenumber,76 Impasse du Montaigu 65460 Bazet,65072_0051_00076,G,76 IMPASSE DU MONTAIGU,
326407632,00024,32640763200024,O,1985-02-15,02,2020,2562BZ,2022-08-29T09:19:17,true,4,,,,LOT,INDUSTRIEL OUEST,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.06525,43.291529,0.9,street,Lot Industriel Bazet Ouest 65460 Bazet,65072_A031,G,LOT INDUSTRIEL BAZET OUEST,
327106522,00052,32710652200052,O,1999-07-01,NN,,,2011-04-28T00:23:07,false,3,,2,,RUE,DE JOUANOT,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.2Z,NAF1993,O,0.072729,43.294488,0.95,housenumber,2 Rue de Jouanot 65460 Bazet,65072_0031_00002,G,2 RUE DE JOUANOT,
327161816,00019,32716181600019,O,,NN,,,,true,1,,7,,HAM,DU GRAULIA,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,78.02,NAP,N,0.071786,43.291742,0.69,street,Hameau le Graulia 65460 Bazet,65072_A019,G,HAMEAU LE GRAULIA,
327699559,00024,32769955900024,O,2020-08-27,,,,2021-02-23T10:49:11,true,1,,47,,LD,CLOS DE LA HONTETE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,35.11Z,NAFRev2,N,0.064678,43.285585,0.86,street,Clos de la Hountete 65460 Bazet,65072_A007,G,CLOS DE LA HOUNTETE,
328128848,00012,32812884800012,O,1983-10-04,,,,,false,4,,7,,RUE,DUCASSE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1995-01-18,F,SUD AMBULANCE,,,,60.2E,NAF1993,N,0.076846,43.289748,0.94,housenumber,7 Rue Isidore Ducasse 65460 Bazet,65072_0030_00007,G,7 RUE ISIDORE DUCASSE,
328817986,00016,32881798600016,O,,,,,,true,1,,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329566640,00036,32956664000036,O,,NN,,,,true,1,,4,,RUE,L'ADOUR,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.079337,43.290008,0.94,housenumber,4 Rue de l'Adour 65460 Bazet,65072_0002_00004,G,4 RUE DE L ADOUR,
329570774,00011,32957077400011,O,,NN,,,,true,1,,4,,RUE,JOUANOT,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.072341,43.29426,0.95,housenumber,4 Rue de Jouanot 65460 Bazet,65072_0031_00004,G,4 RUE DE JOUANOT,
329623839,00043,32962383900043,P,2006-10-02,,,,2014-07-08T00:34:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAZET,,[ND],65072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-01,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
330050865,00022,33005086500022,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.03,NAP,N,0.06525,43.291529,0.54,street,Lot Industriel Bazet Ouest 65460 Bazet,65072_A031,G,LOT INDUSTRIEL BAZET OUEST,
330699414,00026,33069941400026,O,1900-01-01,NN,,,2011-04-28T00:25:55,false,3,,28,,RUE,DU XI NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.07135,43.290821,0.79,housenumber,28 Rue du 11 Novembre 65460 Bazet,65072_0025_00028,G,28 RUE DU 11 NOVEMBRE,
331136069,00019,33113606900019,O,1984-11-13,NN,,,2014-07-08T00:36:09,true,4,,4,,CHE,DU BOURS,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,96.02A,NAFRev2,N,0.085297,43.290095,0.65,housenumber,4 Chemin de Bours 65460 Bazet,65072_0016_00004,G,4 CHEMIN DE BOURS,
331558445,00010,33155844500010,O,,NN,,,,true,1,,,,,,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332409259,00014,33240925900014,O,1985-04-01,NN,,,,true,1,,,,RTE,NATIONALE 135,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
332417641,00013,33241764100013,O,,NN,,,,true,1,,,,RTE,NATIONALE 135,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
332689496,00013,33268949600013,O,,NN,,,,true,1,,,,RUE,DE JOUANOT,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,55.60,NAP,N,0.0708,43.294297,0.95,street,Rue de Jouanot 65460 Bazet,65072_0031,G,RUE DE JOUANOT,
333168961,00014,33316896100014,O,,,,,,true,1,,,,CHE,DE LA HOUNTETTE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.063637,43.287405,0.72,street,Rue de la Hountete 65460 Bazet,65072_0029,G,RUE DE LA HOUNTETE,
333346179,00026,33334617900026,O,2000-04-28,NN,,8121ZZ,2018-01-30T15:47:27,true,7,,42,,RUE,DES ACACIAS,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,81.21Z,NAFRev2,N,0.062661,43.296468,0.95,housenumber,42 Rue des Acacias 65460 Bazet,65072_0001_00042,G,42 RUE DES ACACIAS,
334461597,00026,33446159700026,O,,NN,,,,true,1,,,,RTE,D OURSBELILLE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,0.066363,43.28946,0.85,street,Route d’Oursbelille 65460 Bazet,65072_0050,G,ROUTE D OURSBELILLE,
337856702,00010,33785670200010,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,62.11,NAP,N,0.073406,43.290672,0.96,street,Rue du 11 Novembre 65460 Bazet,65072_0025,G,RUE DU 11 NOVEMBRE,
338330517,00016,33833051700016,O,1986-07-03,,,,,false,4,,15,,LOT,LES ROSIERS,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2L,NAF1993,N,0.070265,43.289997,0.76,housenumber,15 Lotissement des Rosiers 65460 Bazet,65072_a030_00015,G,15 LOTISSEMENT DES ROSIERS,
338330517,00032,33833051700032,O,2008-10-07,NN,,,2018-08-10T09:14:52,false,3,,5,,,LOTISSEMENT INDUSTRIEL,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,0.065447,43.291701,0.61,housenumber,5 Lot Industriel Bazet Ouest 65460 Bazet,65072_a031_00005,G,5 LOT INDUSTRIEL BAZET OUEST,
338330608,00013,33833060800013,O,,NN,,,,true,1,,15,,LOT,LES ROSIERS,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,0.070265,43.289997,0.76,housenumber,15 Lotissement des Rosiers 65460 Bazet,65072_a030_00015,G,15 LOTISSEMENT DES ROSIERS,
338454473,00012,33845447300012,O,,,,,,true,1,,8,,RUE,JOUANOT,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1J,NAF1993,N,0.071924,43.294228,0.95,housenumber,8 Rue de Jouanot 65460 Bazet,65072_0031_00008,G,8 RUE DE JOUANOT,
338938236,00019,33893823600019,O,1986-07-10,NN,,,,false,4,,5,,RUE,DES ACACIAS,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,70.2A,NAF1993,N,0.063106,43.294005,0.86,street,Rue des Acacias 65460 Bazet,65072_0001,G,RUE DES ACACIAS,
339001091,00018,33900109100018,O,1986-10-06,NN,,,,true,3,,,,RUE,DU FOYER,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,92.3H,NAF1993,N,0.077093,43.289308,0.95,street,Rue du Foyer 65460 Bazet,65072_0024,G,RUE DU FOYER,
339344970,00019,33934497000019,O,1986-07-03,NN,,,,false,3,,1,,RUE,MAUHOURAT,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1E,NAF1993,N,0.07736,43.28901,0.94,housenumber,1 Rue de Mauhourat 65460 Bazet,65072_0033_00001,G,1 RUE DE MAUHOURAT,
339344970,00027,33934497000027,O,1992-10-01,NN,,,,false,4,,4,,RUE,DU 8 MAI,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,O,0.075198,43.290345,0.95,housenumber,4 Rue du 8 Mai 65460 Bazet,65072_0026_00004,G,4 RUE DU 8 MAI,
339344970,00035,33934497000035,O,2002-03-01,NN,,,2016-04-26T03:30:18,true,4,ESPACE COMMERCIAL,,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,86.23Z,NAFRev2,N,0.073406,43.290672,0.96,street,Rue du 11 Novembre 65460 Bazet,65072_0025,G,RUE DU 11 NOVEMBRE,
340309467,00017,34030946700017,O,1987-01-01,,,,,true,4,,26,,RTE,DE BORDEAUX,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.03,NAP,N,0.068735,43.293565,0.86,housenumber,26 Route de Bordeaux 65460 Bazet,65072_0010_00026,G,26 ROUTE DE BORDEAUX,
340618883,00060,34061888300060,O,2017-08-16,,,,2021-09-28T10:48:02,true,4,,34,,RTE,DE BORDEAUX,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.90Z,NAFRev2,N,0.068643,43.291116,0.71,street,Route de Bordeaux 65460 Bazet,65072_0010,G,ROUTE DE BORDEAUX,
340716927,00017,34071692700017,O,,NN,,,2021-02-15T13:49:17,true,1,,6,,RUE,IZAC,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,01.3Z,NAF1993,N,0.075281,43.288365,0.78,housenumber,6 Rue Dizac 65460 Bazet,65072_0022_00006,G,6 RUE DIZAC,
342769064,00011,34276906400011,O,,NN,,,,true,1,,,,,ZI,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.03,NAP,N,,,0,,,,,,
343510699,00014,34351069900014,O,,NN,,,,true,1,,39,,,LOT DE LA HOUNTETE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,0.064678,43.285585,0.76,street,Clos de la Hountete 65460 Bazet,65072_A007,G,CLOS DE LA HOUNTETE,
343701967,00014,34370196700014,O,,,,,,true,1,,1,,LOT,DE LA HOUNTET,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,0.06501,43.285641,0.72,housenumber,1 Clos de la Hountete 65460 Bazet,65072_a007_00001,G,1 CLOS DE LA HOUNTETE,
343963187,00012,34396318700012,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.1B,NAF1993,N,0.073406,43.290672,0.96,street,Rue du 11 Novembre 65460 Bazet,65072_0025,G,RUE DU 11 NOVEMBRE,
344811211,00012,34481121100012,O,,NN,,,,true,1,,,,,ZI CERAVER,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
347896573,00016,34789657300016,O,1984-04-24,NN,,,2008-01-04T22:45:41,true,3,,1,,RUE,DU XI NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.076776,43.290596,0.78,housenumber,1 Rue du 11 Novembre 65460 Bazet,65072_0025_00001,G,1 RUE DU 11 NOVEMBRE,
349262840,00011,34926284000011,O,,NN,,,,true,1,,7,,RTE,D OURSEBELILLE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,1996-02-11,F,,,,,15.8C,NAF1993,O,0.067759,43.289733,0.74,housenumber,7 Route d’Oursbelille 65460 Bazet,65072_0050_00007,G,7 ROUTE D OURSBELILLE,
350189502,00106,35018950200106,O,2020-12-31,,,,2021-03-23T04:59:34,false,1,,,,RUE,DU 11 NOVEMBRE,65460,BAZET,,,65072,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.90A,NAFRev2,N,0.073406,43.290672,0.96,street,Rue du 11 Novembre 65460 Bazet,65072_0025,G,RUE DU 11 NOVEMBRE,