id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672739,2021-01-08,000001,Vente,266000,,,LE PERROUX,B072,38440,38555,Villeneuve-de-Marc,38,,,385550000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,4521,5.119053,45.45562
2021-672739,2021-01-08,000001,Vente,266000,245,,CHEM DES GRILLIERES,0680,38440,38555,Villeneuve-de-Marc,38,,,385550000C0147,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1281,5.12,45.455551
2021-672739,2021-01-08,000001,Vente,266000,245,,CHEM DES GRILLIERES,0680,38440,38555,Villeneuve-de-Marc,38,,,385550000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,5.12,45.455551
2021-673282,2021-02-05,000001,Vente,241200,832,,RTE DE SAINT JULIEN DE L HERMS,1415,38440,38555,Villeneuve-de-Marc,38,,,385550000D1660,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,3209,5.105706,45.46047
2021-673486,2021-02-25,000001,Vente,475300,1681,,RTE DE SAINT JEAN DE BOURNAY,1410,38440,38555,Villeneuve-de-Marc,38,,,385550000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2457,5.113635,45.486216
2021-673486,2021-02-25,000001,Vente,475300,1681,,RTE DE SAINT JEAN DE BOURNAY,1410,38440,38555,Villeneuve-de-Marc,38,,,385550000A1031,,,,,,,,,,,,,0,1,Maison,238,9,J,jardins,,,2457,5.113635,45.486216
2021-673486,2021-02-25,000001,Vente,475300,1681,,RTE DE SAINT JEAN DE BOURNAY,1410,38440,38555,Villeneuve-de-Marc,38,,,385550000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,5.113635,45.486216
2021-673486,2021-02-25,000001,Vente,475300,1681,,RTE DE SAINT JEAN DE BOURNAY,1410,38440,38555,Villeneuve-de-Marc,38,,,385550000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2457,5.113635,45.486216
2021-673486,2021-02-25,000001,Vente,475300,1681,,RTE DE SAINT JEAN DE BOURNAY,1410,38440,38555,Villeneuve-de-Marc,38,,,385550000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,5.113635,45.486216
2021-673486,2021-02-25,000001,Vente,475300,1681,,RTE DE SAINT JEAN DE BOURNAY,1410,38440,38555,Villeneuve-de-Marc,38,,,385550000A1031,,,,,,,,,,,,,0,1,Maison,238,9,S,sols,,,1957,5.113635,45.486216
2021-673486,2021-02-25,000001,Vente,475300,,,PETIT GEVRIER,B073,38440,38555,Villeneuve-de-Marc,38,,,385550000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.114018,45.485735
2021-673486,2021-02-25,000001,Vente,475300,,,PETIT GEVRIER,B073,38440,38555,Villeneuve-de-Marc,38,,,385550000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,1470,5.112941,45.485995
2021-673646,2021-02-12,000002,Vente,700,,,LES CHAUMES,B019,38440,38555,Villeneuve-de-Marc,38,,,385550000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.128055,45.466307
2021-673974,2021-04-01,000001,Vente,2500,,,COMBE NOIRE,B032,38440,38555,Villeneuve-de-Marc,38,,,385550000D0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,5.102884,45.460003
2021-673974,2021-04-01,000001,Vente,2500,,,COMBE NOIRE,B032,38440,38555,Villeneuve-de-Marc,38,,,385550000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,5025,5.102376,45.459847
2021-674447,2021-04-29,000001,Vente,1325,,,VULPEY,B112,38440,38555,Villeneuve-de-Marc,38,,,385550000A0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13250,5.100118,45.491006
2021-674694,2021-04-28,000001,Vente,180000,,,PETIT GEVRIER,B073,38440,38555,Villeneuve-de-Marc,38,,,385550000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,1470,5.112941,45.485995
2021-674694,2021-04-28,000001,Vente,180000,20,,IMP DU PETIT GEVRIER,1250,38440,38555,Villeneuve-de-Marc,38,,,385550000A1035,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1440,5.112434,45.485568
2021-674694,2021-04-28,000001,Vente,180000,20,,IMP DU PETIT GEVRIER,1250,38440,38555,Villeneuve-de-Marc,38,,,385550000A1035,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,2387,5.112434,45.485568
2021-674722,2021-04-26,000001,Vente,1000,,,RAMET,B090,38440,38555,Villeneuve-de-Marc,38,,,385550000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,887,5.093817,45.464959
2021-674722,2021-04-26,000001,Vente,1000,,,SUR RAMET,B091,38440,38555,Villeneuve-de-Marc,38,,,385550000D0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,5.094462,45.461365
2021-674722,2021-04-26,000001,Vente,1000,,,SUR RAMET,B091,38440,38555,Villeneuve-de-Marc,38,,,385550000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,5.094734,45.461338
2021-674722,2021-04-26,000001,Vente,1000,,,SUR RAMET,B091,38440,38555,Villeneuve-de-Marc,38,,,385550000D0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,5.094748,45.461191
2021-674919,2021-05-26,000001,Vente,274100,28,,LOT LE POYAT,A003,38440,38555,Villeneuve-de-Marc,38,,,385550000A1232,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,950,5.103505,45.480466
2021-674938,2021-05-21,000001,Vente,215000,21,,CHEM DU NICOLAS,1040,38440,38555,Villeneuve-de-Marc,38,,,38555000AB0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1098,5.09891,45.471873
2021-674938,2021-05-21,000001,Vente,215000,21,,CHEM DU NICOLAS,1040,38440,38555,Villeneuve-de-Marc,38,,,38555000AB0298,,,,,,,,,,,,,0,1,Maison,194,3,S,sols,,,1098,5.09891,45.471873
2021-674938,2021-05-21,000001,Vente,215000,21,,CHEM DU NICOLAS,1040,38440,38555,Villeneuve-de-Marc,38,,,38555000AB0298,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1098,5.09891,45.471873
2021-674938,2021-05-21,000001,Vente,215000,,,LE MOULIN,B066,38440,38555,Villeneuve-de-Marc,38,,,385550000E0412,,,,,,,,,,,,,0,,,,,J,jardins,,,51,5.098568,45.47186
2021-675225,2021-04-26,000001,Vente,3854,,,PRES DE CHENAUX,B085,38440,38555,Villeneuve-de-Marc,38,,,385550000D0017,,,,,,,,,,,,,0,,,,,P,prés,,,2130,5.088556,45.467529
2021-675460,2021-06-16,000001,Vente,230000,740,,RTE DE TALAVERNAY,1520,38440,38555,Villeneuve-de-Marc,38,,,385550000D0197,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,882,5.099427,45.465884
2021-675460,2021-06-16,000001,Vente,230000,740,,RTE DE TALAVERNAY,1520,38440,38555,Villeneuve-de-Marc,38,,,385550000D0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,5.099427,45.465884
2021-675460,2021-06-16,000001,Vente,230000,,,TALAVERNAY,B103,38440,38555,Villeneuve-de-Marc,38,,,385550000D1618,,,,,,,,,,,,,0,,,,,P,prés,,,6976,5.099361,45.466048
2021-675528,2021-06-21,000001,Vente,4000,,,COMBE DE LA REINE,B030,38440,38555,Villeneuve-de-Marc,38,,,385550000C0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,5.13478,45.445222
2021-675528,2021-06-21,000001,Vente,4000,,,LE REMIREY,B094,38440,38555,Villeneuve-de-Marc,38,,,385550000D0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,5.106395,45.450989
2021-675528,2021-06-21,000001,Vente,4000,,,LE REMIREY,B094,38440,38555,Villeneuve-de-Marc,38,,,385550000D0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,5.10341,45.451184
2021-675796,2021-07-02,000001,Vente,235700,1628,,RTE DE SAINT JULIEN DE L HERMS,1415,38440,38555,Villeneuve-de-Marc,38,,,385550000D0318,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,443,5.102851,45.455748
2021-675796,2021-07-02,000001,Vente,235700,,,COMBE NOIRE,B032,38440,38555,Villeneuve-de-Marc,38,,,385550000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,13960,5.103327,45.455963
2021-675796,2021-07-02,000001,Vente,235700,,,COMBE NOIRE,B032,38440,38555,Villeneuve-de-Marc,38,,,385550000D0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,5.102665,45.456186
2021-675796,2021-07-02,000001,Vente,235700,,,COMBE NOIRE,B032,38440,38555,Villeneuve-de-Marc,38,,,385550000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,8240,5.102092,45.455837
2021-675796,2021-07-02,000001,Vente,235700,,,COMBE NOIRE,B032,38440,38555,Villeneuve-de-Marc,38,,,385550000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,5.10065,45.455362
2021-676228,2021-07-21,000001,Vente,20000,,,COMBE ARNOUX,B028,38440,38555,Villeneuve-de-Marc,38,,,385550000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,382,5.083827,45.474139
2021-676228,2021-07-21,000001,Vente,20000,,,COMBE ARNOUX,B028,38440,38555,Villeneuve-de-Marc,38,,,385550000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,1212,5.083676,45.47457
2021-676228,2021-07-21,000001,Vente,20000,,,COMBE ARNOUX,B028,38440,38555,Villeneuve-de-Marc,38,,,385550000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,2451,5.083353,45.475106
2021-676361,2021-07-26,000001,Vente,273500,31,,LOT LE POYAT,A003,38440,38555,Villeneuve-de-Marc,38,,,385550000A1235,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,820,5.103729,45.480947
2021-676535,2021-07-28,000001,Vente,319600,,,LE RAFOUR,B088,38440,38555,Villeneuve-de-Marc,38,,,385550000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,7112,5.104832,45.461657
2021-676535,2021-07-28,000001,Vente,319600,690,,RTE DE SAINT JULIEN DE L HERMS,1415,38440,38555,Villeneuve-de-Marc,38,,,385550000D0276,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1580,5.106719,45.461517
2021-676535,2021-07-28,000001,Vente,319600,690,,RTE DE SAINT JULIEN DE L HERMS,1415,38440,38555,Villeneuve-de-Marc,38,,,385550000D0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,5.106719,45.461517
2021-676535,2021-07-28,000001,Vente,319600,,,LE RAFOUR,B088,38440,38555,Villeneuve-de-Marc,38,,,385550000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.105715,45.461041
2021-676535,2021-07-28,000001,Vente,319600,,,COMBE NOIRE,B032,38440,38555,Villeneuve-de-Marc,38,,,385550000D0282,,,,,,,,,,,,,0,,,,,E,eaux,,,440,5.106898,45.461195
2021-676535,2021-07-28,000001,Vente,319600,,,LE RAFOUR,B088,38440,38555,Villeneuve-de-Marc,38,,,385550000D1678,,,,,,,,,,,,,0,,,,,P,prés,,,20545,5.105937,45.461663
2021-676550,2021-07-28,000001,Vente,350150,1480,,RTE DE LANTAY,0820,38440,38555,Villeneuve-de-Marc,38,,,385550000A0975,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2073,5.120063,45.484109
2021-676550,2021-07-28,000001,Vente,350150,1480,,RTE DE LANTAY,0820,38440,38555,Villeneuve-de-Marc,38,,,385550000A0975,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1360,5.120063,45.484109
2021-677088,2021-09-03,000001,Vente,347950,21,,CHEM DU NICOLAS,1040,38440,38555,Villeneuve-de-Marc,38,,,38555000AB0297,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,958,5.0989,45.472056
2021-677088,2021-09-03,000001,Vente,347950,,,LE MOULIN,B066,38440,38555,Villeneuve-de-Marc,38,,,385550000E0411,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.098635,45.472097
2021-677246,2021-09-16,000001,Vente,1800,,,COMBE PILLAUD,B033,38440,38555,Villeneuve-de-Marc,38,,,385550000C0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,5.115183,45.448733
2021-677246,2021-09-16,000001,Vente,1800,,,COMBE PILLAUD,B033,38440,38555,Villeneuve-de-Marc,38,,,385550000C0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,5.114598,45.447192
2021-677490,2021-09-09,000001,Vente,287850,29,,LOT LE POYAT,A003,38440,38555,Villeneuve-de-Marc,38,,,385550000A1233,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,923,5.103653,45.480629
2021-677563,2021-09-16,000001,Vente,330000,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,361,5.122334,45.450932
2021-677563,2021-09-16,000001,Vente,330000,300,,CHEM DE LA TUILLIERE,1580,38440,38555,Villeneuve-de-Marc,38,,,385550000C0541,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,886,5.122415,45.45076
2021-677563,2021-09-16,000001,Vente,330000,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C0542,,,,,,,,,,,,,0,,,,,E,eaux,,,1280,5.123006,45.450556
2021-677563,2021-09-16,000001,Vente,330000,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,4600,5.123006,45.450556
2021-677563,2021-09-16,000001,Vente,330000,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C0543,,,,,,,,,,,,,0,,,,,E,eaux,,,1100,5.12427,45.450545
2021-677563,2021-09-16,000001,Vente,330000,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,2703,5.12427,45.450545
2021-677568,2021-09-16,000002,Vente,1226.75,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C1129,,,,,,,,,,,,,0,,,,,T,terres,,,3180,5.121974,45.450227
2021-677568,2021-09-16,000002,Vente,1226.75,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C1131,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.121969,45.450622
2021-677568,2021-09-16,000002,Vente,1226.75,,,LA TUILLERE,B106,38440,38555,Villeneuve-de-Marc,38,,,385550000C1133,,,,,,,,,,,,,0,,,,,P,prés,,,1037,5.12225,45.450939
2021-678124,2021-10-27,000001,Vente,240000,393,,RTE DE SAINT JEAN DE BOURNAY,1410,38440,38555,Villeneuve-de-Marc,38,,,385550000A1150,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1031,5.102126,45.478463
2021-678124,2021-10-27,000001,Vente,240000,,,POYAT BOURNAY,B081,38440,38555,Villeneuve-de-Marc,38,,,385550000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.102316,45.478318
2021-678203,2021-10-22,000001,Vente,318000,,,LE PERROUX,B072,38440,38555,Villeneuve-de-Marc,38,,,385550000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,4521,5.119053,45.45562
2021-678203,2021-10-22,000001,Vente,318000,245,,CHEM DES GRILLIERES,0680,38440,38555,Villeneuve-de-Marc,38,,,385550000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,5.12,45.455551
2021-678203,2021-10-22,000001,Vente,318000,245,,CHEM DES GRILLIERES,0680,38440,38555,Villeneuve-de-Marc,38,,,385550000C0147,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1281,5.12,45.455551
2021-678208,2021-10-21,000001,Vente,40000,,,FRANGIFER,B046,38440,38555,Villeneuve-de-Marc,38,,,385550000D0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,5.100213,45.449059
2021-678208,2021-10-21,000001,Vente,40000,,,FRANGIFER,B046,38440,38555,Villeneuve-de-Marc,38,,,385550000D1681,,,,,,,,,,,,,0,,,,,E,eaux,,,3156,5.099753,45.448908
2021-678208,2021-10-21,000001,Vente,40000,,,LA FEYTAS,B043,38440,38555,Villeneuve-de-Marc,38,,,385550000D1683,,,,,,,,,,,,,0,,,,,E,eaux,,,3824,5.0993,45.448879
2021-678208,2021-10-21,000001,Vente,40000,,,LA FEYTAS,B043,38440,38555,Villeneuve-de-Marc,38,,,385550000D1685,,,,,,,,,,,,,0,,,,,E,eaux,,,351,5.099525,45.448829
2021-678432,2021-11-12,000001,Vente,2300,,,LE BOIS,B003,38440,38555,Villeneuve-de-Marc,38,,,385550000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,5.098396,45.490708
2021-678505,2021-11-05,000001,Vente,261000,665,,RTE DE LANTAY,0820,38440,38555,Villeneuve-de-Marc,38,,,385550000A0409,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1554,5.110757,45.481025
2021-678505,2021-11-05,000001,Vente,261000,,,PAPUES,B069,38440,38555,Villeneuve-de-Marc,38,,,385550000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,3223,5.11066,45.481488
2021-678978,2021-12-07,000001,Vente,370000,715,,RTE DU GONNET,0660,38440,38555,Villeneuve-de-Marc,38,,,385550000A0910,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,430,5.129884,45.484212
2021-678978,2021-12-07,000001,Vente,370000,715,,RTE DU GONNET,0660,38440,38555,Villeneuve-de-Marc,38,,,385550000A0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.129884,45.484212
2021-678978,2021-12-07,000001,Vente,370000,715,,RTE DU GONNET,0660,38440,38555,Villeneuve-de-Marc,38,,,385550000A0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.129884,45.484212
2021-678978,2021-12-07,000001,Vente,370000,9001,,GONNET,B054,38440,38555,Villeneuve-de-Marc,38,,,385550000A0911,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,P,prés,,,2650,5.129743,45.484428
2021-678978,2021-12-07,000001,Vente,370000,9001,,GONNET,B054,38440,38555,Villeneuve-de-Marc,38,,,385550000A0911,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,1000,5.129743,45.484428
2021-679254,2021-12-15,000001,Vente,363220,172,,IMP DE LA BOURRIQUETIERE,0170,38440,38555,Villeneuve-de-Marc,38,,,385550000A1295,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,829,5.101599,45.478715
2021-679254,2021-12-15,000001,Vente,363220,,,BOURRIQUETIERE,B009,38440,38555,Villeneuve-de-Marc,38,,,385550000A1298,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.101456,45.47867
2021-679455,2021-12-29,000001,Vente,225000,1855,,RTE DU MOLLARD,0947,38440,38555,Villeneuve-de-Marc,38,,,385550000B0323,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,147,5.140758,45.46679
2021-679455,2021-12-29,000001,Vente,225000,,,LES VALAISES,B108,38440,38555,Villeneuve-de-Marc,38,,,385550000B0324,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.140792,45.467037
2021-679455,2021-12-29,000001,Vente,225000,,,LES VALAISES,B108,38440,38555,Villeneuve-de-Marc,38,,,385550000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,6340,5.141128,45.466907
