siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405598,00016,21540559800016,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,3,,3,,RUE,D'HAUSSONVILLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.279493,48.529442,0.81,housenumber,3 Route d'Haussonville 54290 Velle-sur-Moselle,54559_0050_00003,G,3 ROUTE D HAUSSONVILLE,
215405598,00024,21540559800024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,DE L'EGLISE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.277637,48.529412,0.93,housenumber,5 Rue de l'Eglise 54290 Velle-sur-Moselle,54559_0030_00005,G,5 RUE DE L EGLISE,
215405598,00032,21540559800032,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,3,,RUE,D'HAUSSONVILLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.279493,48.529442,0.81,housenumber,3 Route d'Haussonville 54290 Velle-sur-Moselle,54559_0050_00003,G,3 ROUTE D HAUSSONVILLE,
215405598,00040,21540559800040,O,1994-05-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,3,,RUE,D'HAUSSONVILLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.279493,48.529442,0.81,housenumber,3 Route d'Haussonville 54290 Velle-sur-Moselle,54559_0050_00003,G,3 ROUTE D HAUSSONVILLE,
265405217,00018,26540521700018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,3,,RUE,D'HAUSSONVILLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.279493,48.529442,0.81,housenumber,3 Route d'Haussonville 54290 Velle-sur-Moselle,54559_0050_00003,G,3 ROUTE D HAUSSONVILLE,
275401271,00018,27540127100018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
309426385,00022,30942638500022,O,2019-10-01,,,3312ZB,2021-02-23T10:38:16,true,1,,8,,RTE,DE ROSIERES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ENCORE VAILLANT,33.12Z,NAFRev2,N,6.275702,48.533051,0.83,housenumber,8 Route de Rosières 54290 Velle-sur-Moselle,54559_0080_00008,G,8 ROUTE DE ROSIERES,
316461078,00032,31646107800032,O,1995-10-09,NN,,,2019-11-14T14:00:44,true,4,,11,,RES,DU VAL DE LA MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,O,6.278775,48.533695,0.55,housenumber,11 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00011,G,11 LOTISSEMENT VAL DE MOSELLE,
319377818,00012,31937781800012,O,,,,,2019-11-14T14:00:44,true,1,,4,,,LE VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.278221,48.534944,0.87,housenumber,4 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00004,G,4 LOTISSEMENT VAL DE MOSELLE,
322329806,00036,32232980600036,O,1995-01-06,NN,,,2019-11-14T14:00:44,true,12,,6,,RUE,DU BAC,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2009-06-30,F,ETABLISSEMENT AUBRY,,,,43.22B,NAFRev2,N,6.275498,48.530158,0.93,housenumber,6 Rue du Bac 54290 Velle-sur-Moselle,54559_0062_00006,G,6 RUE DU BAC,
325746675,00017,32574667500017,O,1900-01-01,,,,2019-11-14T14:00:44,false,2,,,,RTE,DE TONNOY,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.273526,48.530932,0.8,street,Route de Tonnoy 54290 Velle-sur-Moselle,54559_0090,G,ROUTE DE TONNOY,
338877871,00016,33887787100016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,6.275493,48.531061,0.93,street,Grande Rue 54290 Velle-sur-Moselle,54559_0091,G,GRANDE RUE,
338878135,00015,33887813500015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,6.275493,48.531061,0.93,street,Grande Rue 54290 Velle-sur-Moselle,54559_0091,G,GRANDE RUE,
339490583,00012,33949058300012,O,1986-10-27,NN,,,2019-11-14T14:00:44,true,3,,,,,,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343951885,00015,34395188500015,O,1988-02-25,NN,,,2019-11-14T14:00:44,true,1,,,,,GITE RURAL STE CATHERINE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344267166,00033,34426716600033,O,2001-01-02,NN,,,2019-11-14T14:00:44,true,4,,10,,LOT,VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.18Z,NAFRev2,N,6.278859,48.533987,0.88,housenumber,10 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00010,G,10 LOTISSEMENT VAL DE MOSELLE,
351257522,00018,35125752200018,O,1989-06-12,01,2018,,2020-08-25T10:11:27,true,5,,,,,FERME ST JULIEN,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.2042729,44.7995511,0.78,poi.supermarket,Ferme de Quinte (Supermarché) Cénac-et-Saint-Julien,https://osm.org/way/318974198,G,,
351257522,00026,35125752200026,O,2021-02-22,,,,2021-03-01T10:00:03,false,1,,,,,LA CROISETTE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,35.11Z,NAFRev2,N,-1.0176843,45.6250995,0.9,poi.bar,La Croisette (Bar) Royan,https://osm.org/node/736355612,G,,
387701931,00017,38770193100017,O,1979-12-20,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME STE CATHERINE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387761034,00017,38776103400017,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU BAC,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,60.2M,NAF1993,N,6.275498,48.530158,0.93,housenumber,6 Rue du Bac 54290 Velle-sur-Moselle,54559_0062_00006,G,6 RUE DU BAC,
389248915,00016,38924891500016,O,1992-11-24,NN,,,2019-11-14T14:00:44,false,3,,,,,RESIDENCE LE VAL DE MOSELL,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,60.2L,NAF1993,N,6.278738,48.535408,0.53,street,Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001,G,LOTISSEMENT VAL DE MOSELLE,
391662558,00017,39166255800017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DES CHENEVIERES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,6.273026,48.531597,0.82,street,Chemin des Chenevières 54290 Velle-sur-Moselle,54559_0008,G,CHEMIN DES CHENEVIERES,
393014246,00010,39301424600010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393647144,00012,39364714400012,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DU MOULIN,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
395267958,00019,39526795800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
397888744,00091,39788874400091,O,2011-03-01,,,,2019-11-14T14:00:44,false,2,LES ROUGES TERRES,,,,FERME SAINT PIERRE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,86.90E,NAFRev2,N,4.5162076,45.1343882,0.89,poi.farmyard,Le Perrier (Corps de ferme) Saint-Pierre-sur-Doux,https://osm.org/way/259070980,G,,
398881599,00193,39888159900193,O,1996-01-03,NN,,,2019-11-14T14:00:44,false,4,,3,,RTE,D'HAUSSONVILLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,45.1B,NAF1993,N,6.279493,48.529442,0.85,housenumber,3 Route d'Haussonville 54290 Velle-sur-Moselle,54559_0050_00003,G,3 ROUTE D HAUSSONVILLE,
399077502,00017,39907750200017,O,1994-10-19,NN,,,2019-11-14T14:00:44,true,3,,24,,RTE,DE TONNOY,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.272094,48.532029,0.83,housenumber,24 Route de Tonnoy 54290 Velle-sur-Moselle,54559_0090_00024,G,24 ROUTE DE TONNOY,
402827521,00012,40282752100012,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,D HAUSSONVILLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,51.1R,NAF1993,N,6.278541,48.529113,0.81,housenumber,9 Route d'Haussonville 54290 Velle-sur-Moselle,54559_0050_00009,G,9 ROUTE D HAUSSONVILLE,
407674837,00015,40767483700015,O,1996-04-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DU MOULIN,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
414417311,00019,41441731100019,O,1997-10-27,NN,,,2019-11-14T14:00:44,true,3,SALLE CHEPFER,2,,RUE,DE LA MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.276958,48.529418,0.93,housenumber,2 Rue de la Moselle 54290 Velle-sur-Moselle,54559_0065_00002,G,2 RUE DE LA MOSELLE,
421477704,00017,42147770400017,O,1998-12-05,NN,,,2019-11-14T14:00:44,true,4,,14,,RTE,DE TONNOY,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,6.2736,48.530967,0.83,housenumber,14 Route de Tonnoy 54290 Velle-sur-Moselle,54559_0090_00014,G,14 ROUTE DE TONNOY,
421679259,00026,42167925900026,O,1998-12-30,NN,,,2019-11-14T14:00:44,false,3,,,,,LE VILLAGE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422239368,00018,42223936800018,O,1999-01-30,NN,,,2019-11-14T14:00:44,true,3,MR MOUGENOT,15,,,VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.279078,48.533173,0.87,housenumber,15 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00015,G,15 LOTISSEMENT VAL DE MOSELLE,
422509232,00035,42250923200035,O,2006-11-01,NN,,,2019-11-14T14:00:44,false,3,,18,,RTE,DE TONNOY,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,6.273354,48.531147,0.83,housenumber,18 Route de Tonnoy 54290 Velle-sur-Moselle,54559_0090_00018,G,18 ROUTE DE TONNOY,
422509232,00043,42250923200043,O,2010-04-10,,,,2019-11-14T14:00:44,false,2,,18,,RTE,DE TONNOY,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,93.19Z,NAFRev2,O,6.273354,48.531147,0.83,housenumber,18 Route de Tonnoy 54290 Velle-sur-Moselle,54559_0090_00018,G,18 ROUTE DE TONNOY,
423397660,00014,42339766000014,O,1999-07-01,NN,,,2019-11-14T14:00:44,true,5,MR L'HUILLIER BENOIT,9,,RTE,DE ROSIERES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.275359,48.532107,0.83,housenumber,9 Route de Rosières 54290 Velle-sur-Moselle,54559_0080_00009,G,9 ROUTE DE ROSIERES,
423875392,00015,42387539200015,O,1999-07-07,NN,,,2019-11-14T14:00:44,true,3,,,,,DOMAINE DE LA FAVIERE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.282377,48.526069,0.61,street,Chemin de la Faviere 54290 Velle-sur-Moselle,54559_2qno3r,G,CHEMIN DE LA FAVIERE,
429119522,00028,42911952200028,O,2000-05-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DU BAC,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,O,6.275891,48.530427,0.93,housenumber,2 Rue du Bac 54290 Velle-sur-Moselle,54559_0062_00002,G,2 RUE DU BAC,
431864875,00015,43186487500015,O,1999-10-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME ST JULIEN,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.2042729,44.7995511,0.78,poi.supermarket,Ferme de Quinte (Supermarché) Cénac-et-Saint-Julien,https://osm.org/way/318974198,G,,
440616779,00011,44061677900011,O,2001-12-01,NN,,,2019-11-14T14:00:44,true,3,MME CHRISTELLE MARIE ODILE,11,,,VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.278775,48.533695,0.87,housenumber,11 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00011,G,11 LOTISSEMENT VAL DE MOSELLE,
443863626,00018,44386362600018,O,2002-11-24,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME STE CATHERINE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,52.6B,NAFRev1,N,,,0,,,,,,
448987826,00022,44898782600022,O,2007-05-15,,,,2019-11-14T14:00:44,false,4,,,,,LA MAIX,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,6.1998662,48.3488757,0.89,poi.track,Chemin de la Maix Gircourt-lès-Viéville,https://osm.org/way/404060841,G,,
450212196,00015,45021219600015,O,2003-10-01,NN,,,2019-11-14T14:00:44,false,3,,8,,RTE,DE TONNOY,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.3A,NAFRev1,N,6.273935,48.530728,0.82,housenumber,8 Route de Tonnoy 54290 Velle-sur-Moselle,54559_0090_00008,G,8 ROUTE DE TONNOY,
451973762,00011,45197376200011,O,2004-02-05,NN,,4313ZZ,2019-11-14T14:00:44,true,4,,9,B,RTE,DE ROSIERES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.13Z,NAFRev2,N,3.9329193,45.1250077,0.78,poi,Route du Puy - Route de Rosières (Pont) Lavoûte-sur-Loire,https://osm.org/way/162756341,G,,
453652430,00019,45365243000019,O,2004-04-01,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DU BAC,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,45.2B,NAFRev1,O,6.275498,48.530158,0.93,housenumber,6 Rue du Bac 54290 Velle-sur-Moselle,54559_0062_00006,G,6 RUE DU BAC,
477928857,00010,47792885700010,O,2004-07-19,NN,,,2020-04-02T03:37:12,true,4,,10,,LOT,VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.90Z,NAFRev2,N,6.278859,48.533987,0.88,housenumber,10 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00010,G,10 LOTISSEMENT VAL DE MOSELLE,
479425092,00018,47942509200018,O,2004-11-10,NN,,,2019-11-14T14:00:44,true,3,,,,CHE,DES PETITS PAQUIS,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,52.4H,NAFRev1,N,6.281136,48.526283,0.85,street,Chemin des Petits Paquis 54290 Velle-sur-Moselle,54559_0061,G,CHEMIN DES PETITS PAQUIS,
483143863,00015,48314386300015,O,2005-07-01,NN,,,2019-11-14T14:00:44,true,3,,11,,,RESIDENCE VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.33Z,NAFRev2,O,6.278775,48.533695,0.61,housenumber,11 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00011,G,11 LOTISSEMENT VAL DE MOSELLE,
493005656,00019,49300565600019,O,2006-12-02,,,,2019-11-14T14:00:44,false,5,FERME STE CATHERINE,,,,FERME STE CATHERINE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
494136047,00011,49413604700011,O,2007-01-24,,,,2019-11-14T14:00:44,true,4,,10,,CHE,DU HAUT DES VIGNES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,68.31Z,NAFRev2,N,6.27717,48.531359,0.86,housenumber,10 Chemin du Haut des Vignes 54290 Velle-sur-Moselle,54559_0052_00010,G,10 CHEMIN DU HAUT DES VIGNES,
499133460,00018,49913346000018,O,2007-07-01,,,,2019-11-14T14:00:44,false,3,,9,,,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.19B,NAFRev2,N,6.27599,48.530622,0.93,housenumber,9 Grande Rue 54290 Velle-sur-Moselle,54559_0091_00009,G,9 GRANDE RUE,
509940300,00015,50994030000015,O,2008-12-26,01,2018,,2020-08-25T10:23:50,true,1,,,,,FERME SAINTE CATHERINE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,01.11Z,NAFRev2,O,-0.5349378,44.8755099,0.75,poi.3,Ermitage Sainte-Catherine (Patrimoine national) Lormont,https://osm.org/node/5443184749,G,,
513513333,00015,51351333300015,O,2009-07-02,,,,2019-11-14T14:00:44,true,2,,7,B,RUE,DE L' EGLISE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,82.19Z,NAFRev2,N,6.277995,48.529062,0.8,housenumber,7 bis Rue de l'Eglise 54290 Velle-sur-Moselle,54559_0030_00007_bis,G,7 BIS RUE DE L EGLISE,
514866599,00020,51486659900020,O,2017-10-16,,,,2021-02-23T15:26:46,true,1,,10,,RTE,DE TONNOY,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,47.99A,NAFRev2,N,6.273734,48.530872,0.83,housenumber,10 Route de Tonnoy 54290 Velle-sur-Moselle,54559_0090_00010,G,10 ROUTE DE TONNOY,
515066645,00018,51506664500018,O,2009-09-02,,,,2019-11-14T14:00:44,false,2,,25,,,GRNADE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.21Z,NAFRev2,N,6.276584,48.530078,0.67,housenumber,25 Grande Rue 54290 Velle-sur-Moselle,54559_0091_00025,G,25 GRANDE RUE,
515066645,00026,51506664500026,O,2015-07-01,,,,2021-02-23T15:27:08,true,1,,1,,RTE,D HAUSSONVILLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,56.21Z,NAFRev2,N,6.278067,48.52886,0.85,housenumber,1 Route d'Haussonville 54290 Velle-sur-Moselle,54559_0050_00001,G,1 ROUTE D HAUSSONVILLE,
515181600,00013,51518160000013,O,2009-10-28,,,,2020-03-03T14:32:57,false,2,,5,,,GRAND RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,43.32B,NAFRev2,N,6.275757,48.530839,0.78,housenumber,5 Grande Rue 54290 Velle-sur-Moselle,54559_0091_00005,G,5 GRANDE RUE,
515381879,00011,51538187900011,O,2009-10-10,,,,2019-11-14T14:00:44,false,2,,4,,GR,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.02Z,NAFRev2,N,6.275414,48.53092,0.82,housenumber,4 Grande Rue 54290 Velle-sur-Moselle,54559_0091_00004,G,4 GRANDE RUE,
522909464,00029,52290946400029,O,2017-01-01,,,,2021-02-23T15:38:32,true,1,,9,,,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.27599,48.530622,0.93,housenumber,9 Grande Rue 54290 Velle-sur-Moselle,54559_0091_00009,G,9 GRANDE RUE,
528098411,00010,52809841100010,O,2010-11-02,,,,2019-11-14T14:00:44,true,2,CIDEX 403,2,,CHE,HAUT DES VIGNES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,6.276271,48.532705,0.84,housenumber,2 Chemin du Haut des Vignes 54290 Velle-sur-Moselle,54559_0052_00002,G,2 CHEMIN DU HAUT DES VIGNES,
529007924,00010,52900792400010,O,2010-11-15,,,,2020-04-10T03:50:11,true,2,,17,,RTE,DE ROSIERES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20B,NAFRev2,N,6.275858,48.534335,0.84,housenumber,17 Route de Rosières 54290 Velle-sur-Moselle,54559_0080_00017,G,17 ROUTE DE ROSIERES,
532438298,00012,53243829800012,O,2011-06-01,,,,2019-11-14T14:00:44,false,2,,,,,11 ROUTE DE ROSIERES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.34Z,NAFRev2,N,6.275473,48.532585,0.93,housenumber,11 Route de Rosières 54290 Velle-sur-Moselle,54559_0080_00011,G,11 ROUTE DE ROSIERES,
533943270,00017,53394327000017,O,2011-08-03,,,,2019-11-14T14:00:44,true,1,,9,B,RTE,DE ROSIERE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,68.20B,NAFRev2,N,3.9329193,45.1250077,0.77,poi,Route du Puy - Route de Rosières (Pont) Lavoûte-sur-Loire,https://osm.org/way/162756341,G,,
534306964,00014,53430696400014,O,2011-08-19,,,,2019-11-14T14:00:44,true,2,,,,LD,FERME SAINTE CATHERINE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,56.21Z,NAFRev2,N,-0.5349378,44.8755099,0.75,poi.3,Ermitage Sainte-Catherine (Patrimoine national) Lormont,https://osm.org/node/5443184749,G,,
539739110,00028,53973911000028,O,2014-04-01,,,,2019-11-14T14:00:44,true,1,,25,,RUE,VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,59.11B,NAFRev2,N,6.278846,48.534862,0.76,housenumber,25 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00025,G,25 LOTISSEMENT VAL DE MOSELLE,
572165652,00437,57216565200437,O,1993-01-01,03,2018,,2020-08-25T10:51:27,false,4,,1,,RTE,DE CREVECHAMPS,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.274991,48.530032,0.76,street,Route de Crevechamps 54290 Velle-sur-Moselle,54559_0010,G,ROUTE DE CREVECHAMPS,
751802711,00018,75180271100018,O,2012-05-28,,,,2019-11-14T14:00:44,true,2,,5,,,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,90.03B,NAFRev2,N,6.275757,48.530839,0.93,housenumber,5 Grande Rue 54290 Velle-sur-Moselle,54559_0091_00005,G,5 GRANDE RUE,
751815630,00015,75181563000015,O,2012-04-25,,,,2021-02-23T16:07:35,true,1,,3,,RUE,VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,6.278454,48.535059,0.75,housenumber,3 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00003,G,3 LOTISSEMENT VAL DE MOSELLE,
760714048,00013,76071404800013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
767800303,00012,76780030300012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
768705634,00022,76870563400022,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,55.4B,NAF1993,N,6.275493,48.531061,0.93,street,Grande Rue 54290 Velle-sur-Moselle,54559_0091,G,GRANDE RUE,
793278136,00015,79327813600015,O,2013-05-07,,,,2019-11-14T14:00:44,true,2,,2,,,VAL DE MOSELLE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,96.09Z,NAFRev2,N,6.278645,48.535226,0.86,housenumber,2 Lotissement Val de Moselle 54290 Velle-sur-Moselle,54559_a001_00002,G,2 LOTISSEMENT VAL DE MOSELLE,
817677180,00017,81767718000017,O,2016-01-11,,,,2020-10-20T08:37:01,false,2,,4,,CHE,DES PETITS PAQUIS,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,47.99A,NAFRev2,N,6.281118,48.526129,0.85,housenumber,4 Chemin des Petits Paquis 54290 Velle-sur-Moselle,54559_0061_00004,G,4 CHEMIN DES PETITS PAQUIS,
824605430,00019,82460543000019,O,2016-12-21,,,,2019-11-14T14:00:44,true,1,,3,B,RUE,DU CALVAIRE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.20B,NAFRev2,N,6.278708,48.528539,0.8,housenumber,3 bis Rue du Calvaire 54290 Velle-sur-Moselle,54559_0064_00003_bis,G,3 BIS RUE DU CALVAIRE,
829527910,00022,82952791000022,O,2021-01-05,,,4399CZ,2021-02-23T17:48:53,true,1,,11,,RTE,DE ROSIERES,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,ROMY HABITAT,43.99C,NAFRev2,N,6.275473,48.532585,0.84,housenumber,11 Route de Rosières 54290 Velle-sur-Moselle,54559_0080_00011,G,11 ROUTE DE ROSIERES,
832073761,00021,83207376100021,O,2019-07-01,,,,2021-02-23T17:52:08,true,1,,8,,,GRANDE RUE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.59B,NAFRev2,N,6.275754,48.530727,0.93,housenumber,8 Grande Rue 54290 Velle-sur-Moselle,54559_0091_00008,G,8 GRANDE RUE,
841968787,00017,84196878700017,O,2017-11-22,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE LA FAVIERE,54290,VELLE-SUR-MOSELLE,,,54559,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,94.99Z,NAFRev2,N,6.282377,48.526069,0.83,street,Chemin de la Faviere 54290 Velle-sur-Moselle,54559_2qno3r,G,CHEMIN DE LA FAVIERE,